createdAt,value
2018-11-04T00:01:15.548Z,12.30
2018-11-04T00:03:48.856Z,12.30
2018-11-04T00:06:22.332Z,12.30
2018-11-04T00:08:55.809Z,12.40
2018-11-04T00:11:29.153Z,12.30
2018-11-04T00:14:02.708Z,12.30
2018-11-04T00:16:36.192Z,12.30
2018-11-04T00:19:09.710Z,12.30
2018-11-04T00:21:43.261Z,12.30
2018-11-04T00:24:16.484Z,12.30
2018-11-04T00:26:49.995Z,11.40
2018-11-04T00:29:23.282Z,12.30
2018-11-04T00:31:56.577Z,12.40
2018-11-04T00:34:29.832Z,12.40
2018-11-04T00:37:03.117Z,12.30
2018-11-04T00:39:36.570Z,12.40
2018-11-04T00:42:09.849Z,12.40
2018-11-04T00:44:43.370Z,12.40
2018-11-04T00:47:16.821Z,12.40
2018-11-04T00:49:50.381Z,12.40
2018-11-04T00:52:23.962Z,12.30
2018-11-04T00:54:57.444Z,12.40
2018-11-04T00:57:30.929Z,12.30
2018-11-04T01:00:08.717Z,12.30
2018-11-04T01:02:42.929Z,12.30
2018-11-04T01:05:17.049Z,12.30
2018-11-04T01:07:50.578Z,12.40
2018-11-04T01:10:24.059Z,12.40
2018-11-04T01:12:57.624Z,12.40
2018-11-04T01:15:31.309Z,12.30
2018-11-04T01:18:05.013Z,12.40
2018-11-04T01:20:38.577Z,12.40
2018-11-04T01:23:11.993Z,12.30
2018-11-04T01:25:45.544Z,12.30
2018-11-04T01:28:19.029Z,12.40
2018-11-04T01:30:52.537Z,12.30
2018-11-04T01:33:25.990Z,12.30
2018-11-04T01:35:59.541Z,12.30
2018-11-04T01:38:32.960Z,12.30
2018-11-04T01:41:06.589Z,12.30
2018-11-04T01:43:40.155Z,12.30
2018-11-04T01:46:13.720Z,12.30
2018-11-04T01:48:47.093Z,12.30
2018-11-04T01:51:20.597Z,12.30
2018-11-04T01:53:54.112Z,12.30
2018-11-04T01:56:27.662Z,12.30
2018-11-04T01:59:01.249Z,12.30
2018-11-04T02:01:34.711Z,12.30
2018-11-04T02:04:08.292Z,12.30
2018-11-04T02:06:41.788Z,12.30
2018-11-04T02:09:15.149Z,12.30
2018-11-04T02:11:48.591Z,12.40
2018-11-04T02:14:22.104Z,12.30
2018-11-04T02:16:55.700Z,12.30
2018-11-04T02:19:29.032Z,12.40
2018-11-04T02:22:02.463Z,12.30
2018-11-04T02:24:35.972Z,12.30
2018-11-04T02:27:09.644Z,12.30
2018-11-04T02:29:43.152Z,12.30
2018-11-04T02:32:16.769Z,12.30
2018-11-04T02:34:50.250Z,12.30
2018-11-04T02:37:23.844Z,12.30
2018-11-04T02:39:57.189Z,12.20
2018-11-04T02:42:30.820Z,12.30
2018-11-04T02:45:05.205Z,12.40
2018-11-04T02:47:38.705Z,12.30
2018-11-04T02:50:12.251Z,12.40
2018-11-04T02:52:45.692Z,12.30
2018-11-04T02:55:19.234Z,12.30
2018-11-04T02:57:52.657Z,12.20
2018-11-04T03:00:26.367Z,12.30
2018-11-04T03:02:59.982Z,12.30
2018-11-04T03:05:33.517Z,12.30
2018-11-04T03:08:07.188Z,12.30
2018-11-04T03:10:40.737Z,12.30
2018-11-04T03:13:14.410Z,12.40
2018-11-04T03:15:47.761Z,12.30
2018-11-04T03:18:21.257Z,12.40
2018-11-04T03:20:54.837Z,12.30
2018-11-04T03:23:28.240Z,12.30
2018-11-04T03:26:01.762Z,12.30
2018-11-04T03:28:35.343Z,12.30
2018-11-04T03:31:08.871Z,12.30
2018-11-04T03:33:42.410Z,12.30
2018-11-04T03:36:15.821Z,12.30
2018-11-04T03:38:49.252Z,12.30
2018-11-04T03:41:22.893Z,12.30
2018-11-04T03:43:56.173Z,12.30
2018-11-04T03:46:29.609Z,12.30
2018-11-04T03:49:03.132Z,12.30
2018-11-04T03:51:36.773Z,12.30
2018-11-04T03:54:10.333Z,12.30
2018-11-04T03:56:43.869Z,12.30
2018-11-04T03:59:17.242Z,12.30
2018-11-04T04:01:50.821Z,12.20
2018-11-04T04:04:24.315Z,12.30
2018-11-04T04:06:57.612Z,12.30
2018-11-04T04:09:30.976Z,12.30
2018-11-04T04:12:05.077Z,12.30
2018-11-04T04:14:38.453Z,12.30
2018-11-04T04:17:12.065Z,12.30
2018-11-04T04:19:45.628Z,12.30
2018-11-04T04:22:19.213Z,12.30
2018-11-04T04:24:52.690Z,12.30
2018-11-04T04:27:26.085Z,12.30
2018-11-04T04:29:59.621Z,12.30
2018-11-04T04:32:33.217Z,12.30
2018-11-04T04:35:07.696Z,12.30
2018-11-04T04:37:41.631Z,12.30
2018-11-04T04:40:15.163Z,12.30
2018-11-04T04:42:48.614Z,12.30
2018-11-04T04:45:22.000Z,12.30
2018-11-04T04:47:55.483Z,12.30
2018-11-04T04:50:29.099Z,12.40
2018-11-04T04:53:02.428Z,12.20
2018-11-04T04:55:36.112Z,12.20
2018-11-04T04:58:09.828Z,12.20
2018-11-04T05:00:43.412Z,12.30
2018-11-04T05:03:16.988Z,12.30
2018-11-04T05:05:50.550Z,12.30
2018-11-04T05:08:24.150Z,12.40
2018-11-04T05:10:57.727Z,12.20
2018-11-04T05:13:31.351Z,12.20
2018-11-04T05:16:05.187Z,12.20
2018-11-04T05:18:38.876Z,12.30
2018-11-04T05:21:12.292Z,12.20
2018-11-04T05:23:45.929Z,12.30
2018-11-04T05:26:19.485Z,12.30
2018-11-04T05:28:53.044Z,12.30
2018-11-04T05:31:26.440Z,12.30
2018-11-04T05:34:00.087Z,12.30
2018-11-04T05:36:33.492Z,12.30
2018-11-04T05:39:08.333Z,12.30
2018-11-04T05:41:41.797Z,12.20
2018-11-04T05:44:15.752Z,12.20
2018-11-04T05:46:49.145Z,12.20
2018-11-04T05:49:22.685Z,12.20
2018-11-04T05:51:56.186Z,12.30
2018-11-04T05:54:29.700Z,12.20
2018-11-04T05:57:03.273Z,12.20
2018-11-04T05:59:36.743Z,12.30
2018-11-04T06:02:10.065Z,12.30
2018-11-04T06:04:44.189Z,12.30
2018-11-04T06:07:17.565Z,12.30
2018-11-04T06:09:51.025Z,12.20
2018-11-04T06:12:24.717Z,12.20
2018-11-04T06:14:58.133Z,12.20
2018-11-04T06:17:31.668Z,12.20
2018-11-04T06:20:07.619Z,12.20
2018-11-04T06:22:42.324Z,12.30
2018-11-04T06:25:15.845Z,12.20
2018-11-04T06:27:49.428Z,12.30
2018-11-04T06:30:22.825Z,12.20
2018-11-04T06:32:56.152Z,12.20
2018-11-04T06:35:29.584Z,12.30
2018-11-04T06:38:03.187Z,12.30
2018-11-04T06:40:36.624Z,12.20
2018-11-04T06:43:10.180Z,12.30
2018-11-04T06:45:43.793Z,12.20
2018-11-04T06:48:17.458Z,12.20
2018-11-04T06:50:50.959Z,12.30
2018-11-04T06:56:02.312Z,12.40
2018-11-04T06:58:35.800Z,12.20
2018-11-04T07:01:09.193Z,12.30
2018-11-04T07:03:54.224Z,12.30
2018-11-04T07:06:27.805Z,12.30
2018-11-04T07:09:01.246Z,12.30
2018-11-04T07:11:34.712Z,12.30
2018-11-04T07:14:08.251Z,12.30
2018-11-04T07:16:42.172Z,12.30
2018-11-04T07:19:16.146Z,12.30
2018-11-04T07:21:49.725Z,12.30
2018-11-04T07:24:23.395Z,12.30
2018-11-04T07:26:56.834Z,12.30
2018-11-04T07:29:30.213Z,12.30
2018-11-04T07:32:03.646Z,12.40
2018-11-04T07:34:36.969Z,12.30
2018-11-04T07:37:10.488Z,12.30
2018-11-04T07:39:43.959Z,12.30
2018-11-04T07:42:17.304Z,12.40
2018-11-04T07:44:50.816Z,12.40
2018-11-04T07:47:24.106Z,12.40
2018-11-04T07:49:57.613Z,12.30
2018-11-04T07:52:31.107Z,12.40
2018-11-04T07:55:07.110Z,12.40
2018-11-04T07:57:41.745Z,12.40
2018-11-04T08:00:15.864Z,12.40
2018-11-04T08:02:49.204Z,12.40
2018-11-04T08:05:22.752Z,12.40
2018-11-04T08:07:56.247Z,12.40
2018-11-04T08:10:29.828Z,12.40
2018-11-04T08:13:03.232Z,12.40
2018-11-04T08:15:36.804Z,12.30
2018-11-04T08:18:10.369Z,12.40
2018-11-04T08:20:43.885Z,12.40
2018-11-04T08:23:17.252Z,12.40
2018-11-04T08:25:50.740Z,12.50
2018-11-04T08:28:24.368Z,12.40
2018-11-04T08:30:57.942Z,12.40
2018-11-04T08:33:31.588Z,12.40
2018-11-04T08:36:05.214Z,12.50
2018-11-04T08:38:38.938Z,11.80
2018-11-04T08:41:12.470Z,12.40
2018-11-04T08:43:46.039Z,12.50
2018-11-04T08:46:19.445Z,12.40
2018-11-04T08:48:52.891Z,12.40
2018-11-04T08:51:26.542Z,12.50
2018-11-04T08:54:00.084Z,12.40
2018-11-04T08:56:33.602Z,12.50
2018-11-04T08:59:06.935Z,12.50
2018-11-04T09:01:40.383Z,12.60
2018-11-04T09:04:13.728Z,12.40
2018-11-04T09:06:47.129Z,12.40
2018-11-04T09:09:20.726Z,12.50
2018-11-04T09:11:54.210Z,12.60
2018-11-04T09:14:27.804Z,12.50
2018-11-04T09:17:01.710Z,12.60
2018-11-04T09:19:35.440Z,12.50
2018-11-04T09:22:09.078Z,12.50
2018-11-04T09:24:42.653Z,12.50
2018-11-04T09:27:16.264Z,12.50
2018-11-04T09:29:49.769Z,12.50
2018-11-04T09:32:23.205Z,12.60
2018-11-04T09:34:56.705Z,12.50
2018-11-04T09:37:31.022Z,12.70
2018-11-04T09:40:05.748Z,12.60
2018-11-04T09:42:39.235Z,12.60
2018-11-04T09:45:12.649Z,12.60
2018-11-04T09:47:46.009Z,12.70
2018-11-04T09:50:19.438Z,12.70
2018-11-04T09:52:52.955Z,12.60
2018-11-04T09:55:26.481Z,12.60
2018-11-04T09:58:00.087Z,12.60
2018-11-04T10:00:33.533Z,12.50
2018-11-04T10:03:08.212Z,12.60
2018-11-04T10:05:41.654Z,12.60
2018-11-04T10:08:15.166Z,12.60
2018-11-04T10:10:48.475Z,12.70
2018-11-04T10:13:21.962Z,12.60
2018-11-04T10:15:55.511Z,12.60
2018-11-04T10:18:29.010Z,12.70
2018-11-04T10:21:02.850Z,12.70
2018-11-04T10:23:36.073Z,12.60
2018-11-04T10:26:09.552Z,12.70
2018-11-04T10:28:43.104Z,12.70
2018-11-04T10:31:16.653Z,12.70
2018-11-04T10:33:50.310Z,12.70
2018-11-04T10:36:23.919Z,12.70
2018-11-04T10:38:57.481Z,12.80
2018-11-04T10:41:30.962Z,12.70
2018-11-04T10:44:04.601Z,12.70
2018-11-04T10:46:38.105Z,12.70
2018-11-04T10:49:11.690Z,12.80
2018-11-04T10:51:45.293Z,12.80
2018-11-04T10:54:21.446Z,12.80
2018-11-04T10:56:55.013Z,12.70
2018-11-04T10:59:28.416Z,12.80
2018-11-04T11:02:01.959Z,12.80
2018-11-04T11:04:35.462Z,12.90
2018-11-04T11:07:08.857Z,12.80
2018-11-04T11:09:42.355Z,12.80
2018-11-04T11:12:15.716Z,12.90
2018-11-04T11:14:48.939Z,12.80
2018-11-04T11:17:22.246Z,12.80
2018-11-04T11:19:55.726Z,12.80
2018-11-04T11:22:29.213Z,12.90
2018-11-04T11:25:02.640Z,12.90
2018-11-04T11:27:36.077Z,12.90
2018-11-04T11:30:09.653Z,12.90
2018-11-04T11:32:43.162Z,12.90
2018-11-04T11:35:16.595Z,12.90
2018-11-04T11:37:50.003Z,12.90
2018-11-04T11:40:23.380Z,12.90
2018-11-04T11:42:57.540Z,13.00
2018-11-04T11:45:30.986Z,12.90
2018-11-04T11:48:04.837Z,12.90
2018-11-04T11:50:38.341Z,13.00
2018-11-04T11:53:11.638Z,13.00
2018-11-04T11:55:44.922Z,13.00
2018-11-04T11:58:18.399Z,13.00
2018-11-04T12:00:51.755Z,13.00
2018-11-04T12:03:25.309Z,13.00
2018-11-04T12:05:58.789Z,13.00
2018-11-04T12:08:32.343Z,13.00
2018-11-04T12:11:05.856Z,13.00
2018-11-04T12:13:39.225Z,13.00
2018-11-04T12:16:12.647Z,13.00
2018-11-04T12:18:46.069Z,13.10
2018-11-04T12:21:19.681Z,13.10
2018-11-04T12:23:53.355Z,13.10
2018-11-04T12:26:27.718Z,13.10
2018-11-04T12:29:01.217Z,13.10
2018-11-04T12:31:34.595Z,13.10
2018-11-04T12:34:08.196Z,13.10
2018-11-04T12:36:41.819Z,13.10
2018-11-04T12:39:15.262Z,13.10
2018-11-04T12:41:48.746Z,13.10
2018-11-04T12:44:22.130Z,13.10
2018-11-04T12:46:55.498Z,13.20
2018-11-04T12:49:29.019Z,13.20
2018-11-04T12:52:02.479Z,13.20
2018-11-04T12:54:35.849Z,13.10
2018-11-04T12:57:09.148Z,13.20
2018-11-04T12:59:42.803Z,13.20
2018-11-04T13:02:16.230Z,13.10
2018-11-04T13:04:49.612Z,13.10
2018-11-04T13:07:23.122Z,13.10
2018-11-04T13:09:56.519Z,13.20
2018-11-04T13:12:30.053Z,13.20
2018-11-04T13:15:03.956Z,13.10
2018-11-04T13:17:37.522Z,13.10
2018-11-04T13:20:11.266Z,13.20
2018-11-04T13:22:44.889Z,13.20
2018-11-04T13:25:18.450Z,13.10
2018-11-04T13:27:52.024Z,13.10
2018-11-04T13:30:25.424Z,13.10
2018-11-04T13:32:58.924Z,13.10
2018-11-04T13:35:32.529Z,13.10
2018-11-04T13:38:05.994Z,13.20
2018-11-04T13:40:39.532Z,13.20
2018-11-04T13:43:13.004Z,13.20
2018-11-04T13:45:46.541Z,13.20
2018-11-04T13:48:20.201Z,13.30
2018-11-04T13:50:53.629Z,13.20
2018-11-04T13:53:27.044Z,13.20
2018-11-04T13:56:00.729Z,13.20
2018-11-04T13:58:34.298Z,13.20
2018-11-04T14:01:07.817Z,13.20
2018-11-04T14:03:41.461Z,13.20
2018-11-04T14:06:14.976Z,13.30
2018-11-04T14:08:48.604Z,13.20
2018-11-04T14:11:22.172Z,13.20
2018-11-04T14:13:55.748Z,13.20
2018-11-04T14:16:29.211Z,13.20
2018-11-04T14:19:02.715Z,13.10
2018-11-04T14:21:36.775Z,13.20
2018-11-04T14:24:10.366Z,13.20
2018-11-04T14:26:43.911Z,13.20
2018-11-04T14:29:17.528Z,13.20
2018-11-04T14:31:51.132Z,13.20
2018-11-04T14:34:24.649Z,13.20
2018-11-04T14:36:58.309Z,13.20
2018-11-04T14:39:31.887Z,13.20
2018-11-04T14:42:05.235Z,13.20
2018-11-04T14:44:38.792Z,13.10
2018-11-04T14:47:12.562Z,13.10
2018-11-04T14:49:46.029Z,13.10
2018-11-04T14:52:19.662Z,13.20
2018-11-04T14:54:53.235Z,13.20
2018-11-04T14:57:26.815Z,13.20
2018-11-04T15:00:00.195Z,13.20
2018-11-04T15:02:33.600Z,13.10
2018-11-04T15:05:07.926Z,13.20
2018-11-04T15:07:41.282Z,13.20
2018-11-04T15:10:15.169Z,13.20
2018-11-04T15:12:48.614Z,13.10
2018-11-04T15:15:22.089Z,13.20
2018-11-04T15:17:55.640Z,13.20
2018-11-04T15:20:29.072Z,13.20
2018-11-04T15:23:02.446Z,13.20
2018-11-04T15:25:35.949Z,13.20
2018-11-04T15:28:09.228Z,13.20
2018-11-04T15:30:42.821Z,13.20
2018-11-04T15:33:16.275Z,13.10
2018-11-04T15:35:49.710Z,13.10
2018-11-04T15:38:23.145Z,13.10
2018-11-04T15:40:56.376Z,13.20
2018-11-04T15:43:29.947Z,13.10
2018-11-04T15:46:03.439Z,13.10
2018-11-04T15:48:36.675Z,13.10
2018-11-04T15:51:10.029Z,13.10
2018-11-04T15:53:43.400Z,13.10
2018-11-04T15:56:16.860Z,13.10
2018-11-04T15:58:50.219Z,13.10
2018-11-04T16:01:23.753Z,13.10
2018-11-04T16:03:57.255Z,13.10
2018-11-04T16:06:30.688Z,13.10
2018-11-04T16:09:06.437Z,13.10
2018-11-04T16:11:39.699Z,13.10
2018-11-04T16:14:13.005Z,13.10
2018-11-04T16:16:46.434Z,13.10
2018-11-04T16:19:20.729Z,13.10
2018-11-04T16:21:54.123Z,13.10
2018-11-04T16:24:27.541Z,13.10
2018-11-04T16:27:01.045Z,13.10
2018-11-04T16:29:34.552Z,13.20
2018-11-04T16:32:08.130Z,13.20
2018-11-04T16:34:42.545Z,13.10
2018-11-04T16:37:16.165Z,13.10
2018-11-04T16:39:49.620Z,13.10
2018-11-04T16:42:24.418Z,13.00
2018-11-04T16:44:57.732Z,13.10
2018-11-04T16:47:31.447Z,13.10
2018-11-04T16:50:05.266Z,13.10
2018-11-04T16:52:38.637Z,13.10
2018-11-04T16:55:12.496Z,13.10
2018-11-04T16:57:45.896Z,13.10
2018-11-04T17:00:19.393Z,13.10
2018-11-04T17:02:52.938Z,13.10
2018-11-04T17:05:26.500Z,13.10
2018-11-04T17:07:59.805Z,13.00
2018-11-04T17:10:33.028Z,13.00
2018-11-04T17:13:06.406Z,13.10
2018-11-04T17:15:39.899Z,13.10
2018-11-04T17:18:13.372Z,13.10
2018-11-04T17:20:46.834Z,13.10
2018-11-04T17:23:20.241Z,13.10
2018-11-04T17:25:53.649Z,13.10
2018-11-04T17:28:26.931Z,13.10
2018-11-04T17:31:00.265Z,13.10
2018-11-04T17:33:33.737Z,13.10
2018-11-04T17:36:07.236Z,13.10
2018-11-04T17:38:40.538Z,13.10
2018-11-04T17:41:14.064Z,13.10
2018-11-04T17:43:47.627Z,13.10
2018-11-04T17:46:21.143Z,13.10
2018-11-04T17:48:54.615Z,13.10
2018-11-04T17:51:28.072Z,13.10
2018-11-04T17:54:01.490Z,13.10
2018-11-04T17:56:35.020Z,13.10
2018-11-04T17:59:08.358Z,13.00
2018-11-04T18:01:41.968Z,13.10
2018-11-04T18:04:15.348Z,13.10
2018-11-04T18:06:48.696Z,13.10
2018-11-04T18:09:22.225Z,13.10
2018-11-04T18:11:55.691Z,13.10
2018-11-04T18:14:29.153Z,13.10
2018-11-04T18:17:02.610Z,13.10
2018-11-04T18:19:35.948Z,13.00
2018-11-04T18:22:09.469Z,13.00
2018-11-04T18:24:42.950Z,13.00
2018-11-04T18:27:16.419Z,13.00
2018-11-04T18:29:50.021Z,13.00
2018-11-04T18:32:23.538Z,13.00
2018-11-04T18:34:56.946Z,13.00
2018-11-04T18:37:30.411Z,13.00
2018-11-04T18:40:04.938Z,13.00
2018-11-04T18:42:38.404Z,13.00
2018-11-04T18:45:13.045Z,13.00
2018-11-04T18:47:46.570Z,13.00
2018-11-04T18:50:20.087Z,13.00
2018-11-04T18:52:53.691Z,13.00
2018-11-04T18:55:27.134Z,13.00
2018-11-04T18:58:00.578Z,13.00
2018-11-04T19:00:34.039Z,13.00
2018-11-04T19:03:07.545Z,13.00
2018-11-04T19:05:41.030Z,13.00
2018-11-04T19:08:14.632Z,13.00
2018-11-04T19:10:48.032Z,13.00
2018-11-04T19:13:21.584Z,13.00
2018-11-04T19:15:54.894Z,13.00
2018-11-04T19:18:28.348Z,13.00
2018-11-04T19:21:01.705Z,13.00
2018-11-04T19:23:35.209Z,13.00
2018-11-04T19:26:08.541Z,13.00
2018-11-04T19:28:41.899Z,13.00
2018-11-04T19:31:15.180Z,12.90
2018-11-04T19:33:48.441Z,12.90
2018-11-04T19:36:22.053Z,13.00
2018-11-04T19:38:55.513Z,13.00
2018-11-04T19:41:28.933Z,13.00
2018-11-04T19:44:02.325Z,13.00
2018-11-04T19:46:36.963Z,12.90
2018-11-04T19:49:10.427Z,13.00
2018-11-04T19:51:43.914Z,13.00
2018-11-04T19:54:17.248Z,12.90
2018-11-04T19:56:50.816Z,13.00
2018-11-04T19:59:24.433Z,13.00
2018-11-04T20:01:57.845Z,13.00
2018-11-04T20:04:31.366Z,12.90
2018-11-04T20:07:04.974Z,12.80
2018-11-04T20:09:38.321Z,13.00
2018-11-04T20:12:17.353Z,12.90
2018-11-04T20:14:50.775Z,12.90
2018-11-04T20:17:24.309Z,13.00
2018-11-04T20:20:03.719Z,12.90
2018-11-04T20:22:36.856Z,12.90
2018-11-04T20:25:16.112Z,12.90
2018-11-04T20:27:49.587Z,13.00
2018-11-04T20:30:23.123Z,12.90
2018-11-04T20:33:03.146Z,12.90
2018-11-04T20:35:36.637Z,12.90
2018-11-04T20:38:10.068Z,12.90
2018-11-04T20:40:49.195Z,12.90
2018-11-04T20:43:22.729Z,12.90
2018-11-04T20:45:57.013Z,13.00
2018-11-04T20:48:36.324Z,12.90
2018-11-04T20:51:09.861Z,12.90
2018-11-04T20:53:43.560Z,13.00
2018-11-04T20:56:22.883Z,12.90
2018-11-04T20:58:56.377Z,13.00
2018-11-04T21:01:29.892Z,12.90
2018-11-04T21:04:03.974Z,12.90
2018-11-04T21:06:37.284Z,13.00
2018-11-04T21:09:11.341Z,12.90
2018-11-04T21:11:44.906Z,12.90
2018-11-04T21:14:18.440Z,12.90
2018-11-04T21:16:52.020Z,12.90
2018-11-04T21:19:25.362Z,12.90
2018-11-04T21:21:58.861Z,12.90
2018-11-04T21:24:32.263Z,12.90
2018-11-04T21:27:05.915Z,12.90
2018-11-04T21:29:39.749Z,13.00
2018-11-04T21:32:12.972Z,12.90
2018-11-04T21:34:46.495Z,12.90
2018-11-04T21:37:20.387Z,12.90
2018-11-04T21:39:53.901Z,12.80
2018-11-04T21:42:27.641Z,12.90
2018-11-04T21:45:01.133Z,12.90
2018-11-04T21:47:34.457Z,12.90
2018-11-04T21:50:08.721Z,12.90
2018-11-04T21:52:42.349Z,12.90
2018-11-04T21:55:16.070Z,12.90
2018-11-04T21:57:49.505Z,12.90
2018-11-04T22:00:23.076Z,12.90
2018-11-04T22:02:56.915Z,12.80
2018-11-04T22:05:30.173Z,12.90
2018-11-04T22:08:03.543Z,12.90
2018-11-04T22:10:37.284Z,12.90
2018-11-04T22:13:10.739Z,12.90
2018-11-04T22:15:44.232Z,12.80
2018-11-04T22:18:17.749Z,12.90
2018-11-04T22:20:51.273Z,12.90
2018-11-04T22:23:24.801Z,12.90
2018-11-04T22:25:58.297Z,12.90
2018-11-04T22:28:31.758Z,12.90
2018-11-04T22:31:05.138Z,12.90
2018-11-04T22:33:38.574Z,13.00
2018-11-04T22:36:12.380Z,12.90
2018-11-04T22:38:45.889Z,13.00
2018-11-04T22:41:19.334Z,12.80
2018-11-04T22:43:52.721Z,12.90
2018-11-04T22:46:26.331Z,13.00
2018-11-04T22:48:59.865Z,12.90
2018-11-04T22:51:33.248Z,13.00
2018-11-04T22:54:06.855Z,13.00
2018-11-04T22:56:40.526Z,12.90
2018-11-04T22:59:13.731Z,12.90
2018-11-04T23:01:47.219Z,12.90
2018-11-04T23:04:26.553Z,12.90
2018-11-04T23:07:00.166Z,13.00
2018-11-04T23:09:33.609Z,12.90
2018-11-04T23:12:06.974Z,12.90
2018-11-04T23:14:40.405Z,12.90
2018-11-04T23:17:13.941Z,12.90
2018-11-04T23:19:47.420Z,12.90
2018-11-04T23:22:21.524Z,12.90
2018-11-04T23:24:55.025Z,12.90
2018-11-04T23:27:28.509Z,12.90
2018-11-04T23:30:02.599Z,13.00
2018-11-04T23:32:36.133Z,12.90
2018-11-04T23:35:10.294Z,12.90
2018-11-04T23:37:44.207Z,12.90
2018-11-04T23:40:17.638Z,12.90
2018-11-04T23:42:51.177Z,12.90
2018-11-04T23:45:24.809Z,12.90
2018-11-04T23:47:58.321Z,12.90
2018-11-04T23:50:32.046Z,12.90
2018-11-04T23:53:05.641Z,12.90
2018-11-04T23:55:39.252Z,12.90
2018-11-04T23:58:12.868Z,12.90
