createdAt,value
2022-12-03T00:00:49.913Z,69.75
2022-12-03T00:03:20.505Z,77.70
2022-12-03T00:08:20.899Z,82.10
2022-12-03T00:10:51.361Z,82.32
2022-12-03T00:13:21.856Z,81.50
2022-12-03T00:15:52.312Z,65.60
2022-12-03T00:18:22.872Z,76.28
2022-12-03T00:20:53.256Z,75.55
2022-12-03T00:23:23.795Z,76.47
2022-12-03T00:25:54.252Z,74.50
2022-12-03T00:28:24.712Z,68.88
2022-12-03T00:30:56.296Z,52.75
2022-12-03T00:33:26.871Z,52.95
2022-12-03T00:35:57.316Z,56.95
2022-12-03T00:38:27.969Z,49.35
2022-12-03T00:40:58.470Z,51.15
2022-12-03T00:43:29.169Z,54.10
2022-12-03T00:45:59.647Z,51.95
2022-12-03T00:48:30.938Z,57.35
2022-12-03T00:51:01.355Z,49.88
2022-12-03T00:53:31.966Z,51.22
2022-12-03T00:56:03.668Z,48.45
2022-12-03T00:58:34.904Z,58.22
2022-12-03T01:01:05.651Z,46.65
2022-12-03T01:06:06.508Z,67.53
2022-12-03T01:08:36.940Z,73.35
2022-12-03T01:11:28.919Z,53.78
2022-12-03T01:13:59.421Z,63.80
2022-12-03T01:16:30.118Z,63.75
2022-12-03T01:21:31.374Z,81.68
2022-12-03T01:24:02.214Z,85.47
2022-12-03T01:29:03.799Z,81.47
2022-12-03T01:31:50.509Z,91.45
2022-12-03T01:34:21.007Z,94.13
2022-12-03T01:36:51.613Z,107.13
2022-12-03T01:39:22.572Z,102.80
2022-12-03T01:41:54.562Z,105.30
2022-12-03T01:44:29.749Z,98.90
2022-12-03T01:47:02.644Z,92.90
2022-12-03T01:49:41.845Z,103.13
2022-12-03T01:52:18.971Z,103.68
2022-12-03T01:55:00.836Z,98.82
2022-12-03T01:57:41.978Z,78.65
2022-12-03T02:00:20.154Z,86.43
2022-12-03T02:03:02.820Z,93.05
2022-12-03T02:05:35.990Z,85.60
2022-12-03T02:08:37.170Z,96.82
2022-12-03T02:11:13.001Z,89.50
2022-12-03T02:13:43.814Z,92.18
2022-12-03T02:16:14.761Z,82.38
2022-12-03T02:18:45.497Z,75.40
2022-12-03T02:24:29.368Z,87.93
2022-12-03T02:26:59.213Z,95.53
2022-12-03T02:29:29.953Z,102.82
2022-12-03T02:31:59.880Z,74.07
2022-12-03T02:34:44.804Z,62.65
2022-12-03T02:37:19.440Z,58.00
2022-12-03T02:39:54.783Z,77.00
2022-12-03T02:42:40.116Z,70.82
2022-12-03T02:45:23.626Z,64.03
2022-12-03T02:48:01.254Z,79.65
2022-12-03T02:50:35.859Z,70.20
2022-12-03T02:53:09.321Z,115.97
2022-12-03T02:55:40.979Z,107.38
2022-12-03T02:58:11.539Z,201.18
2022-12-03T03:03:12.268Z,118.55
2022-12-03T03:05:43.417Z,90.78
2022-12-03T03:08:14.713Z,171.32
2022-12-03T03:10:46.398Z,112.22
2022-12-03T03:13:19.277Z,106.22
2022-12-03T03:15:50.374Z,107.57
2022-12-03T03:18:21.146Z,100.45
2022-12-03T03:20:51.270Z,111.93
2022-12-03T03:23:24.710Z,110.47
2022-12-03T03:26:09.568Z,110.47
2022-12-03T03:28:44.914Z,107.90
2022-12-03T03:31:18.262Z,127.57
2022-12-03T03:33:51.906Z,111.03
2022-12-03T03:36:22.885Z,121.07
2022-12-03T03:38:53.251Z,110.25
2022-12-03T03:41:24.150Z,103.97
2022-12-03T03:43:54.197Z,116.57
2022-12-03T03:46:25.163Z,128.00
2022-12-03T03:48:55.258Z,109.35
2022-12-03T03:51:25.359Z,107.38
2022-12-03T03:53:55.867Z,113.85
2022-12-03T03:58:57.028Z,81.75
2022-12-03T04:01:27.818Z,119.85
2022-12-03T04:03:58.947Z,115.25
2022-12-03T04:06:30.684Z,127.25
2022-12-03T04:09:00.580Z,103.75
2022-12-03T04:11:50.337Z,112.13
2022-12-03T04:14:20.137Z,111.10
2022-12-03T04:16:50.137Z,112.93
2022-12-03T04:19:20.429Z,115.03
2022-12-03T04:22:00.207Z,118.30
2022-12-03T04:24:30.109Z,114.72
2022-12-03T04:27:10.578Z,114.13
2022-12-03T04:32:20.864Z,110.22
2022-12-03T04:35:01.317Z,115.18
2022-12-03T04:40:01.948Z,103.43
2022-12-03T04:42:31.997Z,106.95
2022-12-03T04:45:01.993Z,98.47
2022-12-03T04:47:36.811Z,110.03
2022-12-03T04:50:10.260Z,103.50
2022-12-03T04:52:40.343Z,101.72
2022-12-03T04:55:10.643Z,104.45
2022-12-03T04:57:40.591Z,107.50
2022-12-03T05:00:11.335Z,103.63
2022-12-03T05:02:41.382Z,105.18
2022-12-03T05:05:12.902Z,97.95
2022-12-03T05:07:46.008Z,97.30
2022-12-03T05:10:16.034Z,116.88
2022-12-03T05:12:46.083Z,99.18
2022-12-03T05:15:16.074Z,91.63
2022-12-03T05:17:46.350Z,90.50
2022-12-03T05:20:33.823Z,87.60
2022-12-03T05:23:03.865Z,76.22
2022-12-03T05:25:33.812Z,85.47
2022-12-03T05:28:03.701Z,72.93
2022-12-03T05:30:33.881Z,82.18
2022-12-03T05:33:03.854Z,79.30
2022-12-03T05:35:36.736Z,72.03
2022-12-03T05:38:07.125Z,69.53
2022-12-03T05:43:07.153Z,51.13
2022-12-03T05:48:11.261Z,60.92
2022-12-03T05:50:44.937Z,53.47
2022-12-03T05:53:16.230Z,50.20
2022-12-03T05:55:46.162Z,123.43
2022-12-03T05:58:16.094Z,78.15
2022-12-03T06:00:46.366Z,54.20
2022-12-03T06:03:16.576Z,55.40
2022-12-03T06:08:16.377Z,43.43
2022-12-03T06:10:46.401Z,48.90
2022-12-03T06:13:16.264Z,58.08
2022-12-03T06:15:46.459Z,105.35
2022-12-03T06:18:16.372Z,34.13
2022-12-03T06:20:46.315Z,37.10
2022-12-03T06:23:16.244Z,36.35
2022-12-03T06:25:46.007Z,33.53
2022-12-03T06:28:16.057Z,61.60
2022-12-03T06:30:46.331Z,32.85
2022-12-03T06:35:45.629Z,31.50
2022-12-03T06:38:15.594Z,34.38
2022-12-03T06:40:45.621Z,44.08
2022-12-03T06:43:15.697Z,39.42
2022-12-03T06:45:47.834Z,34.88
2022-12-03T06:48:18.325Z,33.00
2022-12-03T06:50:48.381Z,42.00
2022-12-03T06:53:18.274Z,56.45
2022-12-03T06:55:48.089Z,41.08
2022-12-03T06:58:17.967Z,37.03
2022-12-03T07:00:47.928Z,37.88
2022-12-03T07:03:17.991Z,36.72
2022-12-03T07:05:48.100Z,33.28
2022-12-03T07:08:18.058Z,47.67
2022-12-03T07:10:47.944Z,46.17
2022-12-03T07:13:18.031Z,42.03
2022-12-03T07:15:48.180Z,36.85
2022-12-03T07:20:47.369Z,36.75
2022-12-03T07:23:17.260Z,37.35
2022-12-03T07:25:47.091Z,30.58
2022-12-03T07:28:17.081Z,44.53
2022-12-03T07:30:48.015Z,29.65
2022-12-03T07:33:17.933Z,37.47
2022-12-03T07:35:47.741Z,31.98
2022-12-03T07:38:17.501Z,27.00
2022-12-03T07:40:47.394Z,34.63
2022-12-03T07:43:17.344Z,31.83
2022-12-03T07:45:47.370Z,33.15
2022-12-03T07:48:17.471Z,41.42
2022-12-03T07:50:47.615Z,32.55
2022-12-03T07:53:17.981Z,39.60
2022-12-03T07:58:17.120Z,33.40
2022-12-03T08:00:47.203Z,40.25
2022-12-03T08:03:17.783Z,34.67
2022-12-03T08:05:48.241Z,44.25
2022-12-03T08:08:18.249Z,31.42
2022-12-03T08:10:48.738Z,28.17
2022-12-03T08:13:20.466Z,36.13
2022-12-03T08:15:50.422Z,24.95
2022-12-03T08:18:23.160Z,22.63
2022-12-03T08:20:54.440Z,33.58
2022-12-03T08:23:30.728Z,26.30
2022-12-03T08:26:03.805Z,34.10
2022-12-03T08:28:34.257Z,30.80
2022-12-03T08:31:30.880Z,35.72
2022-12-03T08:34:21.495Z,28.63
2022-12-03T08:36:58.253Z,29.33
2022-12-03T08:39:35.383Z,33.47
2022-12-03T08:42:35.387Z,46.38
2022-12-03T08:45:41.327Z,35.10
2022-12-03T08:48:36.467Z,34.78
2022-12-03T08:51:27.097Z,28.50
2022-12-03T08:54:07.745Z,36.13
2022-12-03T08:56:39.431Z,31.80
2022-12-03T08:59:30.457Z,43.00
2022-12-03T09:02:02.032Z,31.88
2022-12-03T09:04:49.515Z,36.53
2022-12-03T09:07:20.657Z,50.70
2022-12-03T09:10:06.651Z,144.40
2022-12-03T09:15:06.318Z,52.90
2022-12-03T09:17:36.367Z,87.13
2022-12-03T09:20:08.642Z,145.73
2022-12-03T09:22:38.655Z,189.77
2022-12-03T09:25:09.248Z,156.93
2022-12-03T09:27:39.496Z,117.10
2022-12-03T09:32:40.478Z,95.05
2022-12-03T09:35:11.019Z,77.82
2022-12-03T09:37:41.036Z,62.83
2022-12-03T09:40:12.120Z,84.60
2022-12-03T09:42:42.154Z,62.47
2022-12-03T09:45:14.880Z,55.25
2022-12-03T09:47:48.665Z,36.42
2022-12-03T09:50:25.088Z,36.40
2022-12-03T09:52:57.219Z,28.85
2022-12-03T09:55:30.855Z,34.60
2022-12-03T09:58:02.340Z,30.25
2022-12-03T10:00:33.515Z,28.40
2022-12-03T10:03:07.637Z,37.80
2022-12-03T10:05:37.895Z,31.55
2022-12-03T10:10:42.679Z,38.53
2022-12-03T10:13:24.026Z,40.50
2022-12-03T10:15:58.493Z,28.75
2022-12-03T10:18:32.084Z,30.23
2022-12-03T10:21:03.942Z,30.10
2022-12-03T10:23:34.534Z,31.38
2022-12-03T10:26:06.321Z,34.60
2022-12-03T10:28:40.029Z,35.13
2022-12-03T10:31:13.556Z,38.10
2022-12-03T10:33:46.547Z,40.78
2022-12-03T10:36:28.778Z,40.08
2022-12-03T10:39:16.533Z,35.60
2022-12-03T10:41:49.688Z,39.00
2022-12-03T10:44:32.855Z,35.97
2022-12-03T10:47:16.254Z,38.30
2022-12-03T10:49:46.851Z,35.35
2022-12-03T10:52:26.129Z,39.78
2022-12-03T10:54:56.467Z,41.23
2022-12-03T11:00:00.261Z,30.50
2022-12-03T11:02:30.900Z,30.77
2022-12-03T11:05:00.888Z,49.58
2022-12-03T11:07:31.263Z,40.35
2022-12-03T11:10:02.832Z,37.90
2022-12-03T11:12:37.359Z,36.13
2022-12-03T11:15:09.187Z,107.43
2022-12-03T11:17:55.305Z,73.57
2022-12-03T11:21:03.786Z,49.63
2022-12-03T11:24:05.859Z,43.22
2022-12-03T11:27:15.475Z,39.70
2022-12-03T11:29:58.092Z,45.67
2022-12-03T11:32:53.374Z,43.53
2022-12-03T11:35:37.778Z,54.33
2022-12-03T11:38:36.657Z,41.03
2022-12-03T11:41:21.739Z,41.17
2022-12-03T11:44:05.310Z,38.67
2022-12-03T11:46:46.912Z,44.95
2022-12-03T11:49:32.129Z,46.35
2022-12-03T11:52:04.601Z,47.67
2022-12-03T11:54:37.727Z,64.82
2022-12-03T11:57:37.763Z,69.85
2022-12-03T12:00:18.170Z,88.38
2022-12-03T12:05:26.088Z,98.65
2022-12-03T12:07:56.984Z,82.93
2022-12-03T12:10:53.661Z,94.78
2022-12-03T12:14:00.577Z,89.35
2022-12-03T12:16:55.569Z,80.40
2022-12-03T12:19:42.965Z,97.45
2022-12-03T12:22:34.043Z,96.30
2022-12-03T12:25:07.423Z,89.53
2022-12-03T12:27:47.393Z,103.43
2022-12-03T12:30:21.387Z,89.45
2022-12-03T12:32:55.063Z,83.93
2022-12-03T12:35:31.450Z,74.25
2022-12-03T12:38:16.643Z,78.88
2022-12-03T12:40:50.801Z,82.53
2022-12-03T12:43:27.159Z,63.72
2022-12-03T12:46:46.739Z,86.68
2022-12-03T12:49:17.525Z,77.88
2022-12-03T12:51:49.171Z,84.30
2022-12-03T12:54:20.364Z,90.88
2022-12-03T12:56:52.388Z,73.82
2022-12-03T12:59:26.199Z,75.00
2022-12-03T13:01:56.776Z,77.30
2022-12-03T13:04:29.613Z,85.80
2022-12-03T13:06:59.455Z,64.13
2022-12-03T13:09:30.106Z,65.57
2022-12-03T13:12:07.515Z,75.55
2022-12-03T13:14:39.432Z,67.90
2022-12-03T13:17:20.751Z,66.70
2022-12-03T13:19:56.001Z,72.82
2022-12-03T13:22:33.541Z,67.32
2022-12-03T13:25:50.905Z,59.67
2022-12-03T13:28:17.498Z,55.47
2022-12-03T13:30:47.625Z,54.40
2022-12-03T13:33:30.689Z,58.92
2022-12-03T13:36:00.632Z,61.03
2022-12-03T13:38:31.911Z,71.95
2022-12-03T13:41:04.123Z,79.25
2022-12-03T13:43:41.323Z,76.10
2022-12-03T13:46:18.147Z,82.35
2022-12-03T13:48:49.239Z,80.63
2022-12-03T13:51:31.895Z,75.65
2022-12-03T13:54:02.655Z,77.03
2022-12-03T13:56:34.620Z,85.57
2022-12-03T13:59:06.092Z,82.10
2022-12-03T14:01:36.345Z,78.63
2022-12-03T14:04:06.910Z,89.80
2022-12-03T14:09:06.910Z,94.72
2022-12-03T14:11:55.216Z,89.47
2022-12-03T14:14:25.078Z,81.18
2022-12-03T14:16:59.665Z,88.28
2022-12-03T14:19:30.939Z,89.45
2022-12-03T14:22:01.866Z,94.72
2022-12-03T14:24:31.868Z,90.78
2022-12-03T14:27:01.834Z,94.03
2022-12-03T14:29:32.075Z,75.60
2022-12-03T14:32:02.196Z,88.78
2022-12-03T14:34:32.214Z,76.18
2022-12-03T14:37:02.229Z,82.13
2022-12-03T14:39:32.208Z,77.97
2022-12-03T14:42:17.378Z,86.93
2022-12-03T14:44:51.066Z,117.22
2022-12-03T14:47:24.527Z,115.97
2022-12-03T14:49:54.931Z,104.70
2022-12-03T14:54:54.276Z,103.55
2022-12-03T14:57:24.343Z,106.20
2022-12-03T14:59:54.603Z,106.13
2022-12-03T15:02:25.482Z,103.38
2022-12-03T15:04:55.482Z,93.25
2022-12-03T15:07:25.489Z,126.22
2022-12-03T15:09:55.693Z,91.43
2022-12-03T15:12:26.127Z,90.90
2022-12-03T15:14:56.329Z,93.13
2022-12-03T15:17:31.669Z,89.75
2022-12-03T15:20:02.180Z,85.57
2022-12-03T15:22:32.139Z,82.45
2022-12-03T15:25:04.059Z,93.05
2022-12-03T15:27:34.099Z,98.72
2022-12-03T15:30:03.993Z,109.35
2022-12-03T15:32:33.902Z,106.47
2022-12-03T15:35:04.015Z,90.20
2022-12-03T15:37:33.847Z,84.53
2022-12-03T15:40:03.970Z,84.50
2022-12-03T15:42:34.068Z,83.68
2022-12-03T15:45:03.973Z,74.75
2022-12-03T15:47:33.889Z,79.38
2022-12-03T15:50:04.419Z,86.53
2022-12-03T15:55:03.916Z,97.68
2022-12-03T15:57:33.979Z,99.32
2022-12-03T16:00:03.927Z,99.63
2022-12-03T16:02:37.097Z,87.78
2022-12-03T16:05:10.433Z,89.95
2022-12-03T16:07:42.460Z,89.00
2022-12-03T16:10:13.804Z,90.95
2022-12-03T16:12:43.882Z,87.13
2022-12-03T16:15:13.910Z,89.20
2022-12-03T16:17:43.739Z,74.32
2022-12-03T16:20:13.904Z,85.72
2022-12-03T16:22:43.758Z,79.93
2022-12-03T16:25:13.668Z,78.68
2022-12-03T16:27:43.605Z,68.53
2022-12-03T16:30:14.448Z,79.68
2022-12-03T16:32:44.486Z,70.78
2022-12-03T16:35:14.565Z,65.40
2022-12-03T16:37:44.608Z,68.10
2022-12-03T16:40:14.972Z,73.20
2022-12-03T16:42:44.913Z,78.32
2022-12-03T16:45:24.465Z,85.25
2022-12-03T16:47:54.414Z,74.32
2022-12-03T16:50:29.529Z,79.65
2022-12-03T16:53:00.694Z,77.07
2022-12-03T16:55:30.577Z,75.63
2022-12-03T16:58:00.555Z,75.22
2022-12-03T17:00:30.516Z,93.63
2022-12-03T17:03:00.617Z,88.72
2022-12-03T17:05:30.556Z,96.45
2022-12-03T17:08:01.109Z,108.68
2022-12-03T17:13:09.353Z,113.43
2022-12-03T17:15:40.869Z,91.87
2022-12-03T17:18:11.784Z,102.63
2022-12-03T17:20:41.781Z,93.05
2022-12-03T17:23:12.023Z,89.35
2022-12-03T17:25:41.903Z,90.13
2022-12-03T17:28:12.855Z,86.03
2022-12-03T17:30:42.737Z,92.82
2022-12-03T17:33:12.666Z,70.22
2022-12-03T17:35:42.971Z,75.55
2022-12-03T17:38:13.935Z,75.53
2022-12-03T17:40:43.697Z,91.00
2022-12-03T17:43:14.573Z,74.18
2022-12-03T17:45:45.353Z,76.63
2022-12-03T17:48:15.282Z,87.80
2022-12-03T17:50:45.273Z,78.18
2022-12-03T17:53:15.256Z,84.97
2022-12-03T17:55:45.373Z,82.68
2022-12-03T17:58:15.904Z,67.80
2022-12-03T18:00:45.907Z,65.15
2022-12-03T18:03:17.046Z,80.75
2022-12-03T18:05:48.429Z,59.97
2022-12-03T18:08:18.469Z,80.18
2022-12-03T18:10:48.385Z,68.55
2022-12-03T18:13:18.339Z,67.50
2022-12-03T18:15:48.293Z,75.13
2022-12-03T18:18:18.299Z,75.55
2022-12-03T18:20:48.267Z,74.78
2022-12-03T18:23:18.300Z,66.13
2022-12-03T18:25:48.150Z,65.60
2022-12-03T18:28:18.093Z,72.72
2022-12-03T18:30:52.504Z,72.53
2022-12-03T18:33:24.940Z,73.93
2022-12-03T18:35:57.054Z,79.43
2022-12-03T18:38:31.358Z,70.20
2022-12-03T18:41:02.330Z,73.65
2022-12-03T18:43:32.739Z,62.90
2022-12-03T18:46:02.726Z,71.03
2022-12-03T18:48:32.565Z,67.00
2022-12-03T18:51:03.321Z,73.70
2022-12-03T18:53:33.178Z,75.35
2022-12-03T18:56:03.102Z,71.30
2022-12-03T18:58:32.989Z,60.47
2022-12-03T19:01:02.924Z,62.97
2022-12-03T19:03:33.292Z,70.72
2022-12-03T19:06:03.344Z,67.25
2022-12-03T19:08:33.326Z,65.97
2022-12-03T19:11:03.283Z,59.67
2022-12-03T19:13:33.337Z,64.60
2022-12-03T19:16:07.592Z,58.45
2022-12-03T19:18:38.091Z,65.38
2022-12-03T19:21:10.988Z,67.47
2022-12-03T19:23:44.591Z,67.38
2022-12-03T19:26:24.424Z,66.30
2022-12-03T19:28:55.557Z,65.07
2022-12-03T19:31:25.625Z,65.82
2022-12-03T19:33:56.080Z,81.80
2022-12-03T19:36:30.109Z,75.40
2022-12-03T19:39:01.852Z,63.65
2022-12-03T19:41:32.905Z,63.15
2022-12-03T19:44:09.265Z,59.25
2022-12-03T19:46:40.761Z,55.00
2022-12-03T19:49:10.960Z,57.28
2022-12-03T19:51:40.975Z,55.10
2022-12-03T19:54:13.245Z,56.42
2022-12-03T19:56:43.073Z,54.38
2022-12-03T19:59:16.246Z,65.97
2022-12-03T20:01:46.172Z,63.05
2022-12-03T20:04:16.097Z,56.30
2022-12-03T20:06:47.131Z,69.95
2022-12-03T20:09:19.383Z,63.90
2022-12-03T20:11:51.902Z,66.03
2022-12-03T20:14:22.227Z,66.28
2022-12-03T20:16:52.414Z,63.42
2022-12-03T20:19:22.373Z,68.32
2022-12-03T20:21:52.226Z,72.80
2022-12-03T20:24:22.232Z,69.15
2022-12-03T20:26:52.258Z,74.13
2022-12-03T20:29:22.285Z,69.97
2022-12-03T20:31:52.195Z,75.22
2022-12-03T20:34:22.085Z,82.47
2022-12-03T20:36:51.972Z,75.85
2022-12-03T20:39:21.798Z,78.03
2022-12-03T20:41:51.702Z,72.93
2022-12-03T20:44:21.749Z,97.93
2022-12-03T20:46:51.565Z,91.63
2022-12-03T20:49:21.643Z,92.07
2022-12-03T20:51:52.518Z,84.32
2022-12-03T20:54:22.521Z,88.50
2022-12-03T20:56:52.432Z,78.72
2022-12-03T20:59:22.390Z,83.20
2022-12-03T21:01:52.384Z,81.68
2022-12-03T21:04:22.284Z,79.30
2022-12-03T21:06:52.192Z,70.43
2022-12-03T21:09:22.118Z,71.38
2022-12-03T21:11:51.918Z,69.80
2022-12-03T21:14:21.762Z,67.82
2022-12-03T21:17:07.855Z,67.25
2022-12-03T21:19:39.578Z,63.03
2022-12-03T21:22:09.664Z,61.75
2022-12-03T21:24:39.865Z,62.47
2022-12-03T21:27:09.762Z,56.00
2022-12-03T21:29:39.784Z,52.85
2022-12-03T21:32:09.803Z,58.58
2022-12-03T21:34:39.712Z,54.25
2022-12-03T21:37:09.730Z,51.78
2022-12-03T21:39:39.665Z,52.25
2022-12-03T21:42:22.051Z,62.33
2022-12-03T21:45:00.095Z,54.73
2022-12-03T21:50:14.282Z,57.03
2022-12-03T21:52:44.829Z,61.58
2022-12-03T21:55:15.288Z,54.88
2022-12-03T21:58:04.984Z,55.50
2022-12-03T22:00:55.086Z,54.47
2022-12-03T22:03:25.581Z,57.45
2022-12-03T22:05:56.060Z,47.97
2022-12-03T22:08:26.417Z,64.05
2022-12-03T22:11:17.295Z,49.85
2022-12-03T22:13:48.432Z,49.05
2022-12-03T22:16:21.685Z,44.65
2022-12-03T22:18:52.716Z,54.63
2022-12-03T22:21:23.938Z,56.47
2022-12-03T22:23:54.500Z,45.38
2022-12-03T22:26:55.029Z,49.00
2022-12-03T22:29:56.172Z,49.28
2022-12-03T22:32:26.794Z,50.28
2022-12-03T22:34:57.161Z,54.78
2022-12-03T22:37:27.648Z,46.95
2022-12-03T22:39:58.133Z,50.20
2022-12-03T22:42:28.503Z,55.00
2022-12-03T22:44:58.822Z,47.17
2022-12-03T22:50:26.338Z,53.85
2022-12-03T22:52:56.739Z,56.22
2022-12-03T22:55:38.120Z,63.60
2022-12-03T23:04:04.948Z,53.25
2022-12-03T23:06:48.888Z,50.92
2022-12-03T23:09:37.575Z,55.67
2022-12-03T23:12:19.179Z,52.67
2022-12-03T23:14:59.395Z,54.38
2022-12-03T23:20:44.270Z,48.28
2022-12-03T23:23:15.095Z,63.92
2022-12-03T23:29:00.163Z,56.30
2022-12-03T23:31:49.583Z,49.75
2022-12-03T23:34:20.032Z,53.75
2022-12-03T23:37:00.938Z,58.83
2022-12-03T23:42:49.660Z,77.13
2022-12-03T23:48:18.089Z,70.60
2022-12-03T23:51:00.022Z,66.65
2022-12-03T23:53:40.967Z,70.97
2022-12-03T23:56:13.655Z,75.95
2022-12-03T23:59:00.529Z,70.07
