createdAt,value
2018-06-20T00:00:12.592Z,100.00
2018-06-20T00:01:44.241Z,100.00
2018-06-20T00:03:07.467Z,100.00
2018-06-20T00:04:38.977Z,100.00
2018-06-20T00:06:06.347Z,100.00
2018-06-20T00:07:29.746Z,100.00
2018-06-20T00:09:01.151Z,100.00
2018-06-20T00:10:24.482Z,100.00
2018-06-20T00:11:55.868Z,100.00
2018-06-20T00:13:19.272Z,100.00
2018-06-20T00:14:46.871Z,100.00
2018-06-20T00:16:14.077Z,100.00
2018-06-20T00:17:41.627Z,100.00
2018-06-20T00:19:13.195Z,100.00
2018-06-20T00:20:40.642Z,100.00
2018-06-20T00:22:07.992Z,100.00
2018-06-20T00:23:31.382Z,100.00
2018-06-20T00:24:58.669Z,100.00
2018-06-20T00:26:30.162Z,100.00
2018-06-20T00:27:57.902Z,100.00
2018-06-20T00:29:21.199Z,100.00
2018-06-20T00:30:48.631Z,100.00
2018-06-20T00:32:16.115Z,100.00
2018-06-20T00:33:43.384Z,100.00
2018-06-20T00:35:10.192Z,100.00
2018-06-20T00:36:37.846Z,100.00
2018-06-20T00:38:09.166Z,100.00
2018-06-20T00:39:36.496Z,100.00
2018-06-20T00:41:03.588Z,100.00
2018-06-20T00:42:27.060Z,100.00
2018-06-20T00:43:58.531Z,100.00
2018-06-20T00:45:21.853Z,100.00
2018-06-20T00:46:49.140Z,100.00
2018-06-20T00:48:20.738Z,100.00
2018-06-20T00:49:43.895Z,100.00
2018-06-20T00:51:15.383Z,100.00
2018-06-20T00:52:42.717Z,100.00
2018-06-20T00:54:06.049Z,100.00
2018-06-20T00:55:37.626Z,100.00
2018-06-20T00:57:05.100Z,100.00
2018-06-20T00:58:28.274Z,100.00
2018-06-20T00:59:59.666Z,100.00
2018-06-20T01:01:26.965Z,100.00
2018-06-20T01:02:50.427Z,100.00
2018-06-20T01:04:17.956Z,100.00
2018-06-20T01:05:49.472Z,100.00
2018-06-20T01:07:17.055Z,100.00
2018-06-20T01:08:44.566Z,100.00
2018-06-20T01:10:07.844Z,100.00
2018-06-20T01:11:35.295Z,100.00
2018-06-20T01:13:02.698Z,100.00
2018-06-20T01:14:30.071Z,100.00
2018-06-20T01:16:01.402Z,100.00
2018-06-20T01:17:28.701Z,100.00
2018-06-20T01:18:52.213Z,100.00
2018-06-20T01:20:23.562Z,100.00
2018-06-20T01:21:46.861Z,100.00
2018-06-20T01:23:14.257Z,100.00
2018-06-20T01:24:41.680Z,100.00
2018-06-20T01:26:13.054Z,100.00
2018-06-20T01:27:36.461Z,100.00
2018-06-20T01:29:07.609Z,100.00
2018-06-20T01:30:30.649Z,100.00
2018-06-20T01:32:02.132Z,100.00
2018-06-20T01:33:25.225Z,100.00
2018-06-20T01:34:52.604Z,100.00
2018-06-20T01:36:19.944Z,100.00
2018-06-20T01:37:47.413Z,100.00
2018-06-20T01:39:14.940Z,100.00
2018-06-20T01:40:46.277Z,100.00
2018-06-20T01:42:13.726Z,100.00
2018-06-20T01:43:41.162Z,100.00
2018-06-20T01:45:04.371Z,100.00
2018-06-20T01:46:31.599Z,100.00
2018-06-20T01:48:03.099Z,100.00
2018-06-20T01:49:30.404Z,100.00
2018-06-20T01:50:57.860Z,100.00
2018-06-20T01:52:21.243Z,100.00
2018-06-20T01:53:52.368Z,100.00
2018-06-20T01:55:19.556Z,100.00
2018-06-20T01:56:46.879Z,100.00
2018-06-20T01:58:10.223Z,100.00
2018-06-20T01:59:41.554Z,100.00
2018-06-20T02:01:04.901Z,100.00
2018-06-20T02:02:36.123Z,100.00
2018-06-20T02:03:59.462Z,100.00
2018-06-20T02:05:26.768Z,100.00
2018-06-20T02:06:54.290Z,100.00
2018-06-20T02:08:21.659Z,100.00
2018-06-20T02:09:52.915Z,100.00
2018-06-20T02:11:16.242Z,100.00
2018-06-20T02:12:43.615Z,100.00
2018-06-20T02:14:11.044Z,100.00
2018-06-20T02:15:38.652Z,100.00
2018-06-20T02:17:10.024Z,100.00
2018-06-20T02:18:33.138Z,100.00
2018-06-20T02:20:04.573Z,100.00
2018-06-20T02:21:28.104Z,100.00
2018-06-20T02:22:55.192Z,100.00
2018-06-20T02:24:26.811Z,100.00
2018-06-20T02:25:50.129Z,100.00
2018-06-20T02:27:17.573Z,100.00
2018-06-20T02:28:45.021Z,100.00
2018-06-20T02:30:16.500Z,100.00
2018-06-20T02:31:43.936Z,100.00
2018-06-20T02:33:07.185Z,100.00
2018-06-20T02:34:38.508Z,100.00
2018-06-20T02:36:05.763Z,100.00
2018-06-20T02:37:33.137Z,100.00
2018-06-20T02:39:00.510Z,100.00
2018-06-20T02:40:23.951Z,100.00
2018-06-20T02:41:55.456Z,100.00
2018-06-20T02:43:22.990Z,100.00
2018-06-20T02:44:50.407Z,100.00
2018-06-20T02:46:17.976Z,100.00
2018-06-20T02:47:41.419Z,100.00
2018-06-20T02:49:12.954Z,100.00
2018-06-20T02:50:36.415Z,100.00
2018-06-20T02:52:03.758Z,100.00
2018-06-20T02:53:31.275Z,100.00
2018-06-20T02:55:02.580Z,100.00
2018-06-20T02:56:25.927Z,100.00
2018-06-20T02:57:53.095Z,100.00
2018-06-20T02:59:24.623Z,100.00
2018-06-20T03:00:47.966Z,100.00
2018-06-20T03:02:15.309Z,100.00
2018-06-20T03:03:42.737Z,100.00
2018-06-20T03:05:13.898Z,100.00
2018-06-20T03:06:37.173Z,100.00
2018-06-20T03:08:04.411Z,100.00
2018-06-20T03:09:35.715Z,100.00
2018-06-20T03:10:59.047Z,100.00
2018-06-20T03:12:26.315Z,100.00
2018-06-20T03:13:57.727Z,100.00
2018-06-20T03:15:21.033Z,100.00
2018-06-20T03:16:48.592Z,100.00
2018-06-20T03:18:16.021Z,100.00
2018-06-20T03:19:47.654Z,100.00
2018-06-20T03:21:14.870Z,100.00
2018-06-20T03:22:38.212Z,100.00
2018-06-20T03:24:05.677Z,100.00
2018-06-20T03:25:37.174Z,100.00
2018-06-20T03:27:00.575Z,100.00
2018-06-20T03:28:31.931Z,100.00
2018-06-20T03:29:55.395Z,100.00
2018-06-20T03:31:26.893Z,100.00
2018-06-20T03:32:54.260Z,100.00
2018-06-20T03:34:21.862Z,100.00
2018-06-20T03:35:49.205Z,100.00
2018-06-20T03:37:16.530Z,100.00
2018-06-20T03:38:44.094Z,100.00
2018-06-20T03:40:11.291Z,100.00
2018-06-20T03:41:34.654Z,100.00
2018-06-20T03:43:02.039Z,100.00
2018-06-20T03:44:33.373Z,100.00
2018-06-20T03:45:56.860Z,100.00
2018-06-20T03:47:24.285Z,100.00
2018-06-20T03:48:51.847Z,100.00
2018-06-20T03:50:23.449Z,100.00
2018-06-20T03:51:50.905Z,100.00
2018-06-20T03:53:14.154Z,100.00
2018-06-20T03:54:45.763Z,100.00
2018-06-20T03:56:13.167Z,100.00
2018-06-20T03:57:36.955Z,100.00
2018-06-20T03:59:04.464Z,100.00
2018-06-20T04:00:36.009Z,100.00
2018-06-20T04:02:03.549Z,100.00
2018-06-20T04:03:26.916Z,100.00
2018-06-20T04:04:54.590Z,100.00
2018-06-20T04:06:21.980Z,100.00
2018-06-20T04:07:53.488Z,100.00
2018-06-20T04:09:16.788Z,100.00
2018-06-20T04:10:48.433Z,100.00
2018-06-20T04:12:11.899Z,100.00
2018-06-20T04:13:39.349Z,100.00
2018-06-20T04:15:10.922Z,100.00
2018-06-20T04:16:34.194Z,100.00
2018-06-20T04:18:01.662Z,100.00
2018-06-20T04:19:29.116Z,100.00
2018-06-20T04:21:00.633Z,100.00
2018-06-20T04:22:27.923Z,100.00
2018-06-20T04:23:55.301Z,100.00
2018-06-20T04:25:22.740Z,100.00
2018-06-20T04:26:50.257Z,100.00
2018-06-20T04:28:17.674Z,100.00
2018-06-20T04:29:45.258Z,100.00
2018-06-20T04:31:12.847Z,100.00
2018-06-20T04:32:40.153Z,100.00
2018-06-20T04:34:07.435Z,100.00
2018-06-20T04:35:30.265Z,100.00
2018-06-20T04:36:57.477Z,100.00
2018-06-20T04:38:24.859Z,100.00
2018-06-20T04:39:56.266Z,100.00
2018-06-20T04:41:19.546Z,100.00
2018-06-20T04:42:46.998Z,100.00
2018-06-20T04:44:14.300Z,100.00
2018-06-20T04:45:41.409Z,100.00
2018-06-20T04:47:08.944Z,100.00
2018-06-20T04:48:36.419Z,100.00
2018-06-20T04:50:03.942Z,100.00
2018-06-20T04:51:31.266Z,100.00
2018-06-20T04:53:02.729Z,100.00
2018-06-20T04:54:30.210Z,100.00
2018-06-20T04:55:57.521Z,100.00
2018-06-20T04:57:25.016Z,100.00
2018-06-20T04:58:48.406Z,100.00
2018-06-20T05:00:15.846Z,100.00
2018-06-20T05:01:43.297Z,100.00
2018-06-20T05:03:10.623Z,100.00
2018-06-20T05:04:38.045Z,100.00
2018-06-20T05:06:05.473Z,100.00
2018-06-20T05:07:32.833Z,100.00
2018-06-20T05:09:04.429Z,100.00
2018-06-20T05:10:30.916Z,100.00
2018-06-20T05:11:58.331Z,100.00
2018-06-20T05:13:21.776Z,100.00
2018-06-20T05:14:52.958Z,100.00
2018-06-20T05:16:20.027Z,100.00
2018-06-20T05:17:43.486Z,100.00
2018-06-20T05:19:10.925Z,100.00
2018-06-20T05:20:38.389Z,100.00
2018-06-20T05:22:05.604Z,100.00
2018-06-20T05:23:33.066Z,100.00
2018-06-20T05:25:04.420Z,100.00
2018-06-20T05:26:27.415Z,100.00
2018-06-20T05:27:54.767Z,100.00
2018-06-20T05:29:22.215Z,100.00
2018-06-20T05:30:49.726Z,100.00
2018-06-20T05:32:21.270Z,100.00
2018-06-20T05:33:48.310Z,100.00
2018-06-20T05:35:15.814Z,100.00
2018-06-20T05:36:39.320Z,100.00
2018-06-20T05:38:06.889Z,100.00
2018-06-20T05:39:34.260Z,100.00
2018-06-20T05:41:05.082Z,100.00
2018-06-20T05:42:28.667Z,100.00
2018-06-20T05:44:00.401Z,100.00
2018-06-20T05:45:23.974Z,100.00
2018-06-20T05:46:55.845Z,100.00
2018-06-20T05:48:19.489Z,100.00
2018-06-20T05:49:47.150Z,100.00
2018-06-20T05:51:14.822Z,100.00
2018-06-20T05:52:42.425Z,100.00
2018-06-20T05:54:09.891Z,99.19
2018-06-20T05:55:37.409Z,96.20
2018-06-20T05:57:05.024Z,97.05
2018-06-20T05:58:36.577Z,93.67
2018-06-20T06:00:00.223Z,95.30
2018-06-20T06:01:28.021Z,94.91
2018-06-20T06:02:55.239Z,96.34
2018-06-20T06:04:26.804Z,95.71
2018-06-20T06:05:50.357Z,95.81
2018-06-20T06:07:22.016Z,93.93
2018-06-20T06:08:49.311Z,95.59
2018-06-20T06:10:17.114Z,96.17
2018-06-20T06:11:40.448Z,96.75
2018-06-20T06:13:08.103Z,99.67
2018-06-20T06:14:35.549Z,97.92
2018-06-20T06:16:03.234Z,99.93
2018-06-20T06:17:30.808Z,100.00
2018-06-20T06:19:02.222Z,99.03
2018-06-20T06:20:24.935Z,99.28
2018-06-20T06:21:52.620Z,100.00
2018-06-20T06:23:20.148Z,100.00
2018-06-20T06:24:51.538Z,99.19
2018-06-20T06:26:14.778Z,97.75
2018-06-20T06:27:46.432Z,99.17
2018-06-20T06:29:10.130Z,97.81
2018-06-20T06:30:37.788Z,98.67
2018-06-20T06:32:05.393Z,100.00
2018-06-20T06:33:37.270Z,98.28
2018-06-20T06:35:00.787Z,95.22
2018-06-20T06:36:28.257Z,91.88
2018-06-20T06:37:55.839Z,92.24
2018-06-20T06:39:23.556Z,88.88
2018-06-20T06:40:51.253Z,87.95
2018-06-20T06:42:18.939Z,82.32
2018-06-20T06:43:50.145Z,69.83
2018-06-20T06:45:13.968Z,80.74
2018-06-20T06:46:40.920Z,80.39
2018-06-20T06:48:12.452Z,75.16
2018-06-20T06:49:36.223Z,75.69
2018-06-20T06:51:04.041Z,72.23
2018-06-20T06:52:35.673Z,70.41
2018-06-20T06:53:59.075Z,68.42
2018-06-20T06:55:26.724Z,66.06
2018-06-20T06:56:54.320Z,70.03
2018-06-20T06:58:21.994Z,69.20
2018-06-20T06:59:53.478Z,73.74
2018-06-20T07:01:17.037Z,78.16
2018-06-20T07:02:44.699Z,78.95
2018-06-20T07:04:16.070Z,80.81
2018-06-20T07:05:39.615Z,84.07
2018-06-20T07:07:07.289Z,84.39
2018-06-20T07:08:34.860Z,88.04
2018-06-20T07:10:06.251Z,90.16
2018-06-20T07:11:33.775Z,92.05
2018-06-20T07:12:57.288Z,93.52
2018-06-20T07:14:24.852Z,93.32
2018-06-20T07:15:56.420Z,93.70
2018-06-20T07:17:23.974Z,98.40
2018-06-20T07:18:51.226Z,96.21
2018-06-20T07:20:14.626Z,100.00
2018-06-20T07:21:42.103Z,95.86
2018-06-20T07:23:09.470Z,94.13
2018-06-20T07:24:37.019Z,94.42
2018-06-20T07:26:08.662Z,95.39
2018-06-20T07:27:36.144Z,93.45
2018-06-20T07:28:59.700Z,95.28
2018-06-20T07:30:27.119Z,96.37
2018-06-20T07:31:54.908Z,98.21
2018-06-20T07:33:26.492Z,97.45
2018-06-20T07:34:53.288Z,97.70
2018-06-20T07:36:20.984Z,99.50
2018-06-20T07:37:44.441Z,100.00
2018-06-20T07:39:16.138Z,100.00
2018-06-20T07:40:39.666Z,100.00
2018-06-20T07:42:07.046Z,100.00
2018-06-20T07:43:39.881Z,100.00
2018-06-20T07:45:06.161Z,100.00
2018-06-20T07:46:29.546Z,100.00
2018-06-20T07:47:57.114Z,100.00
2018-06-20T07:49:24.412Z,100.00
2018-06-20T07:50:51.867Z,100.00
2018-06-20T07:52:23.337Z,100.00
2018-06-20T07:53:47.110Z,100.00
2018-06-20T07:55:14.624Z,100.00
2018-06-20T07:56:42.096Z,100.00
2018-06-20T07:58:09.186Z,100.00
2018-06-20T07:59:36.863Z,100.00
2018-06-20T08:01:04.436Z,100.00
2018-06-20T08:02:35.758Z,100.00
2018-06-20T08:03:58.972Z,100.00
2018-06-20T08:05:30.647Z,100.00
2018-06-20T08:06:53.383Z,100.00
2018-06-20T08:08:25.017Z,100.00
2018-06-20T08:09:48.362Z,100.00
2018-06-20T08:11:15.906Z,100.00
2018-06-20T08:12:43.577Z,100.00
2018-06-20T08:14:11.349Z,100.00
2018-06-20T08:15:38.363Z,100.00
2018-06-20T08:17:05.660Z,100.00
2018-06-20T08:18:33.022Z,100.00
2018-06-20T08:20:00.144Z,100.00
2018-06-20T08:21:31.921Z,100.00
2018-06-20T08:22:55.480Z,100.00
2018-06-20T08:24:27.000Z,100.00
2018-06-20T08:25:50.311Z,100.00
2018-06-20T08:27:17.327Z,100.00
2018-06-20T08:28:44.777Z,100.00
2018-06-20T08:30:16.273Z,100.00
2018-06-20T08:31:43.922Z,100.00
2018-06-20T08:33:11.095Z,100.00
2018-06-20T08:34:34.818Z,100.00
2018-06-20T08:36:06.337Z,100.00
2018-06-20T08:37:33.900Z,100.00
2018-06-20T08:38:56.938Z,100.00
2018-06-20T08:40:24.438Z,100.00
2018-06-20T08:41:51.957Z,100.00
2018-06-20T08:43:19.806Z,100.00
2018-06-20T08:44:47.246Z,100.00
2018-06-20T08:46:18.884Z,100.00
2018-06-20T08:47:42.453Z,100.00
2018-06-20T08:49:14.107Z,100.00
2018-06-20T08:50:41.442Z,100.00
2018-06-20T08:52:05.030Z,100.00
2018-06-20T08:53:32.623Z,100.00
2018-06-20T08:55:00.204Z,100.00
2018-06-20T08:56:27.877Z,100.00
2018-06-20T08:57:55.470Z,100.00
2018-06-20T08:59:23.088Z,100.00
2018-06-20T09:00:54.781Z,100.00
2018-06-20T09:02:22.423Z,100.00
2018-06-20T09:03:46.034Z,100.00
2018-06-20T09:05:13.420Z,100.00
2018-06-20T09:06:40.933Z,100.00
2018-06-20T09:08:08.461Z,100.00
2018-06-20T09:09:35.807Z,100.00
2018-06-20T09:11:07.445Z,100.00
2018-06-20T09:12:30.932Z,100.00
2018-06-20T09:13:58.490Z,100.00
2018-06-20T09:15:29.996Z,100.00
2018-06-20T09:16:53.230Z,98.43
2018-06-20T09:18:20.812Z,99.95
2018-06-20T09:19:48.542Z,100.00
2018-06-20T09:21:20.272Z,99.57
2018-06-20T09:22:43.781Z,98.78
2018-06-20T09:24:15.178Z,99.63
2018-06-20T09:25:38.245Z,97.55
2018-06-20T09:27:05.738Z,97.86
2018-06-20T09:28:37.353Z,98.57
2018-06-20T09:30:00.875Z,99.90
2018-06-20T09:31:32.178Z,97.60
2018-06-20T09:32:55.753Z,99.67
2018-06-20T09:34:27.149Z,98.08
2018-06-20T09:35:54.903Z,98.06
2018-06-20T09:37:22.188Z,97.28
2018-06-20T09:38:49.671Z,97.93
2018-06-20T09:40:17.149Z,98.25
2018-06-20T09:41:40.760Z,96.69
2018-06-20T09:43:08.408Z,97.98
2018-06-20T09:44:40.076Z,96.89
2018-06-20T09:46:03.389Z,96.26
2018-06-20T09:47:30.913Z,95.58
2018-06-20T09:48:58.326Z,96.21
2018-06-20T09:50:29.955Z,96.28
2018-06-20T09:51:53.574Z,96.95
2018-06-20T09:53:20.818Z,96.83
2018-06-20T09:54:48.614Z,96.58
2018-06-20T09:56:16.149Z,97.28
2018-06-20T09:57:43.565Z,96.73
2018-06-20T09:59:11.100Z,95.11
2018-06-20T10:00:42.685Z,95.41
2018-06-20T10:02:09.615Z,95.62
2018-06-20T10:03:33.030Z,95.65
2018-06-20T10:05:04.508Z,96.52
2018-06-20T10:06:27.957Z,95.42
2018-06-20T10:07:59.278Z,95.86
2018-06-20T10:09:22.852Z,96.46
2018-06-20T10:10:50.542Z,95.73
2018-06-20T10:12:22.023Z,97.31
2018-06-20T10:13:49.475Z,95.17
2018-06-20T10:15:17.130Z,96.69
2018-06-20T10:16:40.777Z,96.88
2018-06-20T10:18:08.448Z,93.82
2018-06-20T10:19:36.007Z,92.71
2018-06-20T10:21:03.792Z,91.81
2018-06-20T10:22:35.252Z,93.85
2018-06-20T10:23:58.784Z,96.25
2018-06-20T10:25:26.599Z,94.04
2018-06-20T10:26:58.302Z,91.88
2018-06-20T10:28:21.711Z,91.30
2018-06-20T10:29:49.390Z,89.65
2018-06-20T10:31:20.881Z,91.03
2018-06-20T10:32:44.246Z,92.59
2018-06-20T10:34:12.018Z,92.80
2018-06-20T10:35:39.626Z,92.15
2018-06-20T10:37:07.190Z,93.64
2018-06-20T10:38:38.792Z,94.14
2018-06-20T10:40:02.589Z,95.21
2018-06-20T10:41:33.944Z,94.99
2018-06-20T10:43:05.631Z,95.23
2018-06-20T10:44:29.115Z,95.40
2018-06-20T10:45:52.335Z,94.75
2018-06-20T10:47:20.063Z,95.60
2018-06-20T10:48:51.639Z,93.96
2018-06-20T10:50:15.232Z,93.34
2018-06-20T10:51:46.908Z,91.02
2018-06-20T10:53:10.590Z,91.72
2018-06-20T10:54:42.036Z,93.94
2018-06-20T10:56:09.512Z,93.17
2018-06-20T10:57:33.129Z,90.30
2018-06-20T10:59:04.590Z,90.73
2018-06-20T11:00:28.172Z,90.37
2018-06-20T11:01:55.843Z,90.04
2018-06-20T11:03:26.799Z,89.45
2018-06-20T11:04:50.233Z,90.31
2018-06-20T11:06:21.770Z,90.63
2018-06-20T11:07:49.346Z,92.04
2018-06-20T11:09:12.863Z,92.09
2018-06-20T11:10:40.415Z,92.51
2018-06-20T11:12:07.891Z,90.74
2018-06-20T11:13:35.527Z,91.94
2018-06-20T11:15:03.097Z,91.79
2018-06-20T11:16:34.601Z,91.72
2018-06-20T11:17:57.513Z,92.20
2018-06-20T11:19:28.875Z,91.73
2018-06-20T11:20:52.323Z,91.96
2018-06-20T11:22:20.176Z,91.79
2018-06-20T11:23:47.654Z,90.99
2018-06-20T11:25:15.191Z,90.54
2018-06-20T11:26:46.417Z,91.23
2018-06-20T11:28:14.992Z,90.07
2018-06-20T11:29:37.690Z,89.79
2018-06-20T11:31:05.163Z,89.06
2018-06-20T11:32:36.768Z,89.33
2018-06-20T11:34:04.186Z,88.77
2018-06-20T11:35:31.231Z,88.23
2018-06-20T11:36:54.894Z,89.70
2018-06-20T11:38:26.085Z,90.22
2018-06-20T11:39:53.125Z,91.24
2018-06-20T11:41:16.747Z,92.63
2018-06-20T11:42:44.397Z,92.42
2018-06-20T11:44:12.135Z,92.79
2018-06-20T11:45:39.683Z,93.13
2018-06-20T11:47:07.305Z,91.54
2018-06-20T11:48:38.794Z,94.09
2018-06-20T11:50:06.383Z,92.94
2018-06-20T11:51:29.732Z,93.59
2018-06-20T11:53:01.423Z,95.21
2018-06-20T11:54:28.996Z,96.33
2018-06-20T11:55:52.686Z,95.37
2018-06-20T11:57:19.894Z,92.71
2018-06-20T11:58:51.497Z,93.09
2018-06-20T12:00:19.036Z,93.50
2018-06-20T12:03:10.120Z,92.94
2018-06-20T12:04:37.716Z,91.87
2018-06-20T12:06:09.189Z,90.44
2018-06-20T12:07:32.535Z,88.44
2018-06-20T12:09:00.114Z,88.10
2018-06-20T12:10:31.764Z,88.04
2018-06-20T12:11:55.051Z,87.27
2018-06-20T12:13:26.396Z,85.22
2018-06-20T12:14:53.951Z,84.24
2018-06-20T12:16:21.466Z,81.88
2018-06-20T12:17:45.036Z,81.59
2018-06-20T12:19:12.678Z,80.75
2018-06-20T12:20:40.129Z,79.42
2018-06-20T12:22:11.854Z,79.10
2018-06-20T12:23:39.350Z,80.24
2018-06-20T12:25:02.931Z,77.88
2018-06-20T12:26:34.723Z,78.38
2018-06-20T12:27:58.169Z,77.51
2018-06-20T12:29:29.178Z,79.09
2018-06-20T12:30:52.816Z,78.34
2018-06-20T12:32:24.272Z,77.54
2018-06-20T12:33:47.975Z,77.57
2018-06-20T12:35:15.389Z,80.11
2018-06-20T12:36:46.864Z,77.21
2018-06-20T12:38:10.624Z,77.52
2018-06-20T12:39:42.095Z,78.43
2018-06-20T12:41:05.671Z,79.66
2018-06-20T12:42:36.292Z,81.75
2018-06-20T12:43:59.736Z,81.10
2018-06-20T12:45:27.441Z,81.58
2018-06-20T12:47:00.094Z,84.08
2018-06-20T12:48:22.525Z,85.44
2018-06-20T12:49:53.726Z,84.05
2018-06-20T12:51:21.593Z,83.64
2018-06-20T12:52:45.288Z,83.64
2018-06-20T12:54:16.956Z,84.50
2018-06-20T12:55:40.656Z,83.80
2018-06-20T12:57:13.209Z,86.05
2018-06-20T12:58:39.706Z,86.50
2018-06-20T13:00:07.395Z,84.97
2018-06-20T13:01:30.920Z,85.22
2018-06-20T13:02:58.540Z,86.75
2018-06-20T13:04:26.198Z,87.09
2018-06-20T13:05:53.788Z,86.27
2018-06-20T13:07:21.384Z,87.49
2018-06-20T13:08:52.951Z,87.67
2018-06-20T13:10:20.725Z,87.76
2018-06-20T13:11:44.311Z,87.97
2018-06-20T13:13:15.898Z,89.33
2018-06-20T13:14:39.514Z,89.01
2018-06-20T13:16:11.124Z,91.07
2018-06-20T13:17:38.466Z,90.11
2018-06-20T13:19:01.983Z,90.89
2018-06-20T13:20:33.613Z,89.03
2018-06-20T13:22:01.324Z,91.11
2018-06-20T13:23:24.978Z,89.31
2018-06-20T13:24:56.618Z,89.19
2018-06-20T13:26:20.247Z,87.61
2018-06-20T13:27:47.932Z,88.53
2018-06-20T13:29:15.539Z,88.78
2018-06-20T13:30:43.422Z,88.12
2018-06-20T13:32:15.016Z,89.29
2018-06-20T13:33:38.288Z,88.79
2018-06-20T13:35:06.062Z,88.76
2018-06-20T13:36:33.794Z,89.43
2018-06-20T13:38:05.221Z,89.83
2018-06-20T13:39:28.687Z,88.55
2018-06-20T13:41:00.132Z,89.75
2018-06-20T13:42:27.553Z,88.62
2018-06-20T13:43:55.145Z,89.42
2018-06-20T13:45:18.754Z,89.42
2018-06-20T13:46:46.496Z,91.77
2018-06-20T13:48:13.935Z,88.36
2018-06-20T13:49:41.505Z,88.95
2018-06-20T13:51:09.181Z,89.89
2018-06-20T13:52:36.470Z,91.57
2018-06-20T13:54:07.824Z,91.40
2018-06-20T13:55:35.379Z,90.42
2018-06-20T13:57:02.933Z,88.39
2018-06-20T13:58:26.315Z,87.34
2018-06-20T13:59:54.255Z,86.32
2018-06-20T14:01:21.756Z,85.03
2018-06-20T14:02:49.459Z,87.39
2018-06-20T14:04:16.888Z,85.72
2018-06-20T14:05:43.549Z,86.79
2018-06-20T14:07:15.308Z,87.94
2018-06-20T14:08:38.971Z,86.84
2018-06-20T14:10:10.570Z,87.02
2018-06-20T14:11:38.212Z,87.00
2018-06-20T14:13:01.574Z,87.01
2018-06-20T14:14:29.179Z,85.77
2018-06-20T14:15:56.754Z,84.58
2018-06-20T14:17:24.068Z,84.66
2018-06-20T14:18:55.542Z,85.69
2018-06-20T14:20:19.272Z,84.87
2018-06-20T14:21:51.091Z,84.05
2018-06-20T14:23:14.985Z,85.17
2018-06-20T14:24:42.406Z,86.87
2018-06-20T14:26:13.952Z,86.13
2018-06-20T14:27:41.484Z,85.61
2018-06-20T14:29:04.941Z,87.51
2018-06-20T14:30:36.515Z,83.74
2018-06-20T14:32:03.989Z,83.17
2018-06-20T14:33:31.615Z,85.42
2018-06-20T14:34:55.222Z,84.59
2018-06-20T14:36:22.703Z,84.66
2018-06-20T14:37:54.385Z,82.76
2018-06-20T14:39:18.228Z,83.19
2018-06-20T14:40:45.461Z,84.55
2018-06-20T14:42:13.038Z,85.68
2018-06-20T14:43:40.758Z,87.10
2018-06-20T14:45:12.247Z,86.41
2018-06-20T14:46:39.824Z,86.38
2018-06-20T14:48:07.466Z,86.65
2018-06-20T14:49:35.142Z,87.81
2018-06-20T14:51:03.592Z,87.66
2018-06-20T14:52:29.932Z,88.84
2018-06-20T14:53:57.584Z,86.93
2018-06-20T14:55:25.261Z,87.26
2018-06-20T14:56:48.848Z,88.07
2018-06-20T14:58:16.651Z,86.62
2018-06-20T14:59:44.196Z,87.03
2018-06-20T15:01:11.840Z,86.38
2018-06-20T15:02:39.424Z,87.27
2018-06-20T15:04:11.024Z,87.12
2018-06-20T15:05:34.645Z,87.08
2018-06-20T15:07:02.279Z,86.73
2018-06-20T15:08:29.914Z,87.44
2018-06-20T15:09:57.497Z,88.25
2018-06-20T15:11:25.006Z,90.03
2018-06-20T15:12:52.648Z,89.69
2018-06-20T15:14:20.265Z,89.53
2018-06-20T15:15:52.039Z,88.98
2018-06-20T15:17:19.603Z,89.06
2018-06-20T15:18:47.136Z,87.20
2018-06-20T15:20:10.773Z,90.24
2018-06-20T15:21:38.079Z,89.72
2018-06-20T15:23:09.694Z,89.82
2018-06-20T15:24:33.338Z,90.75
2018-06-20T15:26:01.014Z,92.23
2018-06-20T15:27:32.505Z,87.67
2018-06-20T15:29:00.292Z,90.29
2018-06-20T15:30:23.915Z,88.28
2018-06-20T15:31:51.607Z,90.61
2018-06-20T15:33:19.213Z,90.24
2018-06-20T15:34:46.864Z,88.53
2018-06-20T15:36:14.583Z,90.33
2018-06-20T15:37:42.280Z,88.95
2018-06-20T15:39:13.695Z,88.25
2018-06-20T15:40:41.162Z,88.96
2018-06-20T15:42:04.793Z,88.48
2018-06-20T15:43:32.366Z,84.83
2018-06-20T15:45:00.122Z,84.64
2018-06-20T15:46:31.804Z,86.57
2018-06-20T15:47:55.325Z,88.80
2018-06-20T15:49:22.932Z,86.94
2018-06-20T15:50:54.426Z,88.10
2018-06-20T15:52:18.063Z,87.74
2018-06-20T15:53:45.643Z,88.87
2018-06-20T15:55:13.154Z,89.60
2018-06-20T15:56:40.683Z,90.33
2018-06-20T15:58:08.181Z,88.12
2018-06-20T15:59:35.657Z,88.34
2018-06-20T16:01:03.462Z,87.21
2018-06-20T16:02:31.071Z,89.05
2018-06-20T16:03:58.394Z,86.29
2018-06-20T16:05:29.996Z,86.59
2018-06-20T16:06:57.496Z,87.92
2018-06-20T16:08:24.562Z,88.61
2018-06-20T16:09:51.768Z,90.44
2018-06-20T16:11:15.369Z,87.83
2018-06-20T16:12:43.029Z,90.14
2018-06-20T16:14:10.368Z,88.86
2018-06-20T16:15:42.350Z,89.08
2018-06-20T16:17:06.024Z,90.16
2018-06-20T16:18:37.657Z,89.54
2018-06-20T16:20:05.448Z,88.95
2018-06-20T16:21:29.125Z,88.48
2018-06-20T16:22:56.809Z,88.28
2018-06-20T16:24:24.476Z,87.95
2018-06-20T16:25:52.009Z,88.42
2018-06-20T16:27:19.797Z,89.59
2018-06-20T16:28:47.195Z,87.32
2018-06-20T16:30:18.911Z,88.33
2018-06-20T16:31:46.291Z,86.45
2018-06-20T16:33:09.759Z,87.28
2018-06-20T16:34:37.510Z,88.37
2018-06-20T16:36:05.187Z,89.83
2018-06-20T16:37:32.864Z,93.51
2018-06-20T16:39:00.499Z,89.31
2018-06-20T16:40:28.185Z,88.50
2018-06-20T16:41:55.926Z,89.07
2018-06-20T16:43:23.490Z,88.83
2018-06-20T16:44:50.926Z,87.36
2018-06-20T16:46:18.568Z,88.61
2018-06-20T16:47:45.994Z,90.25
2018-06-20T16:49:13.608Z,87.26
2018-06-20T16:50:45.061Z,87.10
2018-06-20T16:52:12.639Z,88.60
2018-06-20T16:53:36.312Z,90.03
2018-06-20T16:55:07.999Z,87.95
2018-06-20T16:56:31.517Z,88.11
2018-06-20T16:58:02.982Z,89.22
2018-06-20T16:59:26.687Z,89.02
2018-06-20T17:00:54.282Z,91.48
2018-06-20T17:02:21.856Z,90.05
2018-06-20T17:03:53.187Z,89.81
2018-06-20T17:05:16.830Z,90.56
2018-06-20T17:06:48.055Z,92.60
2018-06-20T17:08:15.401Z,90.50
2018-06-20T17:09:38.659Z,90.25
2018-06-20T17:11:06.341Z,89.42
2018-06-20T17:12:34.072Z,91.21
2018-06-20T17:14:01.683Z,93.07
2018-06-20T17:15:33.334Z,93.54
2018-06-20T17:16:56.845Z,93.10
2018-06-20T17:18:28.301Z,93.58
2018-06-20T17:19:51.943Z,91.10
2018-06-20T17:21:19.436Z,90.79
2018-06-20T17:22:46.330Z,92.71
2018-06-20T17:24:13.888Z,91.38
2018-06-20T17:25:45.393Z,91.99
2018-06-20T17:27:08.831Z,92.64
2018-06-20T17:28:36.403Z,93.23
2018-06-20T17:30:08.067Z,91.33
2018-06-20T17:31:35.339Z,90.03
2018-06-20T17:32:59.028Z,91.49
2018-06-20T17:34:30.274Z,92.46
2018-06-20T17:35:57.895Z,92.96
2018-06-20T17:37:21.493Z,94.83
2018-06-20T17:38:52.992Z,93.26
2018-06-20T17:40:16.339Z,90.87
2018-06-20T17:41:44.110Z,91.35
2018-06-20T17:43:15.471Z,91.71
2018-06-20T17:44:42.791Z,91.44
2018-06-20T17:46:10.288Z,92.54
2018-06-20T17:47:33.987Z,93.59
2018-06-20T17:49:01.626Z,93.68
2018-06-20T17:50:33.449Z,93.06
2018-06-20T17:52:00.986Z,93.40
2018-06-20T17:53:24.861Z,94.88
2018-06-20T17:54:56.399Z,93.51
2018-06-20T17:56:19.992Z,92.36
2018-06-20T17:57:51.647Z,95.25
2018-06-20T17:59:15.007Z,94.36
2018-06-20T18:00:46.376Z,92.96
2018-06-20T18:02:13.828Z,93.43
2018-06-20T18:03:36.754Z,95.19
2018-06-20T18:05:04.436Z,95.11
2018-06-20T18:06:32.016Z,95.47
2018-06-20T18:08:03.932Z,95.23
2018-06-20T18:09:31.430Z,95.64
2018-06-20T18:10:54.596Z,95.67
2018-06-20T18:12:25.642Z,96.04
2018-06-20T18:13:49.312Z,95.56
2018-06-20T18:15:20.983Z,94.48
2018-06-20T18:16:44.605Z,95.44
2018-06-20T18:18:16.021Z,96.24
2018-06-20T18:19:43.698Z,97.40
2018-06-20T18:21:07.281Z,95.78
2018-06-20T18:22:38.801Z,95.59
2018-06-20T18:24:06.379Z,95.84
2018-06-20T18:25:30.074Z,97.29
2018-06-20T18:27:01.711Z,95.83
2018-06-20T18:28:29.212Z,95.30
2018-06-20T18:30:00.490Z,95.22
2018-06-20T18:31:20.069Z,95.83
2018-06-20T18:32:47.728Z,95.83