createdAt,value
2022-08-07T00:02:36.475Z,100.00
2022-08-07T00:07:20.812Z,100.00
2022-08-07T00:12:22.716Z,100.00
2022-08-07T00:17:30.046Z,100.00
2022-08-07T00:22:37.452Z,100.00
2022-08-07T00:27:52.533Z,100.00
2022-08-07T00:32:57.381Z,100.00
2022-08-07T00:38:01.136Z,100.00
2022-08-07T00:43:02.845Z,100.00
2022-08-07T00:48:09.740Z,100.00
2022-08-07T00:53:13.069Z,100.00
2022-08-07T00:58:14.683Z,100.00
2022-08-07T01:03:17.077Z,100.00
2022-08-07T01:08:18.934Z,100.00
2022-08-07T01:13:21.917Z,100.00
2022-08-07T01:18:25.009Z,100.00
2022-08-07T01:23:38.549Z,100.00
2022-08-07T01:28:45.738Z,100.00
2022-08-07T01:33:55.700Z,100.00
2022-08-07T01:39:09.477Z,100.00
2022-08-07T01:44:13.273Z,100.00
2022-08-07T01:49:16.488Z,100.00
2022-08-07T01:54:33.225Z,100.00
2022-08-07T01:59:50.501Z,100.00
2022-08-07T02:05:04.674Z,100.00
2022-08-07T02:10:14.328Z,100.00
2022-08-07T02:15:28.035Z,100.00
2022-08-07T02:20:32.097Z,100.00
2022-08-07T02:26:31.668Z,100.00
2022-08-07T02:31:18.685Z,100.00
2022-08-07T02:36:30.777Z,100.00
2022-08-07T02:41:39.814Z,100.00
2022-08-07T02:46:53.814Z,100.00
2022-08-07T02:59:03.205Z,100.00
2022-08-07T03:04:12.497Z,100.00
2022-08-07T03:09:43.809Z,100.00
2022-08-07T03:14:42.880Z,100.00
2022-08-07T03:19:55.083Z,100.00
2022-08-07T03:25:00.342Z,100.00
2022-08-07T03:30:06.013Z,100.00
2022-08-07T03:35:18.527Z,100.00
2022-08-07T03:40:30.898Z,100.00
2022-08-07T03:45:39.679Z,100.00
2022-08-07T03:50:55.692Z,100.00
2022-08-07T03:56:04.450Z,100.00
2022-08-07T04:01:11.669Z,100.00
2022-08-07T04:06:36.206Z,100.00
2022-08-07T04:12:24.514Z,100.00
2022-08-07T04:17:03.230Z,100.00
2022-08-07T04:22:14.446Z,100.00
2022-08-07T04:27:25.346Z,100.00
2022-08-07T04:32:34.708Z,100.00
2022-08-07T04:37:52.902Z,100.00
2022-08-07T04:43:03.610Z,100.00
2022-08-07T04:48:38.087Z,100.00
2022-08-07T04:54:05.474Z,100.00
2022-08-07T05:00:11.889Z,100.00
2022-08-07T05:05:03.274Z,100.00
2022-08-07T05:10:21.871Z,100.00
2022-08-07T05:15:36.298Z,100.00
2022-08-07T05:20:46.550Z,100.00
2022-08-07T05:26:10.612Z,100.00
2022-08-07T05:31:16.774Z,100.00
2022-08-07T05:36:30.192Z,100.00
2022-08-07T05:42:01.735Z,100.00
2022-08-07T05:46:55.320Z,100.00
2022-08-07T05:52:00.048Z,100.00
2022-08-07T05:57:06.851Z,100.00
2022-08-07T06:02:22.529Z,100.00
2022-08-07T06:08:05.454Z,100.00
2022-08-07T06:12:57.795Z,100.00
2022-08-07T06:17:59.843Z,100.00
2022-08-07T06:23:46.421Z,100.00
2022-08-07T06:28:32.777Z,100.00
2022-08-07T06:33:36.201Z,100.00
2022-08-07T06:38:38.211Z,100.00
2022-08-07T06:43:46.096Z,100.00
2022-08-07T06:48:52.661Z,100.00
2022-08-07T06:55:29.353Z,100.00
2022-08-07T07:00:12.200Z,100.00
2022-08-07T07:04:56.947Z,100.00
2022-08-07T07:09:59.061Z,100.00
2022-08-07T07:22:11.441Z,100.00
2022-08-07T07:27:21.328Z,100.00
2022-08-07T07:32:24.854Z,100.00
2022-08-07T07:37:44.470Z,100.00
2022-08-07T07:42:55.665Z,100.00
2022-08-07T07:47:59.775Z,100.00
2022-08-07T07:53:03.075Z,100.00
2022-08-07T07:58:06.177Z,100.00
2022-08-07T08:03:16.853Z,100.00
2022-08-07T08:08:39.419Z,96.68
2022-08-07T08:13:53.867Z,100.00
2022-08-07T08:19:00.390Z,94.29
2022-08-07T08:24:44.855Z,92.66
2022-08-07T08:29:56.230Z,88.11
2022-08-07T08:34:59.868Z,87.04
2022-08-07T08:40:03.093Z,93.30
2022-08-07T08:45:17.001Z,81.20
2022-08-07T08:50:35.007Z,77.03
2022-08-07T08:55:58.518Z,72.11
2022-08-07T09:01:40.053Z,74.61
2022-08-07T09:06:47.833Z,63.91
2022-08-07T09:12:02.826Z,68.76
2022-08-07T09:17:33.934Z,60.94
2022-08-07T09:24:32.197Z,65.33
2022-08-07T09:30:04.644Z,63.49
2022-08-07T09:34:22.691Z,59.21
2022-08-07T09:39:57.951Z,64.29
2022-08-07T09:47:25.883Z,56.42
2022-08-07T09:50:54.869Z,58.28
2022-08-07T09:56:47.847Z,52.63
2022-08-07T10:02:11.288Z,56.82
2022-08-07T10:07:53.411Z,51.34
2022-08-07T10:12:59.421Z,53.64
2022-08-07T10:18:08.846Z,50.05
2022-08-07T10:24:04.877Z,52.05
2022-08-07T10:29:12.393Z,53.33
2022-08-07T10:34:59.024Z,50.39
2022-08-07T10:40:21.832Z,49.08
2022-08-07T10:45:44.362Z,52.62
2022-08-07T10:50:54.886Z,45.26
2022-08-07T10:56:44.184Z,49.38
2022-08-07T11:02:04.775Z,51.50
2022-08-07T11:07:59.629Z,50.44
2022-08-07T11:13:01.917Z,56.41
2022-08-07T11:18:15.865Z,65.21
2022-08-07T11:23:30.627Z,63.29
2022-08-07T11:28:53.516Z,66.03
2022-08-07T11:34:10.237Z,67.64
2022-08-07T11:46:43.762Z,51.84
2022-08-07T11:52:05.723Z,58.39
2022-08-07T11:57:59.575Z,50.28
2022-08-07T12:03:04.947Z,56.67
2022-08-07T12:08:59.240Z,52.41
2022-08-07T12:14:29.894Z,47.79
2022-08-07T12:20:02.544Z,48.75
2022-08-07T12:26:05.612Z,47.94
2022-08-07T12:31:52.350Z,45.89
2022-08-07T12:36:53.534Z,47.33
2022-08-07T12:41:56.816Z,42.63
2022-08-07T12:47:09.778Z,45.54
2022-08-07T12:52:19.225Z,44.20
2022-08-07T12:57:38.890Z,47.88
2022-08-07T13:10:20.665Z,50.77
2022-08-07T13:15:31.885Z,44.99
2022-08-07T13:20:34.125Z,43.43
2022-08-07T13:25:50.703Z,41.01
2022-08-07T13:31:13.134Z,48.67
2022-08-07T13:37:20.770Z,38.41
2022-08-07T13:42:25.910Z,43.19
2022-08-07T13:48:06.923Z,42.98
2022-08-07T13:52:55.059Z,41.94
2022-08-07T13:58:31.432Z,36.52
2022-08-07T14:04:06.872Z,40.06
2022-08-07T14:09:04.790Z,38.85
2022-08-07T14:14:12.188Z,41.05
2022-08-07T14:20:40.914Z,43.55
2022-08-07T14:24:45.676Z,50.90
2022-08-07T14:30:05.462Z,49.04
2022-08-07T14:35:45.327Z,46.21
2022-08-07T14:40:49.562Z,47.46
2022-08-07T14:45:58.059Z,42.10
2022-08-07T14:51:04.584Z,44.44
2022-08-07T14:56:08.857Z,49.92
2022-08-07T15:06:40.529Z,41.67
2022-08-07T15:12:01.464Z,42.50
2022-08-07T15:17:13.488Z,42.54
2022-08-07T15:22:31.216Z,47.65
2022-08-07T15:28:04.092Z,45.93
2022-08-07T15:44:30.215Z,39.75
2022-08-07T15:50:05.091Z,45.76
2022-08-07T15:55:02.350Z,44.12
2022-08-07T16:00:06.362Z,47.01
2022-08-07T16:05:15.178Z,49.05
2022-08-07T16:10:30.215Z,49.85
2022-08-07T16:15:55.482Z,54.74
2022-08-07T16:22:03.174Z,55.13
2022-08-07T16:26:59.339Z,54.82
2022-08-07T16:32:06.579Z,60.82
2022-08-07T16:38:02.763Z,56.99
2022-08-07T16:44:03.861Z,56.96
2022-08-07T16:50:27.190Z,61.91
2022-08-07T16:55:23.000Z,60.77
2022-08-07T17:01:07.946Z,60.48
2022-08-07T17:06:29.269Z,63.46
2022-08-07T17:12:05.017Z,64.54
2022-08-07T17:17:44.016Z,66.99
2022-08-07T17:23:01.543Z,65.85
2022-08-07T17:28:13.638Z,66.07
2022-08-07T17:34:09.732Z,65.64
2022-08-07T17:39:10.051Z,65.32
2022-08-07T17:44:43.962Z,62.62
2022-08-07T17:50:03.296Z,63.05
2022-08-07T17:55:12.672Z,64.22
2022-08-07T18:00:32.974Z,67.53
2022-08-07T18:06:06.654Z,66.05
2022-08-07T18:12:11.804Z,67.33
2022-08-07T18:17:05.383Z,64.47
2022-08-07T18:22:26.273Z,67.04
2022-08-07T18:27:46.232Z,66.65
2022-08-07T18:33:27.822Z,67.39
2022-08-07T18:38:58.640Z,67.33
2022-08-07T18:44:26.889Z,70.39
2022-08-07T18:50:32.559Z,70.48
2022-08-07T18:55:57.477Z,75.55
2022-08-07T19:02:18.325Z,80.41
2022-08-07T19:07:04.199Z,88.75
2022-08-07T19:12:53.451Z,88.39
2022-08-07T19:18:11.710Z,92.72
2022-08-07T19:23:56.928Z,100.00
2022-08-07T19:30:53.495Z,100.00
2022-08-07T19:34:33.820Z,100.00
2022-08-07T19:39:56.877Z,100.00
2022-08-07T19:45:08.505Z,100.00
2022-08-07T19:50:43.149Z,100.00
2022-08-07T19:55:56.353Z,100.00
2022-08-07T20:00:57.319Z,100.00
2022-08-07T20:06:03.107Z,100.00
2022-08-07T20:11:12.247Z,100.00
2022-08-07T20:16:32.324Z,100.00
2022-08-07T20:21:48.135Z,100.00
2022-08-07T20:26:54.542Z,100.00
2022-08-07T20:31:59.779Z,100.00
2022-08-07T20:37:05.606Z,100.00
2022-08-07T20:42:11.300Z,100.00
2022-08-07T20:47:17.904Z,100.00
2022-08-07T20:52:51.847Z,100.00
2022-08-07T20:58:02.437Z,100.00
2022-08-07T21:04:21.881Z,100.00
2022-08-07T21:09:52.470Z,100.00
2022-08-07T21:15:05.390Z,100.00
2022-08-07T21:20:26.683Z,100.00
2022-08-07T21:26:03.195Z,100.00
2022-08-07T21:31:14.349Z,100.00
2022-08-07T21:36:50.337Z,100.00
2022-08-07T21:42:46.813Z,100.00
2022-08-07T21:48:03.331Z,100.00
2022-08-07T21:53:31.607Z,100.00
2022-08-07T21:59:03.268Z,100.00
2022-08-07T22:04:12.834Z,100.00
2022-08-07T22:09:25.405Z,100.00
2022-08-07T22:14:37.579Z,100.00
2022-08-07T22:20:23.559Z,100.00
2022-08-07T22:25:56.957Z,100.00
2022-08-07T22:31:05.573Z,100.00
2022-08-07T22:36:29.282Z,100.00
2022-08-07T22:42:03.302Z,100.00
2022-08-07T22:47:23.256Z,100.00
2022-08-07T22:52:48.000Z,100.00
2022-08-07T22:58:10.576Z,100.00
2022-08-07T23:03:58.278Z,100.00
2022-08-07T23:10:06.383Z,100.00
2022-08-07T23:15:04.659Z,100.00
2022-08-07T23:20:58.676Z,100.00
2022-08-07T23:26:25.159Z,100.00
2022-08-07T23:34:19.765Z,100.00
2022-08-07T23:37:35.472Z,100.00
2022-08-07T23:43:07.780Z,100.00
2022-08-07T23:48:32.929Z,100.00
2022-08-07T23:53:51.061Z,100.00
2022-08-07T23:58:59.310Z,100.00
