createdAt,value
2019-04-11T00:02:44.839Z,101728.13
2019-04-11T00:07:48.784Z,101740.24
2019-04-11T00:12:51.603Z,101742.83
2019-04-11T00:17:54.407Z,101737.17
2019-04-11T00:22:57.622Z,101744.08
2019-04-11T00:28:01.599Z,101748.80
2019-04-11T00:33:05.627Z,101747.40
2019-04-11T00:38:09.707Z,101749.57
2019-04-11T00:43:12.757Z,101746.04
2019-04-11T00:48:15.477Z,101738.20
2019-04-11T00:53:19.025Z,101751.98
2019-04-11T00:58:22.774Z,101740.77
2019-04-11T01:03:26.432Z,101753.19
2019-04-11T01:08:29.444Z,101762.25
2019-04-11T01:13:41.550Z,101757.02
2019-04-11T01:18:36.784Z,101755.36
2019-04-11T01:23:39.517Z,101758.30
2019-04-11T01:28:42.891Z,101761.77
2019-04-11T01:33:46.344Z,101764.34
2019-04-11T01:38:52.666Z,101766.95
2019-04-11T01:44:01.786Z,101760.39
2019-04-11T01:49:06.194Z,101768.63
2019-04-11T01:54:08.972Z,101772.05
2019-04-11T01:59:11.669Z,101772.94
2019-04-11T02:04:38.506Z,101775.94
2019-04-11T02:09:41.338Z,101779.34
2019-04-11T02:14:44.038Z,101788.00
2019-04-11T02:19:46.738Z,101783.59
2019-04-11T02:25:09.089Z,101791.77
2019-04-11T02:30:14.394Z,101797.37
2019-04-11T02:35:17.699Z,101799.44
2019-04-11T02:40:22.977Z,101793.84
2019-04-11T02:45:39.832Z,101786.97
2019-04-11T02:50:32.150Z,101800.80
2019-04-11T02:55:35.757Z,101804.62
2019-04-11T03:00:40.199Z,101810.25
2019-04-11T03:05:44.124Z,101801.56
2019-04-11T03:10:49.238Z,101807.48
2019-04-11T03:16:07.154Z,101800.95
2019-04-11T03:21:02.859Z,101814.33
2019-04-11T03:26:03.237Z,101818.16
2019-04-11T03:31:47.351Z,101815.47
2019-04-11T03:37:12.017Z,101820.52
2019-04-11T03:41:32.896Z,101816.91
2019-04-11T03:46:37.633Z,101823.81
2019-04-11T03:51:29.549Z,101823.30
2019-04-11T03:56:32.957Z,101831.83
2019-04-11T04:01:38.080Z,101837.53
2019-04-11T04:06:41.518Z,101834.48
2019-04-11T04:11:46.931Z,101834.38
2019-04-11T04:17:11.038Z,101838.66
2019-04-11T04:22:24.235Z,101840.27
2019-04-11T04:27:30.319Z,101845.84
2019-04-11T04:32:33.320Z,101859.16
2019-04-11T04:37:38.912Z,101863.98
2019-04-11T04:42:50.298Z,101865.22
2019-04-11T04:47:56.605Z,101873.66
2019-04-11T04:52:58.199Z,101878.76
2019-04-11T04:58:02.851Z,101884.06
2019-04-11T05:03:07.496Z,101889.83
2019-04-11T05:08:11.135Z,101894.97
2019-04-11T05:13:15.693Z,101902.34
2019-04-11T05:18:20.730Z,101900.86
2019-04-11T05:23:23.650Z,101906.22
2019-04-11T05:28:27.678Z,101905.86
2019-04-11T05:33:31.471Z,101915.66
2019-04-11T05:38:34.387Z,101925.66
2019-04-11T05:43:39.827Z,101917.63
2019-04-11T05:49:00.450Z,101926.52
2019-04-11T05:54:05.942Z,101923.25
2019-04-11T05:59:15.136Z,101928.64
2019-04-11T06:04:29.921Z,101935.73
2019-04-11T06:09:35.963Z,101931.16
2019-04-11T06:14:41.633Z,101935.09
2019-04-11T06:20:03.976Z,101934.88
2019-04-11T06:25:19.667Z,101940.09
2019-04-11T06:30:40.378Z,101943.67
2019-04-11T06:36:21.591Z,101952.08
2019-04-11T06:41:50.590Z,101952.16
2019-04-11T06:47:20.959Z,101954.80
2019-04-11T06:52:24.639Z,101956.66
2019-04-11T06:57:28.153Z,101966.67
2019-04-11T07:02:32.208Z,101961.47
2019-04-11T07:07:36.547Z,101961.08
2019-04-11T07:12:53.034Z,101965.84
2019-04-11T07:18:15.234Z,101971.06
2019-04-11T07:23:38.341Z,101972.81
2019-04-11T07:29:04.706Z,101978.02
2019-04-11T07:34:32.649Z,101978.91
2019-04-11T07:40:11.255Z,101994.53
2019-04-11T07:45:18.458Z,101997.58
2019-04-11T07:50:23.105Z,101998.42
2019-04-11T07:55:27.935Z,101997.52
2019-04-11T08:00:51.063Z,101996.56
2019-04-11T08:06:11.323Z,102001.38
2019-04-11T08:11:18.272Z,102004.61
2019-04-11T08:16:53.280Z,102010.58
2019-04-11T08:22:25.214Z,102015.88
2019-04-11T08:27:31.681Z,102009.61
2019-04-11T08:33:07.430Z,102015.00
2019-04-11T08:38:16.455Z,102012.28
2019-04-11T08:43:26.800Z,102009.89
2019-04-11T08:48:31.062Z,102019.17
2019-04-11T08:54:11.704Z,102017.40
2019-04-11T08:59:45.993Z,102025.17
2019-04-11T09:05:15.132Z,102027.45
2019-04-11T09:10:49.148Z,102024.59
2019-04-11T09:16:13.082Z,102012.83
2019-04-11T09:21:42.440Z,102022.28
2019-04-11T09:27:04.441Z,102017.55
2019-04-11T09:32:26.604Z,102017.34
2019-04-11T09:37:32.232Z,102020.72
2019-04-11T09:42:57.604Z,102017.05
2019-04-11T09:48:19.855Z,102008.33
2019-04-11T09:53:23.213Z,102010.38
2019-04-11T09:58:27.403Z,102004.02
2019-04-11T10:03:32.110Z,101995.95
2019-04-11T10:08:39.780Z,101992.84
2019-04-11T10:13:55.299Z,102006.76
2019-04-11T10:19:03.929Z,102001.09
2019-04-11T10:24:26.277Z,101997.50
2019-04-11T10:29:48.847Z,102008.15
2019-04-11T10:35:24.013Z,102004.61
2019-04-11T10:40:58.757Z,102007.67
2019-04-11T10:46:19.728Z,102008.89
2019-04-11T10:51:54.063Z,102016.50
2019-04-11T10:57:15.948Z,102019.09
2019-04-11T11:02:40.163Z,102023.55
2019-04-11T11:07:44.661Z,102021.73
2019-04-11T11:13:07.813Z,102010.06
2019-04-11T11:18:48.065Z,102020.84
2019-04-11T11:23:52.946Z,102017.84
2019-04-11T11:29:21.063Z,102027.78
2019-04-11T11:34:33.104Z,102032.17
2019-04-11T11:40:02.704Z,102037.94
2019-04-11T11:45:08.953Z,102043.34
2019-04-11T11:50:17.940Z,102043.05
2019-04-11T11:55:21.921Z,102039.23
2019-04-11T12:00:27.208Z,102035.72
2019-04-11T12:05:34.723Z,102033.75
2019-04-11T12:10:59.796Z,102044.89
2019-04-11T12:16:20.689Z,102041.97
2019-04-11T12:21:27.860Z,102044.72
2019-04-11T12:26:33.204Z,102036.44
2019-04-11T12:31:37.097Z,102031.13
2019-04-11T12:36:46.644Z,102033.22
2019-04-11T12:41:57.739Z,102034.22
2019-04-11T12:47:08.703Z,102031.52
2019-04-11T12:52:29.735Z,102034.66
2019-04-11T12:57:54.669Z,102027.81
2019-04-11T13:03:16.048Z,102025.28
2019-04-11T13:08:51.570Z,102017.47
2019-04-11T13:14:21.315Z,102015.08
2019-04-11T13:19:42.453Z,102008.76
2019-04-11T13:25:12.353Z,102020.63
2019-04-11T13:30:33.362Z,102009.67
2019-04-11T13:36:04.601Z,102006.80
2019-04-11T13:41:26.916Z,102006.53
2019-04-11T13:46:48.033Z,102017.73
2019-04-11T13:52:12.229Z,102007.65
2019-04-11T13:57:46.263Z,102008.77
2019-04-11T14:03:11.491Z,102004.80
2019-04-11T14:08:18.025Z,101999.17
2019-04-11T14:13:31.782Z,102001.59
2019-04-11T14:18:54.168Z,101996.16
2019-04-11T14:24:13.044Z,101997.95
2019-04-11T14:29:33.570Z,101994.23
2019-04-11T14:34:54.921Z,101982.59
2019-04-11T14:40:05.969Z,101985.53
2019-04-11T14:45:21.011Z,101986.44
2019-04-11T14:50:26.659Z,101977.05
2019-04-11T14:55:29.366Z,101976.23
2019-04-11T15:00:34.093Z,101973.80
2019-04-11T15:05:56.430Z,101971.48
2019-04-11T15:11:09.722Z,101973.20
2019-04-11T15:16:42.044Z,101965.31
2019-04-11T15:22:06.291Z,101971.10
2019-04-11T15:27:27.799Z,101967.03
2019-04-11T15:32:50.605Z,101953.71
2019-04-11T15:38:11.759Z,101956.97
2019-04-11T15:43:33.704Z,101953.72
2019-04-11T15:49:01.965Z,101961.60
2019-04-11T15:54:27.565Z,101958.75
2019-04-11T15:59:49.901Z,101955.84
2019-04-11T16:05:10.643Z,101969.58
2019-04-11T16:10:13.382Z,101964.94
2019-04-11T16:15:16.069Z,101966.36
2019-04-11T16:20:20.810Z,101966.95
2019-04-11T16:25:23.835Z,101972.61
2019-04-11T16:30:26.832Z,101977.98
2019-04-11T16:35:35.865Z,101979.83
2019-04-11T16:40:58.221Z,101981.20
2019-04-11T16:46:15.583Z,101993.41
2019-04-11T16:51:30.149Z,101980.88
2019-04-11T16:56:22.943Z,101986.75
2019-04-11T17:01:25.636Z,101992.46
2019-04-11T17:06:55.548Z,101989.84
2019-04-11T17:11:58.377Z,102003.02
2019-04-11T17:17:01.535Z,101999.17
2019-04-11T17:22:04.557Z,102011.08
2019-04-11T17:27:07.258Z,102008.48
2019-04-11T17:32:10.129Z,102017.15
2019-04-11T17:37:13.013Z,102023.66
2019-04-11T17:42:15.796Z,102030.86
2019-04-11T17:47:18.503Z,102037.59
2019-04-11T17:52:21.332Z,102038.86
2019-04-11T17:57:26.789Z,102043.75
2019-04-11T18:02:28.878Z,102053.02
2019-04-11T18:07:31.597Z,102060.44
2019-04-11T18:12:34.388Z,102059.54
2019-04-11T18:17:37.088Z,102065.27
2019-04-11T18:22:39.931Z,102068.78
2019-04-11T18:27:42.731Z,102074.92
2019-04-11T18:32:45.505Z,102076.77
2019-04-11T18:37:48.233Z,102084.53
2019-04-11T18:42:50.941Z,102085.06
2019-04-11T18:47:53.641Z,102096.80
2019-04-11T18:52:59.182Z,102098.97
2019-04-11T18:58:01.698Z,102109.88
2019-04-11T19:03:08.028Z,102105.97
2019-04-11T19:08:13.177Z,102111.17
2019-04-11T19:13:16.953Z,102111.16
2019-04-11T19:18:20.267Z,102116.44
2019-04-11T19:23:23.090Z,102118.63
2019-04-11T19:28:26.717Z,102114.22
2019-04-11T19:33:29.403Z,102125.95
2019-04-11T19:38:33.978Z,102119.95
2019-04-11T19:43:36.679Z,102123.36
2019-04-11T19:48:39.370Z,102131.22
2019-04-11T19:53:42.069Z,102128.63
2019-04-11T19:58:44.774Z,102132.13
2019-04-11T20:03:47.731Z,102127.33
2019-04-11T20:08:50.432Z,102134.73
2019-04-11T20:13:53.225Z,102139.97
2019-04-11T20:18:57.480Z,102141.75
2019-04-11T20:24:00.551Z,102143.04
2019-04-11T20:29:03.437Z,102131.33
2019-04-11T20:34:07.298Z,102136.08
2019-04-11T20:39:14.895Z,102145.67
2019-04-11T20:44:15.443Z,102133.48
2019-04-11T20:49:18.159Z,102134.78
2019-04-11T20:54:20.856Z,102140.42
2019-04-11T20:59:34.069Z,102145.23
2019-04-11T21:04:28.155Z,102153.48
2019-04-11T21:09:33.016Z,102148.27
2019-04-11T21:14:35.480Z,102147.83
2019-04-11T21:19:38.178Z,102150.85
2019-04-11T21:24:40.917Z,102157.41
2019-04-11T21:29:43.663Z,102156.52
2019-04-11T21:34:46.361Z,102157.38
2019-04-11T21:39:49.047Z,102149.13
2019-04-11T21:44:51.744Z,102163.02
2019-04-11T21:49:54.459Z,102165.21
2019-04-11T21:54:57.174Z,102163.89
2019-04-11T22:00:01.561Z,102158.23
2019-04-11T22:05:05.113Z,102159.58
2019-04-11T22:10:08.609Z,102165.64
2019-04-11T22:15:12.587Z,102172.58
2019-04-11T22:20:16.757Z,102173.45
2019-04-11T22:25:20.023Z,102165.60
2019-04-11T22:30:25.064Z,102169.02
2019-04-11T22:35:29.100Z,102168.17
2019-04-11T22:40:32.430Z,102175.95
2019-04-11T22:45:37.644Z,102167.23
2019-04-11T22:50:40.673Z,102174.66
2019-04-11T22:55:44.086Z,102169.45
2019-04-11T23:00:46.769Z,102168.53
2019-04-11T23:05:49.471Z,102174.16
2019-04-11T23:10:52.166Z,102169.41
2019-04-11T23:15:54.975Z,102172.89
2019-04-11T23:20:57.666Z,102171.17
2019-04-11T23:26:00.359Z,102168.95
2019-04-11T23:31:03.151Z,102175.45
2019-04-11T23:36:05.958Z,102163.32
2019-04-11T23:41:08.654Z,102175.41
2019-04-11T23:46:11.348Z,102168.06
2019-04-11T23:51:14.032Z,102166.77
2019-04-11T23:56:16.712Z,102170.70
