createdAt,value
2023-02-26T00:00:29.203Z,1007.45
2023-02-26T00:01:29.189Z,1007.44
2023-02-26T00:02:29.246Z,1007.45
2023-02-26T00:03:29.247Z,1007.50
2023-02-26T00:04:29.183Z,1007.47
2023-02-26T00:05:29.170Z,1007.48
2023-02-26T00:06:29.481Z,1007.51
2023-02-26T00:07:29.162Z,1007.50
2023-02-26T00:08:29.157Z,1007.51
2023-02-26T00:09:29.145Z,1007.49
2023-02-26T00:10:29.148Z,1007.55
2023-02-26T00:11:29.136Z,1007.53
2023-02-26T00:12:29.155Z,1007.55
2023-02-26T00:13:29.161Z,1007.56
2023-02-26T00:14:29.524Z,1007.56
2023-02-26T00:15:29.115Z,1007.56
2023-02-26T00:16:29.186Z,1007.59
2023-02-26T00:17:29.105Z,1007.63
2023-02-26T00:18:29.097Z,1007.62
2023-02-26T00:19:29.086Z,1007.64
2023-02-26T00:20:29.088Z,1007.60
2023-02-26T00:21:29.078Z,1007.64
2023-02-26T00:22:29.087Z,1007.69
2023-02-26T00:23:29.069Z,1007.68
2023-02-26T00:24:29.065Z,1007.74
2023-02-26T00:25:29.052Z,1007.67
2023-02-26T00:26:29.424Z,1007.69
2023-02-26T00:27:29.044Z,1007.71
2023-02-26T00:28:29.063Z,1007.77
2023-02-26T00:29:29.033Z,1007.76
2023-02-26T00:30:29.036Z,1007.74
2023-02-26T00:31:29.093Z,1007.80
2023-02-26T00:32:31.267Z,1007.84
2023-02-26T00:33:29.016Z,1007.87
2023-02-26T00:34:29.018Z,1007.85
2023-02-26T00:35:29.000Z,1007.87
2023-02-26T00:36:29.331Z,1007.90
2023-02-26T00:37:28.990Z,1007.87
2023-02-26T00:38:28.992Z,1007.89
2023-02-26T00:39:28.979Z,1007.92
2023-02-26T00:40:28.982Z,1007.93
2023-02-26T00:41:29.006Z,1007.96
2023-02-26T00:42:28.967Z,1007.95
2023-02-26T00:43:28.958Z,1007.97
2023-02-26T00:44:28.978Z,1007.98
2023-02-26T00:45:28.947Z,1008.01
2023-02-26T00:46:29.045Z,1008.00
2023-02-26T00:47:28.939Z,1008.03
2023-02-26T00:48:28.931Z,1008.05
2023-02-26T00:49:28.923Z,1008.09
2023-02-26T00:50:28.920Z,1008.08
2023-02-26T00:51:28.909Z,1008.07
2023-02-26T00:52:28.906Z,1008.04
2023-02-26T00:53:28.897Z,1008.04
2023-02-26T00:54:28.914Z,1008.07
2023-02-26T00:55:29.576Z,1008.09
2023-02-26T00:56:28.888Z,1008.14
2023-02-26T00:57:28.878Z,1008.12
2023-02-26T00:58:28.890Z,1008.13
2023-02-26T00:59:28.869Z,1008.15
2023-02-26T01:00:28.888Z,1008.18
2023-02-26T01:01:28.876Z,1008.20
2023-02-26T01:02:28.847Z,1008.14
2023-02-26T01:03:28.903Z,1008.20
2023-02-26T01:04:28.842Z,1008.21
2023-02-26T01:05:28.841Z,1008.19
2023-02-26T01:06:28.826Z,1008.17
2023-02-26T01:07:28.819Z,1008.19
2023-02-26T01:08:28.816Z,1008.21
2023-02-26T01:09:28.805Z,1008.21
2023-02-26T01:10:28.802Z,1008.23
2023-02-26T01:11:28.791Z,1008.20
2023-02-26T01:12:28.793Z,1008.26
2023-02-26T01:13:28.783Z,1008.25
2023-02-26T01:14:28.785Z,1008.25
2023-02-26T01:15:28.777Z,1008.26
2023-02-26T01:16:29.224Z,1008.29
2023-02-26T01:17:28.762Z,1008.25
2023-02-26T01:18:28.780Z,1008.32
2023-02-26T01:19:28.750Z,1008.32
2023-02-26T01:20:28.753Z,1008.31
2023-02-26T01:21:28.735Z,1008.33
2023-02-26T01:22:28.735Z,1008.37
2023-02-26T01:23:28.726Z,1008.36
2023-02-26T01:24:28.723Z,1008.36
2023-02-26T01:25:28.710Z,1008.41
2023-02-26T01:26:28.719Z,1008.37
2023-02-26T01:27:28.713Z,1008.39
2023-02-26T01:28:28.703Z,1008.38
2023-02-26T01:29:28.691Z,1008.40
2023-02-26T01:30:28.695Z,1008.44
2023-02-26T01:31:28.779Z,1008.38
2023-02-26T01:32:28.890Z,1008.41
2023-02-26T01:33:28.676Z,1008.42
2023-02-26T01:34:28.660Z,1008.43
2023-02-26T01:35:28.669Z,1008.46
2023-02-26T01:36:28.656Z,1008.42
2023-02-26T01:37:28.655Z,1008.45
2023-02-26T01:38:28.662Z,1008.44
2023-02-26T01:39:28.640Z,1008.48
2023-02-26T01:40:28.638Z,1008.47
2023-02-26T01:41:28.631Z,1008.50
2023-02-26T01:42:28.620Z,1008.53
2023-02-26T01:43:28.628Z,1008.53
2023-02-26T01:44:28.614Z,1008.53
2023-02-26T01:45:28.611Z,1008.54
2023-02-26T01:46:29.188Z,1008.53
2023-02-26T01:47:28.598Z,1008.59
2023-02-26T01:48:28.614Z,1008.62
2023-02-26T01:49:28.583Z,1008.57
2023-02-26T01:50:28.578Z,1008.60
2023-02-26T01:51:28.579Z,1008.63
2023-02-26T01:52:28.566Z,1008.60
2023-02-26T01:53:28.563Z,1008.63
2023-02-26T01:54:28.556Z,1008.63
2023-02-26T01:55:28.553Z,1008.67
2023-02-26T01:56:28.546Z,1008.63
2023-02-26T01:57:28.542Z,1008.69
2023-02-26T01:58:28.532Z,1008.63
2023-02-26T01:59:28.532Z,1008.65
2023-02-26T02:00:28.522Z,1008.66
2023-02-26T02:01:28.526Z,1008.67
2023-02-26T02:02:28.687Z,1008.66
2023-02-26T02:03:28.652Z,1008.67
2023-02-26T02:04:28.583Z,1008.68
2023-02-26T02:05:28.501Z,1008.71
2023-02-26T02:06:28.601Z,1008.70
2023-02-26T02:07:28.489Z,1008.68
2023-02-26T02:08:28.484Z,1008.76
2023-02-26T02:09:28.477Z,1008.72
2023-02-26T02:10:28.470Z,1008.77
2023-02-26T02:11:28.461Z,1008.76
2023-02-26T02:12:28.456Z,1008.80
2023-02-26T02:13:28.458Z,1008.80
2023-02-26T02:14:28.448Z,1008.82
2023-02-26T02:15:28.442Z,1008.80
2023-02-26T02:16:28.840Z,1008.85
2023-02-26T02:17:28.429Z,1008.87
2023-02-26T02:18:28.427Z,1008.81
2023-02-26T02:19:28.421Z,1008.89
2023-02-26T02:20:28.477Z,1008.96
2023-02-26T02:21:28.402Z,1008.86
2023-02-26T02:22:28.396Z,1008.91
2023-02-26T02:23:28.397Z,1008.89
2023-02-26T02:24:28.385Z,1008.94
2023-02-26T02:25:28.379Z,1008.96
2023-02-26T02:26:28.652Z,1008.98
2023-02-26T02:27:28.368Z,1009.02
2023-02-26T02:28:28.363Z,1009.04
2023-02-26T02:29:28.361Z,1009.01
2023-02-26T02:30:28.352Z,1009.03
2023-02-26T02:31:28.496Z,1009.07
2023-02-26T02:32:28.514Z,1009.05
2023-02-26T02:33:28.335Z,1009.04
2023-02-26T02:34:28.324Z,1009.07
2023-02-26T02:35:28.322Z,1009.06
2023-02-26T02:36:28.332Z,1009.05
2023-02-26T02:37:28.312Z,1009.09
2023-02-26T02:38:28.319Z,1009.09
2023-02-26T02:39:28.302Z,1009.12
2023-02-26T02:40:28.293Z,1009.11
2023-02-26T02:41:28.292Z,1009.15
2023-02-26T02:42:28.281Z,1009.16
2023-02-26T02:43:28.275Z,1009.19
2023-02-26T02:44:28.272Z,1009.19
2023-02-26T02:45:28.292Z,1009.18
2023-02-26T02:46:28.664Z,1009.18
2023-02-26T02:47:28.262Z,1009.21
2023-02-26T02:48:28.254Z,1009.23
2023-02-26T02:49:28.243Z,1009.26
2023-02-26T02:50:28.238Z,1009.21
2023-02-26T02:51:28.239Z,1009.24
2023-02-26T02:52:28.251Z,1009.24
2023-02-26T02:53:28.235Z,1009.29
2023-02-26T02:54:28.218Z,1009.32
2023-02-26T02:55:28.215Z,1009.31
2023-02-26T02:56:28.459Z,1009.32
2023-02-26T02:57:28.204Z,1009.34
2023-02-26T02:58:28.191Z,1009.35
2023-02-26T02:59:28.190Z,1009.37
2023-02-26T03:00:28.184Z,1009.36
2023-02-26T03:01:28.180Z,1009.38
2023-02-26T03:02:28.219Z,1009.37
2023-02-26T03:03:28.171Z,1009.33
2023-02-26T03:04:28.157Z,1009.38
2023-02-26T03:05:28.167Z,1009.39
2023-02-26T03:06:28.152Z,1009.43
2023-02-26T03:07:28.150Z,1009.39
2023-02-26T03:08:28.164Z,1009.42
2023-02-26T03:09:28.137Z,1009.44
2023-02-26T03:10:28.145Z,1009.45
2023-02-26T03:11:28.141Z,1009.55
2023-02-26T03:12:28.118Z,1009.57
2023-02-26T03:13:28.115Z,1009.55
2023-02-26T03:14:28.101Z,1009.59
2023-02-26T03:15:28.103Z,1009.60
2023-02-26T03:16:28.346Z,1009.59
2023-02-26T03:17:28.098Z,1009.60
2023-02-26T03:18:28.085Z,1009.62
2023-02-26T03:19:28.086Z,1009.61
2023-02-26T03:20:28.070Z,1009.64
2023-02-26T03:21:28.076Z,1009.64
2023-02-26T03:22:28.061Z,1009.65
2023-02-26T03:23:28.057Z,1009.63
2023-02-26T03:24:28.081Z,1009.63
2023-02-26T03:25:28.050Z,1009.66
2023-02-26T03:26:28.490Z,1009.65
2023-02-26T03:27:28.041Z,1009.66
2023-02-26T03:28:28.028Z,1009.74
2023-02-26T03:29:28.031Z,1009.75
2023-02-26T03:30:28.023Z,1009.78
2023-02-26T03:31:28.113Z,1009.78
2023-02-26T03:32:28.237Z,1009.85
2023-02-26T03:33:28.012Z,1009.84
2023-02-26T03:34:27.995Z,1009.88
2023-02-26T03:35:27.998Z,1009.91
2023-02-26T03:36:28.231Z,1009.91
2023-02-26T03:37:28.003Z,1009.95
2023-02-26T03:38:27.982Z,1009.92
2023-02-26T03:39:27.983Z,1010.00
2023-02-26T03:40:27.995Z,1010.01
2023-02-26T03:41:27.961Z,1010.02
2023-02-26T03:42:27.956Z,1010.04
2023-02-26T03:43:27.953Z,1010.05
2023-02-26T03:44:27.943Z,1010.07
2023-02-26T03:45:27.942Z,1010.08
2023-02-26T03:46:28.125Z,1010.14
2023-02-26T03:47:27.952Z,1010.13
2023-02-26T03:48:27.924Z,1010.18
2023-02-26T03:49:27.917Z,1010.16
2023-02-26T03:50:27.908Z,1010.20
2023-02-26T03:51:27.904Z,1010.21
2023-02-26T03:52:27.900Z,1010.18
2023-02-26T03:53:27.899Z,1010.20
2023-02-26T03:54:27.886Z,1010.23
2023-02-26T03:55:27.884Z,1010.19
2023-02-26T03:56:27.893Z,1010.23
2023-02-26T03:57:27.884Z,1010.25
2023-02-26T03:58:27.865Z,1010.30
2023-02-26T03:59:27.861Z,1010.33
2023-02-26T04:00:27.861Z,1010.31
2023-02-26T04:01:27.846Z,1010.34
2023-02-26T04:02:27.906Z,1010.36
2023-02-26T04:03:27.833Z,1010.35
2023-02-26T04:04:27.906Z,1010.39
2023-02-26T04:05:27.829Z,1010.40
2023-02-26T04:06:27.814Z,1010.44
2023-02-26T04:07:27.818Z,1010.44
2023-02-26T04:08:27.819Z,1010.44
2023-02-26T04:09:27.803Z,1010.39
2023-02-26T04:10:27.796Z,1010.39
2023-02-26T04:11:27.800Z,1010.43
2023-02-26T04:12:27.811Z,1010.45
2023-02-26T04:13:27.779Z,1010.44
2023-02-26T04:14:27.781Z,1010.46
2023-02-26T04:15:27.771Z,1010.43
2023-02-26T04:16:28.159Z,1010.49
2023-02-26T04:17:29.604Z,1010.45
2023-02-26T04:18:27.750Z,1010.49
2023-02-26T04:19:27.746Z,1010.52
2023-02-26T04:20:27.746Z,1010.47
2023-02-26T04:21:27.734Z,1010.51
2023-02-26T04:22:27.732Z,1010.52
2023-02-26T04:23:27.725Z,1010.50
2023-02-26T04:24:27.726Z,1010.51
2023-02-26T04:25:27.716Z,1010.56
2023-02-26T04:26:27.727Z,1010.61
2023-02-26T04:27:27.712Z,1010.59
2023-02-26T04:28:27.719Z,1010.59
2023-02-26T04:29:27.694Z,1010.65
2023-02-26T04:30:27.782Z,1010.65
2023-02-26T04:31:27.809Z,1010.62
2023-02-26T04:32:27.717Z,1010.63
2023-02-26T04:33:27.674Z,1010.63
2023-02-26T04:34:27.657Z,1010.64
2023-02-26T04:35:27.654Z,1010.71
2023-02-26T04:36:27.920Z,1010.72
2023-02-26T04:37:27.642Z,1010.69
2023-02-26T04:38:27.637Z,1010.73
2023-02-26T04:39:27.630Z,1010.80
2023-02-26T04:40:27.686Z,1010.77
2023-02-26T04:41:27.616Z,1010.77
2023-02-26T04:42:27.610Z,1010.80
2023-02-26T04:43:27.611Z,1010.77
2023-02-26T04:44:27.626Z,1010.80
2023-02-26T04:45:27.609Z,1010.83
2023-02-26T04:46:27.998Z,1010.87
2023-02-26T04:47:27.614Z,1010.87
2023-02-26T04:48:27.579Z,1010.88
2023-02-26T04:49:27.575Z,1010.91
2023-02-26T04:50:27.563Z,1010.92
2023-02-26T04:51:27.593Z,1010.92
2023-02-26T04:52:27.706Z,1010.95
2023-02-26T04:53:27.557Z,1010.92
2023-02-26T04:54:27.541Z,1010.98
2023-02-26T04:55:27.538Z,1011.00
2023-02-26T04:56:27.860Z,1011.05
2023-02-26T04:57:27.527Z,1011.04
2023-02-26T04:58:27.539Z,1011.05
2023-02-26T04:59:27.517Z,1011.12
2023-02-26T05:00:27.526Z,1011.07
2023-02-26T05:01:27.524Z,1011.09
2023-02-26T05:02:27.496Z,1011.10
2023-02-26T05:03:27.493Z,1011.07
2023-02-26T05:04:27.551Z,1011.14
2023-02-26T05:05:27.483Z,1011.09
2023-02-26T05:06:27.711Z,1011.15
2023-02-26T05:07:27.472Z,1011.20
2023-02-26T05:08:27.485Z,1011.21
2023-02-26T05:09:27.463Z,1011.21
2023-02-26T05:10:27.462Z,1011.20
2023-02-26T05:11:27.457Z,1011.21
2023-02-26T05:12:27.445Z,1011.22
2023-02-26T05:13:27.443Z,1011.22
2023-02-26T05:14:27.432Z,1011.27
2023-02-26T05:15:27.439Z,1011.26
2023-02-26T05:16:27.827Z,1011.26
2023-02-26T05:17:27.418Z,1011.27
2023-02-26T05:18:27.405Z,1011.27
2023-02-26T05:19:27.410Z,1011.25
2023-02-26T05:20:27.397Z,1011.29
2023-02-26T05:21:27.405Z,1011.28
2023-02-26T05:22:27.388Z,1011.27
2023-02-26T05:23:27.395Z,1011.29
2023-02-26T05:24:27.376Z,1011.29
2023-02-26T05:25:27.372Z,1011.30
2023-02-26T05:26:27.700Z,1011.34
2023-02-26T05:27:27.361Z,1011.34
2023-02-26T05:28:27.360Z,1011.40
2023-02-26T05:29:27.352Z,1011.37
2023-02-26T05:30:27.419Z,1011.35
2023-02-26T05:31:27.371Z,1011.46
2023-02-26T05:32:27.485Z,1011.42
2023-02-26T05:33:27.324Z,1011.46
2023-02-26T05:34:27.325Z,1011.49
2023-02-26T05:35:27.314Z,1011.45
2023-02-26T05:36:27.494Z,1011.45
2023-02-26T05:37:27.317Z,1011.46
2023-02-26T05:38:27.298Z,1011.49
2023-02-26T05:39:27.291Z,1011.48
2023-02-26T05:40:27.286Z,1011.49
2023-02-26T05:41:27.294Z,1011.55
2023-02-26T05:42:27.273Z,1011.56
2023-02-26T05:43:27.400Z,1011.61
2023-02-26T05:44:27.262Z,1011.56
2023-02-26T05:45:27.261Z,1011.58
2023-02-26T05:46:27.688Z,1011.68
2023-02-26T05:47:27.246Z,1011.62
2023-02-26T05:48:27.258Z,1011.61
2023-02-26T05:49:27.235Z,1011.70
2023-02-26T05:50:27.229Z,1011.74
2023-02-26T05:51:27.226Z,1011.70
2023-02-26T05:52:27.228Z,1011.74
2023-02-26T05:53:27.210Z,1011.78
2023-02-26T05:54:27.206Z,1011.76
2023-02-26T05:55:27.199Z,1011.78
2023-02-26T05:56:27.427Z,1011.74
2023-02-26T05:57:27.189Z,1011.78
2023-02-26T05:58:27.196Z,1011.82
2023-02-26T05:59:27.173Z,1011.85
2023-02-26T06:00:27.173Z,1011.86
2023-02-26T06:01:27.161Z,1011.86
2023-02-26T06:02:27.164Z,1011.88
2023-02-26T06:03:27.152Z,1011.90
2023-02-26T06:04:27.172Z,1011.90
2023-02-26T06:05:27.154Z,1011.93
2023-02-26T06:06:27.450Z,1011.93
2023-02-26T06:07:27.140Z,1011.89
2023-02-26T06:08:27.141Z,1011.95
2023-02-26T06:09:27.148Z,1011.95
2023-02-26T06:10:27.120Z,1012.00
2023-02-26T06:11:27.104Z,1011.98
2023-02-26T06:12:27.108Z,1012.02
2023-02-26T06:13:27.094Z,1012.05
2023-02-26T06:14:27.090Z,1012.06
2023-02-26T06:15:27.081Z,1012.13
2023-02-26T06:16:27.674Z,1012.11
2023-02-26T06:17:27.085Z,1012.18
2023-02-26T06:18:27.092Z,1012.17
2023-02-26T06:19:27.060Z,1012.25
2023-02-26T06:20:27.080Z,1012.27
2023-02-26T06:21:27.045Z,1012.30
2023-02-26T06:22:27.047Z,1012.29
2023-02-26T06:23:27.040Z,1012.36
2023-02-26T06:24:27.060Z,1012.33
2023-02-26T06:25:27.029Z,1012.35
2023-02-26T06:26:27.388Z,1012.37
2023-02-26T06:27:27.017Z,1012.36
2023-02-26T06:28:27.018Z,1012.39
2023-02-26T06:29:27.004Z,1012.35
2023-02-26T06:30:27.053Z,1012.43
2023-02-26T06:31:27.071Z,1012.45
2023-02-26T06:32:29.016Z,1012.40
2023-02-26T06:33:26.987Z,1012.43
2023-02-26T06:34:26.986Z,1012.46
2023-02-26T06:35:26.975Z,1012.46
2023-02-26T06:36:27.304Z,1012.51
2023-02-26T06:37:26.974Z,1012.51
2023-02-26T06:38:26.965Z,1012.56
2023-02-26T06:39:26.961Z,1012.57
2023-02-26T06:40:26.947Z,1012.57
2023-02-26T06:41:26.940Z,1012.56
2023-02-26T06:42:26.941Z,1012.56
2023-02-26T06:43:26.925Z,1012.63
2023-02-26T06:44:26.931Z,1012.65
2023-02-26T06:45:26.926Z,1012.71
2023-02-26T06:46:27.345Z,1012.75
2023-02-26T06:47:26.915Z,1012.73
2023-02-26T06:48:26.909Z,1012.76
2023-02-26T06:49:26.895Z,1012.79
2023-02-26T06:50:26.897Z,1012.79
2023-02-26T06:51:26.908Z,1012.82
2023-02-26T06:52:26.914Z,1012.83
2023-02-26T06:53:26.877Z,1012.84
2023-02-26T06:54:26.868Z,1012.85
2023-02-26T06:55:26.856Z,1012.93
2023-02-26T06:56:27.217Z,1012.95
2023-02-26T06:57:26.855Z,1012.95
2023-02-26T06:58:26.852Z,1012.95
2023-02-26T06:59:26.850Z,1012.92
2023-02-26T07:00:26.841Z,1012.96
2023-02-26T07:01:26.908Z,1012.97
2023-02-26T07:02:26.995Z,1013.00
2023-02-26T07:03:26.825Z,1013.05
2023-02-26T07:04:26.829Z,1013.02
2023-02-26T07:05:26.803Z,1013.10
2023-02-26T07:06:28.160Z,1013.11
2023-02-26T07:07:26.795Z,1013.14
2023-02-26T07:08:26.821Z,1013.14
2023-02-26T07:09:26.781Z,1013.15
2023-02-26T07:10:26.801Z,1013.18
2023-02-26T07:11:26.799Z,1013.16
2023-02-26T07:12:26.778Z,1013.20
2023-02-26T07:13:26.767Z,1013.23
2023-02-26T07:14:26.769Z,1013.30
2023-02-26T07:15:26.755Z,1013.30
2023-02-26T07:16:27.225Z,1013.36
2023-02-26T07:17:26.741Z,1013.34
2023-02-26T07:18:26.735Z,1013.34
2023-02-26T07:19:26.729Z,1013.34
2023-02-26T07:20:26.731Z,1013.35
2023-02-26T07:21:26.722Z,1013.41
2023-02-26T07:22:26.714Z,1013.42
2023-02-26T07:23:26.705Z,1013.50
2023-02-26T07:24:26.735Z,1013.45
2023-02-26T07:25:26.699Z,1013.52
2023-02-26T07:26:27.029Z,1013.55
2023-02-26T07:27:26.685Z,1013.49
2023-02-26T07:28:26.685Z,1013.49
2023-02-26T07:29:26.670Z,1013.48
2023-02-26T07:30:26.695Z,1013.50
2023-02-26T07:31:26.808Z,1013.57
2023-02-26T07:32:26.693Z,1013.57
2023-02-26T07:33:26.743Z,1013.64
2023-02-26T07:34:26.647Z,1013.62
2023-02-26T07:35:26.663Z,1013.66
2023-02-26T07:36:27.062Z,1013.72
2023-02-26T07:37:26.631Z,1013.73
2023-02-26T07:38:26.629Z,1013.72
2023-02-26T07:39:26.616Z,1013.78
2023-02-26T07:40:26.647Z,1013.77
2023-02-26T07:41:26.608Z,1013.76
2023-02-26T07:42:26.614Z,1013.80
2023-02-26T07:43:26.599Z,1013.77
2023-02-26T07:44:26.595Z,1013.76
2023-02-26T07:45:26.585Z,1013.82
2023-02-26T07:46:27.046Z,1013.85
2023-02-26T07:47:26.582Z,1013.87
2023-02-26T07:48:26.580Z,1013.84
2023-02-26T07:49:26.568Z,1013.86
2023-02-26T07:50:26.663Z,1013.86
2023-02-26T07:51:26.931Z,1013.87
2023-02-26T07:52:26.552Z,1013.89
2023-02-26T07:53:26.546Z,1013.89
2023-02-26T07:54:26.541Z,1013.94
2023-02-26T07:55:26.532Z,1013.92
2023-02-26T07:56:27.018Z,1013.89
2023-02-26T07:57:26.524Z,1013.94
2023-02-26T07:58:26.520Z,1013.90
2023-02-26T07:59:26.512Z,1013.86
2023-02-26T08:00:26.589Z,1013.92
2023-02-26T08:01:26.557Z,1013.97
2023-02-26T08:02:26.495Z,1013.97
2023-02-26T08:03:26.503Z,1014.03
2023-02-26T08:04:26.574Z,1014.09
2023-02-26T08:05:28.867Z,1014.07
2023-02-26T08:06:26.872Z,1014.14
2023-02-26T08:07:26.473Z,1014.17
2023-02-26T08:08:26.473Z,1014.17
2023-02-26T08:09:26.468Z,1014.19
2023-02-26T08:10:26.468Z,1014.21
2023-02-26T08:11:26.455Z,1014.25
2023-02-26T08:12:26.489Z,1014.17
2023-02-26T08:13:26.447Z,1014.22
2023-02-26T08:14:26.445Z,1014.25
2023-02-26T08:15:26.448Z,1014.30
2023-02-26T08:16:26.841Z,1014.32
2023-02-26T08:17:26.426Z,1014.33
2023-02-26T08:18:26.440Z,1014.33
2023-02-26T08:19:26.427Z,1014.36
2023-02-26T08:20:26.451Z,1014.36
2023-02-26T08:21:26.420Z,1014.42
2023-02-26T08:22:26.414Z,1014.42
2023-02-26T08:23:26.413Z,1014.39
2023-02-26T08:24:26.413Z,1014.45
2023-02-26T08:25:26.403Z,1014.50
2023-02-26T08:26:26.750Z,1014.55
2023-02-26T08:27:26.387Z,1014.46
2023-02-26T08:28:26.420Z,1014.53
2023-02-26T08:29:26.387Z,1014.67
2023-02-26T08:30:26.388Z,1014.73
2023-02-26T08:31:26.473Z,1014.92
2023-02-26T08:32:26.425Z,1014.73
2023-02-26T08:33:26.366Z,1014.71
2023-02-26T08:34:26.372Z,1014.78
2023-02-26T08:35:26.371Z,1014.92
2023-02-26T08:36:26.761Z,1014.99
2023-02-26T08:37:26.369Z,1015.10
2023-02-26T08:38:26.355Z,1015.21
2023-02-26T08:39:26.353Z,1015.22
2023-02-26T08:40:26.352Z,1015.17
2023-02-26T08:41:26.678Z,1015.23
2023-02-26T08:42:26.345Z,1015.29
2023-02-26T08:43:26.337Z,1015.31
2023-02-26T08:44:26.369Z,1015.35
2023-02-26T08:45:26.336Z,1015.30
2023-02-26T08:46:26.888Z,1015.36
2023-02-26T08:47:29.106Z,1015.41
2023-02-26T08:48:26.337Z,1015.58
2023-02-26T08:49:26.343Z,1015.62
2023-02-26T08:50:26.360Z,1015.64
2023-02-26T08:51:26.802Z,1015.63
2023-02-26T08:52:26.350Z,1015.64
2023-02-26T08:53:26.326Z,1015.68
2023-02-26T08:54:26.326Z,1015.69
2023-02-26T08:55:26.330Z,1015.80
2023-02-26T08:56:26.823Z,1015.84
2023-02-26T08:57:26.321Z,1015.84
2023-02-26T08:58:26.329Z,1015.85
2023-02-26T08:59:26.323Z,1015.86
2023-02-26T09:00:26.344Z,1015.93
2023-02-26T09:01:26.702Z,1015.94
2023-02-26T09:02:26.388Z,1015.96
2023-02-26T09:03:26.316Z,1015.97
2023-02-26T09:04:26.331Z,1016.05
2023-02-26T09:05:26.324Z,1016.16
2023-02-26T09:06:26.621Z,1016.20
2023-02-26T09:07:26.322Z,1015.24
2023-02-26T09:08:26.325Z,1016.14
2023-02-26T09:09:26.317Z,1016.20
2023-02-26T09:10:26.325Z,1016.25
2023-02-26T09:11:26.640Z,1016.29
2023-02-26T09:12:26.322Z,1016.33
2023-02-26T09:13:26.318Z,1016.37
2023-02-26T09:14:26.327Z,1016.47
2023-02-26T09:15:26.318Z,1016.17
2023-02-26T09:16:26.947Z,1015.68
2023-02-26T09:17:26.323Z,1015.52
2023-02-26T09:18:26.332Z,1015.50
2023-02-26T09:19:26.324Z,1015.44
2023-02-26T09:20:26.328Z,1015.46
2023-02-26T09:21:26.322Z,1015.47
2023-02-26T09:22:26.337Z,1015.48
2023-02-26T09:23:26.324Z,1015.47
2023-02-26T09:24:26.344Z,1015.42
2023-02-26T09:25:26.321Z,1015.44
2023-02-26T09:26:26.770Z,1015.42
2023-02-26T09:27:26.328Z,1015.41
2023-02-26T09:28:26.459Z,1015.36
2023-02-26T09:29:26.328Z,1015.42
2023-02-26T09:30:26.344Z,1015.48
2023-02-26T09:31:26.443Z,1015.42
2023-02-26T09:32:26.538Z,1015.49
2023-02-26T09:33:26.331Z,1015.62
2023-02-26T09:34:26.335Z,1015.53
2023-02-26T09:35:26.333Z,1015.56
2023-02-26T09:36:26.787Z,1015.59
2023-02-26T09:37:26.344Z,1015.55
2023-02-26T09:38:26.336Z,1015.61
2023-02-26T09:39:26.341Z,1015.67
2023-02-26T09:40:26.350Z,1015.71
2023-02-26T09:41:26.335Z,1015.76
2023-02-26T09:42:26.340Z,1015.83
2023-02-26T09:43:26.338Z,1015.77
2023-02-26T09:44:26.347Z,1015.75
2023-02-26T09:45:26.403Z,1015.92
2023-02-26T09:46:26.772Z,1015.84
2023-02-26T09:47:26.338Z,1015.69
2023-02-26T09:48:26.378Z,1015.70
2023-02-26T09:49:26.342Z,1015.99
2023-02-26T09:50:26.340Z,1016.00
2023-02-26T09:51:26.341Z,1015.91
2023-02-26T09:52:26.358Z,1015.89
2023-02-26T09:53:26.347Z,1016.02
2023-02-26T09:54:26.345Z,1015.92
2023-02-26T09:55:26.346Z,1015.90
2023-02-26T09:56:26.714Z,1015.95
2023-02-26T09:57:26.352Z,1016.00
2023-02-26T09:58:26.348Z,1016.11
2023-02-26T09:59:26.344Z,1015.89
2023-02-26T10:00:26.354Z,1016.04
2023-02-26T10:01:26.408Z,1015.95
2023-02-26T10:02:26.356Z,1016.00
2023-02-26T10:03:26.352Z,1016.08
2023-02-26T10:04:26.426Z,1016.09
2023-02-26T10:05:26.350Z,1016.15
2023-02-26T10:06:26.697Z,1016.12
2023-02-26T10:07:26.350Z,1016.05
2023-02-26T10:08:26.350Z,1016.11
2023-02-26T10:09:26.347Z,1016.12
2023-02-26T10:10:26.346Z,1016.04
2023-02-26T10:11:26.340Z,1016.02
2023-02-26T10:12:26.357Z,1016.10
2023-02-26T10:13:26.344Z,1016.08
2023-02-26T10:14:26.339Z,1016.12
2023-02-26T10:15:26.349Z,1016.14
2023-02-26T10:16:26.785Z,1016.18
2023-02-26T10:17:26.341Z,1016.25
2023-02-26T10:18:26.344Z,1016.25
2023-02-26T10:19:26.348Z,1016.21
2023-02-26T10:20:26.385Z,1016.23
2023-02-26T10:21:26.343Z,1016.16
2023-02-26T10:22:26.342Z,1016.21
2023-02-26T10:23:26.340Z,1016.20
2023-02-26T10:24:26.341Z,1016.30
2023-02-26T10:25:26.339Z,1016.28
2023-02-26T10:26:26.704Z,1016.20
2023-02-26T10:27:26.343Z,1016.17
2023-02-26T10:28:26.334Z,1016.32
2023-02-26T10:29:26.338Z,1016.32
2023-02-26T10:30:26.347Z,1016.29
2023-02-26T10:31:26.782Z,1016.18
2023-02-26T10:32:26.638Z,1016.35
2023-02-26T10:33:26.353Z,1016.40
2023-02-26T10:34:26.345Z,1016.37
2023-02-26T10:35:26.337Z,1016.22
2023-02-26T10:36:26.350Z,1016.27
2023-02-26T10:37:26.334Z,1016.31
2023-02-26T10:38:26.343Z,1016.37
2023-02-26T10:39:26.333Z,1016.42
2023-02-26T10:40:26.334Z,1016.54
2023-02-26T10:41:26.665Z,1016.45
2023-02-26T10:42:26.327Z,1016.44
2023-02-26T10:43:26.349Z,1016.45
2023-02-26T10:44:26.326Z,1016.56
2023-02-26T10:45:26.344Z,1016.62
2023-02-26T10:46:26.321Z,1016.52
2023-02-26T10:47:26.358Z,1016.56
2023-02-26T10:48:26.317Z,1016.58
2023-02-26T10:49:26.329Z,1016.51
2023-02-26T10:50:26.308Z,1016.55
2023-02-26T10:51:26.735Z,1016.46
2023-02-26T10:52:26.338Z,1016.62
2023-02-26T10:53:26.306Z,1016.48
2023-02-26T10:54:26.307Z,1016.41
2023-02-26T10:55:26.306Z,1016.43
2023-02-26T10:56:26.310Z,1016.44
2023-02-26T10:57:26.308Z,1016.54
2023-02-26T10:58:26.308Z,1016.63
2023-02-26T10:59:26.309Z,1016.56
2023-02-26T11:00:26.303Z,1016.50
2023-02-26T11:01:26.714Z,1016.54
2023-02-26T11:02:26.509Z,1016.53
2023-02-26T11:03:26.311Z,1016.50
2023-02-26T11:04:26.304Z,1016.59
2023-02-26T11:05:26.303Z,1016.58
2023-02-26T11:06:26.306Z,1016.58
2023-02-26T11:07:26.306Z,1016.56
2023-02-26T11:08:26.328Z,1016.48
2023-02-26T11:09:26.354Z,1016.46
2023-02-26T11:10:26.298Z,1016.56
2023-02-26T11:11:26.730Z,1016.60
2023-02-26T11:12:26.308Z,1016.64
2023-02-26T11:13:26.305Z,1016.66
2023-02-26T11:14:28.752Z,1016.60
2023-02-26T11:15:26.302Z,1016.59
2023-02-26T11:16:26.292Z,1016.58
2023-02-26T11:17:26.302Z,1016.59
2023-02-26T11:18:26.285Z,1016.64
2023-02-26T11:19:26.290Z,1016.66
2023-02-26T11:20:26.290Z,1016.73
2023-02-26T11:21:26.613Z,1016.73
2023-02-26T11:22:26.306Z,1016.68
2023-02-26T11:23:26.286Z,1016.74
2023-02-26T11:24:26.316Z,1016.64
2023-02-26T11:25:26.292Z,1016.69
2023-02-26T11:26:26.290Z,1016.66
2023-02-26T11:27:26.297Z,1016.71
2023-02-26T11:28:26.301Z,1016.74
2023-02-26T11:29:26.280Z,1016.76
2023-02-26T11:30:26.293Z,1016.85
2023-02-26T11:31:26.795Z,1016.84
2023-02-26T11:32:26.364Z,1016.82
2023-02-26T11:33:26.282Z,1016.84
2023-02-26T11:34:26.276Z,1016.84
2023-02-26T11:35:26.282Z,1016.77
2023-02-26T11:36:26.683Z,1016.83
2023-02-26T11:37:26.276Z,1016.87
2023-02-26T11:38:26.373Z,1016.94
2023-02-26T11:39:26.279Z,1016.96
2023-02-26T11:40:26.283Z,1016.92
2023-02-26T11:41:26.722Z,1016.94
2023-02-26T11:42:26.289Z,1016.94
2023-02-26T11:43:26.293Z,1016.94
2023-02-26T11:44:26.268Z,1016.94
2023-02-26T11:45:26.273Z,1016.90
2023-02-26T11:46:26.354Z,1016.87
2023-02-26T11:47:26.259Z,1016.86
2023-02-26T11:48:26.259Z,1016.89
2023-02-26T11:49:26.269Z,1016.80
2023-02-26T11:50:26.269Z,1016.83
2023-02-26T11:51:26.576Z,1016.96
2023-02-26T11:52:26.258Z,1016.88
2023-02-26T11:53:26.249Z,1016.93
2023-02-26T11:54:26.245Z,1016.89
2023-02-26T11:55:26.260Z,1016.98
2023-02-26T11:56:26.268Z,1016.96
2023-02-26T11:57:26.266Z,1017.02
2023-02-26T11:58:26.287Z,1016.92
2023-02-26T11:59:26.251Z,1016.88
2023-02-26T12:00:26.235Z,1016.89
2023-02-26T12:01:26.603Z,1016.92
2023-02-26T12:02:26.251Z,1016.95
2023-02-26T12:03:26.275Z,1016.98
2023-02-26T12:04:27.730Z,1016.96
2023-02-26T12:05:26.237Z,1016.99