createdAt,value
2022-07-28T00:14:42.708Z,1395.83385
2022-07-28T00:29:50.280Z,1298.45012
2022-07-28T00:44:52.706Z,1183.74609
2022-07-28T00:59:54.530Z,1191.11162
2022-07-28T01:14:56.370Z,1224.86339
2022-07-28T01:29:58.280Z,1250.00051
2022-07-28T01:45:00.129Z,1278.62646
2022-07-28T02:00:01.958Z,1350.80696
2022-07-28T02:15:03.800Z,1439.31308
2022-07-28T02:30:05.639Z,1529.68086
2022-07-28T02:45:07.468Z,1367.34745
2022-07-28T03:00:09.302Z,1360.4066
2022-07-28T03:15:11.127Z,1459.6955
2022-07-28T03:30:13.538Z,1507.3121
2022-07-28T03:45:15.699Z,1450.21697
2022-07-28T04:00:17.555Z,1363.17447
2022-07-28T04:15:19.380Z,1324.11118
2022-07-28T04:30:21.250Z,1283.52541
2022-07-28T04:45:23.112Z,1276.19098
2022-07-28T05:00:24.963Z,1261.77075
2022-07-28T05:15:26.824Z,1334.66186
2022-07-28T05:30:28.644Z,1477.39853
2022-07-28T05:45:30.526Z,1661.5008
2022-07-28T06:00:32.381Z,1797.45187
2022-07-28T06:15:34.191Z,1500.5604
2022-07-28T06:30:36.021Z,1321.49952
2022-07-28T06:45:37.842Z,1345.38204
2022-07-28T07:00:39.758Z,1472.52799
2022-07-28T07:15:41.670Z,1553.62368
2022-07-28T07:30:43.511Z,1597.13994
2022-07-28T07:45:45.321Z,1624.24292
2022-07-28T08:00:47.147Z,1601.91322
2022-07-28T08:15:49.126Z,1629.17982
2022-07-28T08:30:51.062Z,1602.87131
2022-07-28T08:45:58.069Z,1600.95629
2022-07-28T09:01:00.258Z,1611.54589
2022-07-28T09:16:02.165Z,1602.87131
2022-07-28T09:31:04.058Z,1615.43148
2022-07-28T09:46:06.011Z,1621.29511
2022-07-28T10:01:08.111Z,1642.15736
2022-07-28T10:16:10.119Z,1648.21698
2022-07-28T10:31:12.048Z,1651.26359
2022-07-28T10:46:16.283Z,1666.66716
2022-07-28T11:01:46.378Z,1666.66716
2022-07-28T11:16:50.712Z,1682.36082
2022-07-28T11:31:52.629Z,1705.92029
2022-07-28T11:46:54.488Z,1717.94921
2022-07-28T12:01:56.386Z,1726.80462
2022-07-28T12:16:59.253Z,1740.26024
2022-07-28T12:32:03.100Z,1760.84149
2022-07-28T12:47:04.971Z,1760.84149
2022-07-28T13:02:06.899Z,1767.81052
2022-07-28T13:17:08.757Z,1789.05257
2022-07-28T13:32:10.692Z,1773.66032
2022-07-28T13:47:12.583Z,1798.65821
2022-07-28T14:02:19.084Z,1798.65821
2022-07-28T14:17:42.781Z,1807.14817
2022-07-28T14:32:46.393Z,1779.54897
2022-07-28T14:47:48.258Z,1682.36082
2022-07-28T15:02:50.245Z,1647.20394
2022-07-28T15:17:52.163Z,1730.14898
2022-07-28T15:32:55.994Z,1767.81052
2022-07-28T15:47:59.041Z,1785.47684
2022-07-28T16:03:00.951Z,1779.54897
2022-07-28T16:18:02.850Z,1736.87671
2022-07-28T16:33:04.645Z,1727.91797
2022-07-28T16:48:06.423Z,1711.36703
2022-07-28T17:03:08.285Z,1676.04802
2022-07-28T17:18:13.119Z,1679.19849
2022-07-28T17:33:14.934Z,1650.2468
2022-07-28T17:48:16.779Z,1626.21409
2022-07-28T18:03:18.645Z,1557.23466
2022-07-28T18:18:20.562Z,1547.3446
2022-07-28T18:33:22.413Z,1582.98927
2022-07-28T18:48:24.272Z,1607.67896
2022-07-28T19:03:26.111Z,1582.98927
2022-07-28T19:18:27.933Z,1602.87131
2022-07-28T19:33:29.788Z,1580.18917
2022-07-28T19:48:31.623Z,1553.62368
2022-07-28T20:04:02.102Z,1574.61859
2022-07-28T20:19:06.573Z,1570.00635
2022-07-28T20:34:11.431Z,1619.33584
2022-07-28T20:49:13.348Z,1647.20394
2022-07-28T21:04:15.631Z,1675.00049
2022-07-28T21:19:18.016Z,1691.91969
2022-07-28T21:34:19.860Z,1665.63132
2022-07-28T21:49:21.792Z,1675.00049
2022-07-28T22:04:23.733Z,1624.24292
2022-07-28T22:19:27.618Z,1588.61934
2022-07-28T22:34:32.103Z,1572.77045
2022-07-28T22:49:33.939Z,1608.64395
2022-07-28T23:04:35.820Z,1507.3121
2022-07-28T23:19:37.634Z,1472.52799
2022-07-28T23:34:39.494Z,1427.05057
2022-07-28T23:49:41.343Z,1352.17004
