createdAt,value
2019-05-19T00:01:04.507Z,94.30
2019-05-19T00:03:45.925Z,94.50
2019-05-19T00:06:27.720Z,94.60
2019-05-19T00:09:09.534Z,94.70
2019-05-19T00:15:10.124Z,94.60
2019-05-19T00:17:51.007Z,94.70
2019-05-19T00:26:46.323Z,95.00
2019-05-19T00:29:27.495Z,95.00
2019-05-19T00:32:08.498Z,95.00
2019-05-19T00:34:49.964Z,95.10
2019-05-19T00:37:50.121Z,95.20
2019-05-19T00:40:30.872Z,95.20
2019-05-19T00:43:11.791Z,95.20
2019-05-19T00:49:01.568Z,95.30
2019-05-19T00:51:42.541Z,95.30
2019-05-19T00:54:23.946Z,95.10
2019-05-19T00:57:05.487Z,95.50
2019-05-19T00:59:46.883Z,95.50
2019-05-19T01:02:28.464Z,95.50
2019-05-19T01:05:10.097Z,95.60
2019-05-19T01:07:51.516Z,95.80
2019-05-19T01:10:32.220Z,95.80
2019-05-19T01:13:13.803Z,95.80
2019-05-19T01:15:55.306Z,95.90
2019-05-19T01:18:36.191Z,96.10
2019-05-19T01:21:17.820Z,96.30
2019-05-19T01:23:59.365Z,96.40
2019-05-19T01:26:40.762Z,96.50
2019-05-19T01:29:22.395Z,96.70
2019-05-19T01:32:03.923Z,96.80
2019-05-19T01:34:45.511Z,96.90
2019-05-19T01:37:26.896Z,97.00
2019-05-19T01:40:07.930Z,97.10
2019-05-19T01:46:09.091Z,97.50
2019-05-19T01:48:50.609Z,97.60
2019-05-19T01:51:31.589Z,97.50
2019-05-19T01:54:12.520Z,97.40
2019-05-19T01:56:53.272Z,97.50
2019-05-19T01:59:34.023Z,97.70
2019-05-19T02:02:15.377Z,97.70
2019-05-19T02:08:05.318Z,97.70
2019-05-19T02:10:46.056Z,97.70
2019-05-19T02:13:27.951Z,97.70
2019-05-19T02:16:09.479Z,97.70
2019-05-19T02:18:51.005Z,97.70
2019-05-19T02:21:32.242Z,97.70
2019-05-19T02:24:13.586Z,97.70
2019-05-19T02:26:54.902Z,97.60
2019-05-19T02:29:36.574Z,97.20
2019-05-19T02:32:17.709Z,97.00
2019-05-19T02:34:59.281Z,96.90
2019-05-19T02:37:40.056Z,96.60
2019-05-19T02:40:21.026Z,96.60
2019-05-19T02:43:21.334Z,96.60
2019-05-19T02:46:01.972Z,96.70
2019-05-19T02:48:43.559Z,96.80
2019-05-19T02:51:24.894Z,96.80
2019-05-19T02:54:06.450Z,96.90
2019-05-19T02:59:56.030Z,96.70
2019-05-19T03:02:36.768Z,96.80
2019-05-19T03:05:37.158Z,96.80
2019-05-19T03:08:18.704Z,97.00
2019-05-19T03:10:59.421Z,97.30
2019-05-19T03:13:41.020Z,97.10
2019-05-19T03:16:22.638Z,97.30
2019-05-19T03:19:04.397Z,97.30
2019-05-19T03:21:45.743Z,97.30
2019-05-19T03:24:27.321Z,97.10
2019-05-19T03:27:08.991Z,97.20
2019-05-19T03:29:53.825Z,97.30
2019-05-19T03:33:02.670Z,97.40
2019-05-19T03:35:51.126Z,97.70
2019-05-19T03:38:39.973Z,97.70
2019-05-19T03:41:29.147Z,97.70
2019-05-19T03:44:17.661Z,97.70
2019-05-19T03:47:06.280Z,97.80
2019-05-19T03:49:54.771Z,97.90
2019-05-19T03:52:43.559Z,97.70
2019-05-19T03:55:32.049Z,97.70
2019-05-19T03:58:20.526Z,97.40
2019-05-19T04:01:09.289Z,97.70
2019-05-19T04:03:57.802Z,97.70
2019-05-19T04:10:15.973Z,97.20
2019-05-19T04:13:04.454Z,96.80
2019-05-19T04:15:52.912Z,97.00
2019-05-19T04:22:12.314Z,95.40
2019-05-19T04:25:00.884Z,94.70
2019-05-19T04:27:49.375Z,94.30
2019-05-19T04:30:29.959Z,94.10
2019-05-19T04:33:11.117Z,94.30
2019-05-19T04:35:52.215Z,94.00
2019-05-19T04:38:33.539Z,93.70
2019-05-19T04:41:14.274Z,93.80
2019-05-19T04:43:55.653Z,93.90
2019-05-19T04:46:36.326Z,94.30
2019-05-19T04:49:17.055Z,94.60
2019-05-19T04:52:06.863Z,94.80
2019-05-19T04:54:41.460Z,94.80
2019-05-19T04:57:22.998Z,94.10
2019-05-19T05:00:03.792Z,94.10
2019-05-19T05:02:44.861Z,94.00
2019-05-19T05:11:48.782Z,94.80
2019-05-19T05:14:30.145Z,94.80
2019-05-19T05:17:11.562Z,95.10
2019-05-19T05:19:53.020Z,95.50
2019-05-19T05:22:34.632Z,95.50
2019-05-19T05:25:16.437Z,96.10
2019-05-19T05:27:57.836Z,96.50
2019-05-19T05:30:39.203Z,96.60
2019-05-19T05:36:27.725Z,97.00
2019-05-19T05:39:08.005Z,97.00
2019-05-19T05:41:48.732Z,97.00
2019-05-19T05:47:35.065Z,96.90
2019-05-19T05:50:15.921Z,97.00
2019-05-19T05:59:09.784Z,96.70
2019-05-19T06:02:09.461Z,96.90
2019-05-19T06:04:50.934Z,97.20
2019-05-19T06:07:50.455Z,97.30
2019-05-19T06:10:31.240Z,97.60
2019-05-19T06:13:12.784Z,97.50
2019-05-19T06:15:54.112Z,97.50
2019-05-19T06:18:35.606Z,97.00
2019-05-19T06:21:16.302Z,97.30
2019-05-19T06:23:57.110Z,96.70
2019-05-19T06:26:38.412Z,96.50
2019-05-19T06:29:19.261Z,96.00
2019-05-19T06:32:05.097Z,95.30
2019-05-19T06:34:46.550Z,95.20
2019-05-19T06:37:28.161Z,94.80
2019-05-19T06:40:09.428Z,93.30
2019-05-19T06:42:50.376Z,93.50
2019-05-19T06:45:32.070Z,93.70
2019-05-19T06:48:32.467Z,93.90
2019-05-19T06:51:13.555Z,94.00
2019-05-19T06:53:54.527Z,93.30
2019-05-19T06:56:36.122Z,92.80
2019-05-19T06:59:17.605Z,93.10
2019-05-19T07:01:58.337Z,92.80
2019-05-19T07:07:48.382Z,92.70
2019-05-19T07:10:29.815Z,92.40
2019-05-19T07:13:10.810Z,92.60
2019-05-19T07:16:11.097Z,92.80
2019-05-19T07:22:01.261Z,91.90
2019-05-19T07:30:48.839Z,91.50
2019-05-19T07:33:18.255Z,91.50
2019-05-19T07:36:25.236Z,91.50
2019-05-19T07:39:14.039Z,90.40
2019-05-19T07:42:01.784Z,89.80
2019-05-19T07:47:39.211Z,88.40
2019-05-19T07:50:45.833Z,87.70
2019-05-19T07:53:42.592Z,87.90
2019-05-19T07:56:24.668Z,85.20
2019-05-19T07:59:13.492Z,84.10
2019-05-19T08:02:00.658Z,85.60
2019-05-19T08:04:49.159Z,83.10
2019-05-19T08:07:37.716Z,83.80
2019-05-19T08:11:02.871Z,82.90
2019-05-19T08:13:51.330Z,84.60
2019-05-19T08:16:39.826Z,83.10
2019-05-19T08:19:28.302Z,83.50
2019-05-19T08:22:17.082Z,82.50
2019-05-19T08:25:22.987Z,82.30
2019-05-19T08:28:11.436Z,84.60
2019-05-19T08:30:52.981Z,83.20
2019-05-19T08:33:33.659Z,83.80
2019-05-19T08:39:19.365Z,84.10
2019-05-19T08:48:09.259Z,84.30
2019-05-19T08:54:15.034Z,81.90
2019-05-19T08:56:52.105Z,82.20
2019-05-19T08:59:32.818Z,83.30
2019-05-19T09:08:23.816Z,77.60
2019-05-19T09:11:05.173Z,77.20
2019-05-19T09:14:05.735Z,74.90
2019-05-19T09:16:47.240Z,75.90
2019-05-19T09:28:57.939Z,73.80
2019-05-19T09:34:43.597Z,75.70
2019-05-19T09:37:44.013Z,77.40
2019-05-19T09:40:26.691Z,76.90
2019-05-19T09:43:07.714Z,73.90
2019-05-19T09:45:49.644Z,73.30
2019-05-19T09:48:30.983Z,71.00
2019-05-19T09:51:11.992Z,71.00
2019-05-19T10:00:19.921Z,67.80
2019-05-19T10:06:06.965Z,64.00
2019-05-19T10:09:30.570Z,64.60
2019-05-19T10:12:19.497Z,64.10
2019-05-19T10:15:37.482Z,62.10
2019-05-19T10:18:06.886Z,64.60
2019-05-19T10:20:36.682Z,63.20
2019-05-19T10:23:23.588Z,64.50
2019-05-19T10:29:00.878Z,66.50
2019-05-19T10:31:42.429Z,64.50
2019-05-19T10:40:46.629Z,63.80
2019-05-19T10:43:47.161Z,63.40
2019-05-19T10:46:28.841Z,63.20
2019-05-19T10:52:03.693Z,62.00
2019-05-19T10:54:45.273Z,62.00
2019-05-19T10:57:26.236Z,62.80
2019-05-19T11:00:07.823Z,61.30
2019-05-19T11:08:59.543Z,58.60
2019-05-19T11:11:40.731Z,60.20
2019-05-19T11:14:22.221Z,59.50
2019-05-19T11:17:03.676Z,59.10
2019-05-19T11:19:44.985Z,59.50
2019-05-19T11:22:26.518Z,60.20
2019-05-19T11:25:08.031Z,60.80
2019-05-19T11:27:49.704Z,59.90
2019-05-19T11:33:38.644Z,59.10
2019-05-19T11:36:20.152Z,59.10
2019-05-19T11:39:01.909Z,59.20
2019-05-19T11:44:48.231Z,59.30
2019-05-19T11:56:45.223Z,58.30
2019-05-19T12:02:35.127Z,59.30
2019-05-19T12:08:15.611Z,57.90
2019-05-19T12:14:35.084Z,56.80
2019-05-19T12:17:16.883Z,57.90
2019-05-19T12:19:58.145Z,57.90
2019-05-19T12:22:27.553Z,56.30
2019-05-19T12:25:16.058Z,56.40
2019-05-19T12:27:45.873Z,54.00
2019-05-19T12:30:27.580Z,55.50
2019-05-19T12:33:08.336Z,55.50
2019-05-19T12:35:49.729Z,54.60
2019-05-19T12:38:19.100Z,53.70
2019-05-19T12:41:25.333Z,55.10
2019-05-19T12:44:14.142Z,55.30
2019-05-19T12:47:20.421Z,54.10
2019-05-19T12:50:29.278Z,53.20
2019-05-19T12:53:17.752Z,54.30
2019-05-19T12:56:06.222Z,55.10
2019-05-19T12:59:12.917Z,54.80
2019-05-19T13:02:19.092Z,55.00
2019-05-19T13:05:07.084Z,56.30
2019-05-19T13:08:13.058Z,56.80
2019-05-19T13:11:19.323Z,56.10
2019-05-19T13:14:07.581Z,55.40
2019-05-19T13:20:06.166Z,53.60
2019-05-19T13:26:06.298Z,53.20
2019-05-19T13:29:06.945Z,51.20
2019-05-19T13:35:05.478Z,53.50
2019-05-19T13:37:46.203Z,53.10
2019-05-19T13:46:42.083Z,50.40
2019-05-19T13:58:42.674Z,52.40
2019-05-19T14:01:28.528Z,52.30
2019-05-19T14:22:34.641Z,51.40
2019-05-19T14:28:21.145Z,52.40
2019-05-19T14:37:15.317Z,51.60
2019-05-19T14:39:56.605Z,52.50
2019-05-19T14:48:56.572Z,50.50
2019-05-19T14:51:56.192Z,49.30
2019-05-19T14:54:37.339Z,48.60
2019-05-19T15:00:23.169Z,48.00
2019-05-19T15:03:04.635Z,47.90
2019-05-19T15:05:46.305Z,48.60
2019-05-19T15:08:27.512Z,48.10
2019-05-19T15:14:13.576Z,48.20
2019-05-19T15:16:55.503Z,49.70
2019-05-19T15:19:37.190Z,50.40
2019-05-19T15:22:18.589Z,50.10
2019-05-19T15:25:00.345Z,50.20
2019-05-19T15:27:41.508Z,49.50
2019-05-19T15:30:22.211Z,47.60
2019-05-19T15:33:03.615Z,47.00
2019-05-19T15:35:44.716Z,46.90
2019-05-19T15:38:26.305Z,47.20
2019-05-19T15:41:07.265Z,48.20
2019-05-19T15:43:48.735Z,46.90
2019-05-19T15:46:29.437Z,46.90
2019-05-19T15:48:58.849Z,48.00
2019-05-19T15:52:00.273Z,48.10
2019-05-19T15:54:37.448Z,48.30
2019-05-19T15:57:28.601Z,47.50
2019-05-19T16:00:16.164Z,47.00
2019-05-19T16:03:04.662Z,45.80
2019-05-19T16:05:53.170Z,47.10
2019-05-19T16:08:41.633Z,48.20
2019-05-19T16:11:30.263Z,48.60
2019-05-19T16:18:02.652Z,48.40
2019-05-19T16:20:51.451Z,48.10
2019-05-19T16:23:40.219Z,48.40
2019-05-19T16:26:28.715Z,49.50
2019-05-19T16:29:17.484Z,50.00
2019-05-19T16:31:58.255Z,50.90
2019-05-19T16:34:39.686Z,51.00
2019-05-19T16:37:09.385Z,51.50
2019-05-19T16:42:46.648Z,52.40
2019-05-19T16:45:35.423Z,52.90
2019-05-19T16:48:24.076Z,52.60
2019-05-19T16:56:58.237Z,54.30
2019-05-19T16:59:46.709Z,55.10
2019-05-19T17:02:35.217Z,55.40
2019-05-19T17:05:23.704Z,55.70
2019-05-19T17:08:12.222Z,56.50
2019-05-19T17:11:00.694Z,56.80
2019-05-19T17:13:49.206Z,56.90
2019-05-19T17:16:37.711Z,58.50
2019-05-19T17:19:26.224Z,58.20
2019-05-19T17:22:15.031Z,57.70
2019-05-19T17:27:52.284Z,58.00
2019-05-19T17:30:40.761Z,58.80
2019-05-19T17:33:47.089Z,58.80
2019-05-19T17:36:35.596Z,58.80
2019-05-19T17:39:25.530Z,58.80
2019-05-19T17:42:14.048Z,60.10
2019-05-19T17:45:02.330Z,62.50
2019-05-19T17:50:57.069Z,66.80
2019-05-19T17:53:46.231Z,69.70
2019-05-19T18:00:00.224Z,81.20
2019-05-19T18:02:48.746Z,89.90
2019-05-19T18:09:55.205Z,95.80
2019-05-19T18:12:43.986Z,97.70
2019-05-19T18:15:32.460Z,99.20
2019-05-19T18:18:38.351Z,98.90
2019-05-19T18:21:26.833Z,99.90
2019-05-19T18:27:47.190Z,99.40
2019-05-19T18:30:58.513Z,97.70
2019-05-19T18:33:39.459Z,98.80
2019-05-19T18:36:20.952Z,98.30
2019-05-19T18:45:17.188Z,98.50
2019-05-19T18:48:17.649Z,98.00
2019-05-19T18:51:17.166Z,98.20
2019-05-19T18:53:59.001Z,99.20
2019-05-19T19:03:03.122Z,97.50
2019-05-19T19:05:44.680Z,97.80
2019-05-19T19:08:25.484Z,97.60
2019-05-19T19:11:25.079Z,97.50
2019-05-19T19:17:11.037Z,97.00
2019-05-19T19:29:14.247Z,96.60
2019-05-19T19:35:15.251Z,96.20
2019-05-19T19:37:56.575Z,96.00
2019-05-19T19:40:38.160Z,95.50
2019-05-19T19:43:19.199Z,95.40
2019-05-19T19:46:00.705Z,95.60
2019-05-19T19:48:42.136Z,96.00
2019-05-19T19:51:23.493Z,97.00
2019-05-19T19:54:05.061Z,95.50
2019-05-19T19:56:46.779Z,95.20
2019-05-19T20:09:07.348Z,95.80
2019-05-19T20:12:07.018Z,96.50
2019-05-19T20:14:48.976Z,95.40
2019-05-19T20:17:30.552Z,95.70
2019-05-19T20:23:15.720Z,95.30
2019-05-19T20:25:57.269Z,95.30
2019-05-19T20:28:38.855Z,95.60
2019-05-19T20:34:16.005Z,95.10
2019-05-19T20:37:04.656Z,95.90
2019-05-19T20:39:53.197Z,95.20
2019-05-19T20:42:41.672Z,95.60
2019-05-19T20:45:30.456Z,95.60
2019-05-19T20:48:19.641Z,95.50
2019-05-19T20:51:08.419Z,95.80
2019-05-19T20:53:56.907Z,95.60
2019-05-19T20:56:45.441Z,95.80
2019-05-19T20:59:15.199Z,95.80
2019-05-19T21:02:03.808Z,96.70
2019-05-19T21:04:52.613Z,96.40
2019-05-19T21:07:22.029Z,96.40
2019-05-19T21:10:11.333Z,97.40
2019-05-19T21:12:59.802Z,97.80
2019-05-19T21:15:48.331Z,98.10
2019-05-19T21:18:37.132Z,98.60
2019-05-19T21:21:25.608Z,99.00
2019-05-19T21:24:14.088Z,99.00
2019-05-19T21:27:02.586Z,99.00
2019-05-19T21:29:51.318Z,99.00
2019-05-19T21:35:40.488Z,97.80
2019-05-19T21:38:21.744Z,97.80
2019-05-19T21:41:03.316Z,97.70
2019-05-19T21:43:44.859Z,97.10
2019-05-19T21:46:25.770Z,96.60
2019-05-19T21:49:06.712Z,96.80
2019-05-19T21:51:47.591Z,97.30
2019-05-19T21:54:28.679Z,97.50
2019-05-19T21:57:09.846Z,97.80
2019-05-19T21:59:50.591Z,97.10
2019-05-19T22:02:31.606Z,98.10
2019-05-19T22:05:13.155Z,99.00
2019-05-19T22:08:01.660Z,99.90
2019-05-19T22:10:43.007Z,99.90
2019-05-19T22:13:23.938Z,99.90
2019-05-19T22:16:13.061Z,99.90
2019-05-19T22:18:47.249Z,99.90
2019-05-19T22:21:29.013Z,99.90
2019-05-19T22:24:10.409Z,99.90
2019-05-19T22:26:51.943Z,99.90
2019-05-19T22:29:31.532Z,99.90
2019-05-19T22:32:13.454Z,99.90
2019-05-19T22:38:02.163Z,99.90
2019-05-19T22:40:50.655Z,99.90
2019-05-19T22:43:39.115Z,99.90
2019-05-19T22:46:27.880Z,99.90
2019-05-19T22:49:16.362Z,99.90
2019-05-19T22:51:45.770Z,99.90
2019-05-19T22:54:34.586Z,99.90
2019-05-19T22:57:23.064Z,99.90
2019-05-19T23:00:12.127Z,99.90
2019-05-19T23:02:59.176Z,99.90
2019-05-19T23:05:48.033Z,99.90
2019-05-19T23:08:36.546Z,99.90
2019-05-19T23:11:25.018Z,99.90
2019-05-19T23:14:13.498Z,99.90
2019-05-19T23:17:02.335Z,99.90
2019-05-19T23:19:51.207Z,99.90
2019-05-19T23:22:39.712Z,99.90
2019-05-19T23:25:28.325Z,99.90
2019-05-19T23:28:16.837Z,99.90
2019-05-19T23:30:58.291Z,99.90
2019-05-19T23:33:39.155Z,99.90
2019-05-19T23:39:25.021Z,99.90
2019-05-19T23:42:05.754Z,99.90
2019-05-19T23:44:47.146Z,99.90
2019-05-19T23:47:28.500Z,99.90
2019-05-19T23:50:09.228Z,99.90
2019-05-19T23:52:50.920Z,99.90
2019-05-19T23:55:32.531Z,99.90
2019-05-19T23:58:14.088Z,99.90
