createdAt,value
2022-07-28T00:00:10.438Z,61.20
2022-07-28T00:02:38.572Z,61.20
2022-07-28T00:05:07.492Z,61.20
2022-07-28T00:07:39.035Z,61.20
2022-07-28T00:10:11.487Z,61.20
2022-07-28T00:12:41.012Z,61.10
2022-07-28T00:15:09.682Z,61.20
2022-07-28T00:17:37.755Z,61.20
2022-07-28T00:20:07.369Z,61.10
2022-07-28T00:22:44.193Z,61.00
2022-07-28T00:25:12.618Z,61.10
2022-07-28T00:27:42.091Z,61.10
2022-07-28T00:30:11.410Z,61.10
2022-07-28T00:32:49.064Z,61.00
2022-07-28T00:35:30.153Z,61.20
2022-07-28T00:38:12.947Z,60.90
2022-07-28T00:40:58.894Z,61.00
2022-07-28T00:43:31.513Z,61.00
2022-07-28T00:45:59.618Z,61.00
2022-07-28T00:48:30.183Z,61.00
2022-07-28T00:50:58.280Z,61.00
2022-07-28T00:53:26.669Z,60.90
2022-07-28T00:56:05.497Z,60.90
2022-07-28T00:58:36.023Z,60.90
2022-07-28T01:01:04.790Z,60.90
2022-07-28T01:03:36.230Z,60.90
2022-07-28T01:06:21.667Z,60.90
2022-07-28T01:08:57.293Z,60.80
2022-07-28T01:11:31.382Z,60.90
2022-07-28T01:14:09.341Z,60.90
2022-07-28T01:16:39.579Z,60.80
2022-07-28T01:19:12.000Z,60.80
2022-07-28T01:21:40.639Z,60.80
2022-07-28T01:24:17.982Z,60.80
2022-07-28T01:27:11.208Z,60.80
2022-07-28T01:29:59.766Z,60.80
2022-07-28T01:32:30.111Z,60.80
2022-07-28T01:35:04.441Z,60.80
2022-07-28T01:37:34.085Z,60.80
2022-07-28T01:40:04.617Z,60.70
2022-07-28T01:42:34.561Z,60.70
2022-07-28T01:45:05.232Z,60.70
2022-07-28T01:47:35.249Z,60.70
2022-07-28T01:50:05.558Z,60.80
2022-07-28T01:52:34.231Z,60.70
2022-07-28T01:55:02.572Z,60.80
2022-07-28T01:57:33.822Z,60.70
2022-07-28T02:00:02.135Z,60.80
2022-07-28T02:02:37.534Z,60.60
2022-07-28T02:05:09.446Z,60.70
2022-07-28T02:07:37.867Z,60.70
2022-07-28T02:10:09.354Z,60.70
2022-07-28T02:12:40.338Z,60.80
2022-07-28T02:15:20.251Z,60.60
2022-07-28T02:18:03.641Z,60.70
2022-07-28T02:20:31.880Z,60.80
2022-07-28T02:22:59.982Z,60.70
2022-07-28T02:25:31.023Z,60.80
2022-07-28T02:28:02.560Z,60.70
2022-07-28T02:30:35.337Z,60.80
2022-07-28T02:33:13.729Z,60.70
2022-07-28T02:35:45.936Z,60.70
2022-07-28T02:38:26.158Z,60.70
2022-07-28T02:40:55.830Z,60.70
2022-07-28T02:43:45.003Z,60.80
2022-07-28T02:46:25.268Z,60.80
2022-07-28T02:49:06.441Z,60.70
2022-07-28T02:51:35.420Z,60.80
2022-07-28T02:54:03.550Z,60.70
2022-07-28T02:56:31.694Z,60.80
2022-07-28T02:58:59.789Z,60.70
2022-07-28T03:01:27.907Z,60.80
2022-07-28T03:03:57.242Z,60.80
2022-07-28T03:06:28.570Z,60.80
2022-07-28T03:08:57.400Z,60.80
2022-07-28T03:11:28.124Z,60.70
2022-07-28T03:13:56.330Z,60.90
2022-07-28T03:16:24.625Z,60.80
2022-07-28T03:18:53.249Z,60.70
2022-07-28T03:24:18.536Z,60.80
2022-07-28T03:27:08.756Z,60.80
2022-07-28T03:29:36.847Z,60.80
2022-07-28T03:32:05.161Z,60.70
2022-07-28T03:34:33.227Z,60.90
2022-07-28T03:37:03.979Z,60.80
2022-07-28T03:39:36.172Z,60.70
2022-07-28T03:42:04.245Z,60.80
2022-07-28T03:44:39.257Z,60.70
2022-07-28T03:47:07.934Z,60.80
2022-07-28T03:49:36.011Z,60.80
2022-07-28T03:52:07.424Z,60.90
2022-07-28T03:54:36.846Z,60.90
2022-07-28T03:57:05.028Z,60.70
2022-07-28T03:59:40.343Z,60.70
2022-07-28T04:02:08.475Z,60.80
2022-07-28T04:04:36.622Z,60.60
2022-07-28T04:07:04.732Z,60.70
2022-07-28T04:09:39.979Z,60.70
2022-07-28T04:12:13.168Z,60.70
2022-07-28T04:14:41.309Z,60.70
2022-07-28T04:17:25.335Z,60.70
2022-07-28T04:19:53.468Z,60.80
2022-07-28T04:22:21.531Z,61.00
2022-07-28T04:24:51.028Z,60.90
2022-07-28T04:27:19.134Z,60.80
2022-07-28T04:29:47.724Z,60.60
2022-07-28T04:32:21.616Z,60.60
2022-07-28T04:34:52.713Z,60.70
2022-07-28T04:37:20.862Z,60.70
2022-07-28T04:39:51.110Z,60.80
2022-07-28T04:42:22.169Z,61.00
2022-07-28T04:44:57.957Z,60.90
2022-07-28T04:47:26.853Z,60.90
2022-07-28T04:49:55.424Z,60.90
2022-07-28T04:52:27.168Z,60.90
2022-07-28T04:54:59.567Z,60.80
2022-07-28T04:57:28.393Z,60.80
2022-07-28T05:00:02.612Z,61.10
2022-07-28T05:02:38.538Z,60.90
2022-07-28T05:05:11.452Z,61.10
2022-07-28T05:07:39.738Z,60.90
2022-07-28T05:10:16.680Z,61.00
2022-07-28T05:12:45.451Z,60.80
2022-07-28T05:15:16.489Z,61.10
2022-07-28T05:17:44.618Z,61.00
2022-07-28T05:20:14.608Z,61.10
2022-07-28T05:22:46.457Z,60.80
2022-07-28T05:25:17.347Z,61.00
2022-07-28T05:27:46.111Z,60.70
2022-07-28T05:30:15.126Z,61.00
2022-07-28T05:32:51.251Z,61.00
2022-07-28T05:35:19.307Z,61.00
2022-07-28T05:37:50.650Z,60.90
2022-07-28T05:40:20.252Z,61.00
2022-07-28T05:42:48.656Z,60.90
2022-07-28T05:45:19.576Z,61.00
2022-07-28T05:47:48.677Z,60.80
2022-07-28T05:50:17.513Z,60.90
2022-07-28T05:52:45.828Z,60.90
2022-07-28T05:55:13.984Z,61.00
2022-07-28T05:57:43.417Z,61.00
2022-07-28T06:00:13.967Z,60.90
2022-07-28T06:02:42.203Z,60.60
2022-07-28T06:05:13.699Z,61.00
2022-07-28T06:07:44.656Z,60.80
2022-07-28T06:10:12.945Z,61.30
2022-07-28T06:12:52.078Z,61.00
2022-07-28T06:15:22.230Z,61.10
2022-07-28T06:17:52.781Z,60.90
2022-07-28T06:20:21.298Z,61.10
2022-07-28T06:22:50.744Z,61.30
2022-07-28T06:25:22.527Z,60.90
2022-07-28T06:27:52.690Z,60.90
2022-07-28T06:30:21.494Z,60.90
2022-07-28T06:32:49.651Z,60.90
2022-07-28T06:35:17.889Z,60.80
2022-07-28T06:37:46.072Z,60.60
2022-07-28T06:40:14.852Z,61.10
2022-07-28T06:42:57.168Z,60.70
2022-07-28T06:45:26.714Z,60.80
2022-07-28T06:47:54.884Z,60.70
2022-07-28T06:50:25.821Z,60.30
2022-07-28T06:52:55.411Z,60.50
2022-07-28T06:55:34.849Z,60.50
2022-07-28T06:58:11.022Z,60.40
2022-07-28T07:00:43.531Z,60.40
2022-07-28T07:03:11.672Z,60.70
2022-07-28T07:05:45.626Z,60.60
2022-07-28T07:08:17.490Z,60.80
2022-07-28T07:10:45.608Z,60.80
2022-07-28T07:13:14.301Z,60.60
2022-07-28T07:15:43.730Z,60.50
2022-07-28T07:18:11.863Z,60.70
2022-07-28T07:20:39.927Z,60.70
2022-07-28T07:23:08.048Z,60.60
2022-07-28T07:25:36.231Z,60.60
2022-07-28T07:28:07.073Z,60.70
2022-07-28T07:30:51.385Z,60.70
2022-07-28T07:33:26.770Z,60.60
2022-07-28T07:36:01.124Z,60.40
2022-07-28T07:38:45.389Z,60.60
2022-07-28T07:41:18.798Z,60.60
2022-07-28T07:43:47.874Z,60.70
2022-07-28T07:46:18.131Z,60.70
2022-07-28T07:48:46.337Z,60.80
2022-07-28T07:51:19.813Z,60.70
2022-07-28T07:53:47.876Z,60.60
2022-07-28T07:56:18.372Z,60.80
2022-07-28T07:58:46.998Z,60.80
2022-07-28T08:01:19.149Z,60.80
2022-07-28T08:03:59.684Z,60.70
2022-07-28T08:06:34.947Z,60.90
2022-07-28T08:09:04.076Z,60.80
2022-07-28T08:11:42.378Z,61.00
2022-07-28T08:14:10.665Z,60.90
2022-07-28T08:16:44.847Z,60.80
2022-07-28T08:19:14.373Z,61.00
2022-07-28T08:21:58.687Z,61.10
2022-07-28T08:24:35.692Z,61.00
2022-07-28T08:27:06.050Z,61.00
2022-07-28T08:29:34.227Z,60.80
2022-07-28T08:32:03.888Z,61.00
2022-07-28T08:34:34.096Z,60.90
2022-07-28T08:37:11.405Z,60.90
2022-07-28T08:39:48.536Z,61.10
2022-07-28T08:42:19.527Z,61.00
2022-07-28T08:44:52.104Z,61.00
2022-07-28T08:48:07.345Z,60.90
2022-07-28T08:50:33.014Z,61.00
2022-07-28T08:53:03.942Z,60.90
2022-07-28T08:55:32.464Z,61.00
2022-07-28T08:58:00.969Z,61.00
2022-07-28T09:00:29.253Z,61.10
2022-07-28T09:02:57.527Z,61.00
2022-07-28T09:05:25.704Z,61.00
2022-07-28T09:07:55.993Z,61.20
2022-07-28T09:10:24.192Z,61.10
2022-07-28T09:12:52.470Z,61.20
2022-07-28T09:15:20.618Z,61.10
2022-07-28T09:17:48.730Z,61.30
2022-07-28T09:20:16.780Z,61.20
2022-07-28T09:22:59.332Z,61.20
2022-07-28T09:25:27.644Z,61.10
2022-07-28T09:27:56.028Z,61.20
2022-07-28T09:30:33.531Z,61.20
2022-07-28T09:33:42.990Z,61.20
2022-07-28T09:36:15.009Z,61.90
2022-07-28T09:38:44.487Z,61.30
2022-07-28T09:41:12.806Z,61.40
2022-07-28T09:43:43.520Z,61.20
2022-07-28T09:46:17.571Z,61.30
2022-07-28T09:48:57.187Z,61.40
2022-07-28T09:51:27.276Z,61.40
2022-07-28T09:54:09.018Z,61.30
2022-07-28T09:56:37.150Z,61.30
2022-07-28T09:59:05.321Z,61.30
2022-07-28T10:01:37.224Z,61.40
2022-07-28T10:04:05.612Z,61.30
2022-07-28T10:06:34.747Z,61.40
2022-07-28T10:09:05.520Z,61.40
2022-07-28T10:11:37.724Z,61.50
2022-07-28T10:14:09.228Z,61.60
2022-07-28T10:16:43.854Z,61.60
2022-07-28T10:19:11.919Z,61.60
2022-07-28T10:21:44.177Z,61.60
2022-07-28T10:24:22.690Z,61.40
2022-07-28T10:26:50.861Z,61.50
2022-07-28T10:29:24.874Z,61.50
2022-07-28T10:31:54.023Z,61.50
2022-07-28T10:34:24.728Z,61.50
2022-07-28T10:36:54.016Z,61.50
2022-07-28T10:39:24.482Z,61.50
2022-07-28T10:41:52.626Z,61.50
2022-07-28T10:44:21.000Z,61.60
2022-07-28T10:46:49.292Z,61.60
2022-07-28T10:49:17.478Z,61.50
2022-07-28T10:52:08.858Z,61.60
2022-07-28T10:54:51.266Z,61.70
2022-07-28T10:57:22.370Z,61.70
2022-07-28T11:00:20.353Z,61.60
2022-07-28T11:03:02.232Z,61.70
2022-07-28T11:05:46.276Z,61.70
2022-07-28T11:08:34.634Z,61.90
2022-07-28T11:11:08.940Z,61.80
2022-07-28T11:13:41.103Z,61.80
2022-07-28T11:16:22.191Z,61.90
2022-07-28T11:19:07.605Z,61.90
2022-07-28T11:22:22.414Z,61.80
2022-07-28T11:25:18.474Z,61.90
2022-07-28T11:28:08.141Z,62.00
2022-07-28T11:30:55.198Z,62.00
2022-07-28T11:33:25.050Z,62.00
2022-07-28T11:35:58.163Z,62.10
2022-07-28T11:38:26.497Z,61.90
2022-07-28T11:40:56.187Z,62.10
2022-07-28T11:43:43.610Z,62.10
2022-07-28T11:46:43.106Z,62.10
2022-07-28T11:49:22.028Z,62.10
2022-07-28T11:52:15.260Z,62.10
2022-07-28T11:54:50.208Z,62.10
2022-07-28T11:57:20.035Z,62.10
2022-07-28T11:59:53.287Z,62.20
2022-07-28T12:02:29.359Z,62.30
2022-07-28T12:05:08.250Z,62.30
2022-07-28T12:07:38.354Z,62.30
2022-07-28T12:10:56.670Z,62.40
2022-07-28T12:13:28.806Z,62.30
2022-07-28T12:15:58.581Z,62.30
2022-07-28T12:18:26.750Z,62.30
2022-07-28T12:20:55.867Z,62.30
2022-07-28T12:23:38.642Z,62.30
2022-07-28T12:26:28.602Z,62.30
2022-07-28T12:28:56.898Z,62.30
2022-07-28T12:31:33.140Z,62.30
2022-07-28T12:34:01.564Z,62.40
2022-07-28T12:36:32.970Z,62.40
2022-07-28T12:39:12.471Z,62.40
2022-07-28T12:41:47.251Z,62.40
2022-07-28T12:44:29.209Z,62.40
2022-07-28T12:47:01.659Z,62.40
2022-07-28T12:49:32.783Z,62.40
2022-07-28T12:52:00.878Z,62.40
2022-07-28T12:54:38.235Z,62.40
2022-07-28T12:57:06.337Z,62.40
2022-07-28T12:59:38.382Z,62.40
2022-07-28T13:02:09.140Z,62.40
2022-07-28T13:04:45.064Z,62.50
2022-07-28T13:07:14.363Z,62.50
2022-07-28T13:09:49.014Z,62.50
2022-07-28T13:12:21.124Z,62.60
2022-07-28T13:14:52.525Z,62.50
2022-07-28T13:17:22.411Z,62.50
2022-07-28T13:19:50.827Z,62.50
2022-07-28T13:22:28.980Z,62.50
2022-07-28T13:24:57.964Z,62.50
2022-07-28T13:27:28.947Z,62.50
2022-07-28T13:29:58.894Z,62.50
2022-07-28T13:32:28.462Z,62.50
2022-07-28T13:34:57.123Z,62.50
2022-07-28T13:37:25.327Z,62.50
2022-07-28T13:39:54.695Z,62.50
2022-07-28T13:42:23.594Z,62.50
2022-07-28T13:44:57.823Z,62.50
2022-07-28T13:47:35.662Z,62.50
2022-07-28T13:50:09.793Z,62.50
2022-07-28T13:52:39.356Z,62.40
2022-07-28T13:55:10.053Z,62.50
2022-07-28T13:57:38.652Z,62.40
2022-07-28T14:00:12.750Z,62.40
2022-07-28T14:02:44.164Z,62.40
2022-07-28T14:05:32.163Z,62.50
2022-07-28T14:08:02.868Z,62.50
2022-07-28T14:10:35.764Z,62.50
2022-07-28T14:13:11.576Z,62.50
2022-07-28T14:15:46.273Z,62.50
2022-07-28T14:18:14.542Z,62.50
2022-07-28T14:20:51.787Z,62.50
2022-07-28T14:23:22.884Z,62.50
2022-07-28T14:26:33.331Z,62.60
2022-07-28T14:28:52.874Z,62.50
2022-07-28T14:31:20.984Z,62.50
2022-07-28T14:33:58.667Z,62.60
2022-07-28T14:36:36.241Z,62.50
2022-07-28T14:39:07.802Z,62.40
2022-07-28T14:41:52.450Z,62.30
2022-07-28T14:44:24.782Z,62.40
2022-07-28T14:46:59.236Z,62.40
2022-07-28T14:49:57.388Z,62.40
2022-07-28T14:52:50.867Z,62.40
2022-07-28T14:55:19.865Z,62.30
2022-07-28T14:57:54.423Z,62.30
2022-07-28T15:00:23.926Z,62.30
2022-07-28T15:02:54.911Z,62.30
2022-07-28T15:05:26.543Z,62.20
2022-07-28T15:08:01.639Z,62.40
2022-07-28T15:10:29.838Z,62.40
2022-07-28T15:13:04.128Z,62.40
2022-07-28T15:15:35.530Z,62.30
2022-07-28T15:18:19.887Z,62.30
2022-07-28T15:20:52.069Z,62.30
2022-07-28T15:23:21.617Z,62.30
2022-07-28T15:25:49.757Z,62.30
2022-07-28T15:28:21.112Z,62.30
2022-07-28T15:30:52.745Z,62.20
2022-07-28T15:33:21.443Z,62.20
2022-07-28T15:35:58.732Z,62.30
2022-07-28T15:38:29.509Z,62.20
2022-07-28T15:41:07.620Z,62.20
2022-07-28T15:43:37.854Z,62.30
2022-07-28T15:46:10.660Z,62.30
2022-07-28T15:48:39.271Z,62.20
2022-07-28T15:51:11.941Z,62.30
2022-07-28T15:53:57.133Z,62.30
2022-07-28T15:56:31.673Z,62.30
2022-07-28T15:59:09.562Z,62.20
2022-07-28T16:01:40.858Z,62.20
2022-07-28T16:04:13.435Z,62.30
2022-07-28T16:07:02.363Z,62.30
2022-07-28T16:09:45.575Z,62.30
2022-07-28T16:12:14.817Z,62.30
2022-07-28T16:14:42.963Z,62.30
2022-07-28T16:17:11.734Z,62.40
2022-07-28T16:19:50.412Z,62.40
2022-07-28T16:22:22.390Z,62.30
2022-07-28T16:25:01.836Z,62.40
2022-07-28T16:27:43.775Z,62.30
2022-07-28T16:30:20.435Z,62.60
2022-07-28T16:32:48.596Z,62.40
2022-07-28T16:35:16.733Z,62.40
2022-07-28T16:38:00.830Z,62.40
2022-07-28T16:40:33.344Z,62.50
2022-07-28T16:43:03.576Z,62.40
2022-07-28T16:45:35.437Z,62.50
2022-07-28T16:48:04.135Z,62.70
2022-07-28T16:50:32.437Z,62.70
2022-07-28T16:53:04.291Z,62.70
2022-07-28T16:55:33.801Z,62.60
2022-07-28T16:58:01.997Z,62.60
2022-07-28T17:00:32.958Z,62.70
2022-07-28T17:03:01.399Z,62.70
2022-07-28T17:05:32.375Z,62.70
2022-07-28T17:08:04.902Z,62.80
2022-07-28T17:10:34.333Z,62.80
2022-07-28T17:13:10.437Z,62.80
2022-07-28T17:15:57.547Z,62.80
2022-07-28T17:18:25.637Z,62.90
2022-07-28T17:20:53.714Z,62.90
2022-07-28T17:23:21.865Z,62.90
2022-07-28T17:26:29.708Z,62.90
2022-07-28T17:28:52.913Z,63.00
2022-07-28T17:31:21.026Z,63.00
2022-07-28T17:33:52.109Z,63.00
2022-07-28T17:36:23.426Z,63.00
2022-07-28T17:38:51.544Z,63.00
2022-07-28T17:41:21.333Z,63.10
2022-07-28T17:43:52.163Z,63.10
2022-07-28T17:46:21.261Z,63.00
2022-07-28T17:48:49.669Z,63.10
2022-07-28T17:51:18.653Z,63.10
2022-07-28T17:53:47.489Z,63.10
2022-07-28T17:56:16.637Z,63.10
2022-07-28T17:58:48.893Z,63.10
2022-07-28T18:01:17.008Z,63.10
2022-07-28T18:03:57.648Z,63.20
2022-07-28T18:06:29.644Z,63.20
2022-07-28T18:09:11.756Z,63.20
2022-07-28T18:11:56.569Z,63.20
2022-07-28T18:14:27.788Z,63.30
2022-07-28T18:16:56.055Z,63.20
2022-07-28T18:19:24.140Z,63.30
2022-07-28T18:21:52.259Z,63.10
2022-07-28T18:24:22.602Z,63.30
2022-07-28T18:26:51.112Z,63.30
2022-07-28T18:29:38.250Z,63.10
2022-07-28T18:32:12.261Z,63.00
2022-07-28T18:34:41.673Z,63.10
2022-07-28T18:37:10.281Z,63.10
2022-07-28T18:39:52.226Z,63.20
2022-07-28T18:42:21.069Z,63.20
2022-07-28T18:45:03.017Z,63.20
2022-07-28T18:47:32.448Z,63.10
2022-07-28T18:50:00.644Z,63.20
2022-07-28T18:52:36.013Z,63.10
2022-07-28T18:55:09.430Z,63.20
2022-07-28T18:57:38.032Z,63.20
2022-07-28T19:00:07.800Z,63.20
2022-07-28T19:02:40.167Z,63.20
2022-07-28T19:05:09.317Z,63.20
2022-07-28T19:07:40.252Z,63.30
2022-07-28T19:10:11.021Z,63.20
2022-07-28T19:12:39.570Z,63.30
2022-07-28T19:15:08.807Z,63.30
2022-07-28T19:17:41.034Z,63.30
2022-07-28T19:20:14.061Z,63.40
2022-07-28T19:23:05.560Z,63.40
2022-07-28T19:25:37.741Z,63.40
2022-07-28T19:28:06.218Z,63.50
2022-07-28T19:30:35.058Z,63.40
2022-07-28T19:33:04.778Z,63.50
2022-07-28T19:35:32.869Z,63.50
2022-07-28T19:38:02.771Z,63.50
2022-07-28T19:43:13.772Z,63.50
2022-07-28T19:45:41.941Z,63.60
2022-07-28T19:48:11.442Z,63.50
2022-07-28T19:50:41.012Z,63.60
2022-07-28T19:53:14.700Z,63.50
2022-07-28T19:55:50.811Z,63.50
2022-07-28T19:58:19.726Z,63.60
2022-07-28T20:00:50.751Z,63.60
2022-07-28T20:04:03.043Z,63.60
2022-07-28T20:06:25.334Z,63.40
2022-07-28T20:08:59.492Z,63.50
2022-07-28T20:11:27.643Z,63.40
2022-07-28T20:13:58.775Z,63.30
2022-07-28T20:16:29.700Z,63.30
2022-07-28T20:18:59.583Z,63.40
2022-07-28T20:21:42.813Z,63.30
2022-07-28T20:24:10.985Z,63.40
2022-07-28T20:26:39.138Z,63.50
2022-07-28T20:29:07.270Z,63.40
2022-07-28T20:31:36.892Z,63.50
2022-07-28T20:34:07.229Z,63.40
2022-07-28T20:36:35.403Z,63.40
2022-07-28T20:39:15.993Z,63.30
2022-07-28T20:41:51.521Z,63.30
2022-07-28T20:44:29.791Z,63.30
2022-07-28T20:47:00.622Z,63.30
2022-07-28T20:49:30.351Z,63.40
2022-07-28T20:51:58.664Z,63.20
2022-07-28T20:54:26.806Z,63.40
2022-07-28T20:56:54.891Z,63.10
2022-07-28T20:59:27.426Z,63.30
2022-07-28T21:01:56.261Z,63.10
2022-07-28T21:04:24.461Z,63.20
2022-07-28T21:07:01.711Z,63.00
2022-07-28T21:12:28.442Z,63.00
2022-07-28T21:15:10.413Z,63.00
2022-07-28T21:17:48.290Z,63.00
2022-07-28T21:20:25.262Z,62.90
2022-07-28T21:23:10.129Z,62.90
2022-07-28T21:25:38.225Z,63.20
2022-07-28T21:28:25.169Z,62.90
2022-07-28T21:30:56.327Z,62.80
2022-07-28T21:33:24.461Z,62.80
2022-07-28T21:35:52.609Z,62.80
2022-07-28T21:38:23.104Z,62.70
2022-07-28T21:40:54.378Z,62.80
2022-07-28T21:43:22.452Z,62.50
2022-07-28T21:45:56.510Z,62.60
2022-07-28T21:48:25.178Z,62.40
2022-07-28T21:50:53.267Z,62.60
2022-07-28T21:53:22.707Z,62.60
2022-07-28T21:55:50.788Z,62.40
2022-07-28T21:58:21.258Z,62.50
2022-07-28T22:00:49.976Z,62.50
2022-07-28T22:03:21.178Z,62.40
2022-07-28T22:05:52.293Z,62.40
2022-07-28T22:08:22.908Z,62.50
2022-07-28T22:10:52.479Z,62.50
2022-07-28T22:13:20.546Z,62.30
2022-07-28T22:15:48.640Z,62.40
2022-07-28T22:18:17.049Z,62.30
2022-07-28T22:20:45.210Z,62.50
2022-07-28T22:23:29.138Z,62.50
2022-07-28T22:25:58.907Z,62.60
2022-07-28T22:28:29.751Z,62.50
2022-07-28T22:31:08.497Z,62.50
2022-07-28T22:33:38.387Z,62.50
2022-07-28T22:36:07.084Z,62.50
2022-07-28T22:38:35.221Z,62.50
2022-07-28T22:41:04.815Z,62.40
2022-07-28T22:43:33.658Z,62.60
2022-07-28T22:46:01.800Z,62.50
2022-07-28T22:48:29.889Z,62.50
2022-07-28T22:50:58.010Z,62.50
2022-07-28T22:53:33.530Z,62.40
2022-07-28T22:56:01.633Z,62.50
2022-07-28T22:58:31.090Z,62.50
2022-07-28T23:00:59.581Z,62.40
2022-07-28T23:03:29.259Z,62.50
2022-07-28T23:05:58.183Z,62.40
2022-07-28T23:08:26.934Z,62.50
2022-07-28T23:10:55.050Z,62.30
2022-07-28T23:13:23.142Z,62.50
2022-07-28T23:15:52.610Z,62.50
2022-07-28T23:18:20.692Z,62.10
2022-07-28T23:20:51.637Z,62.20
2022-07-28T23:23:29.566Z,62.40
2022-07-28T23:25:57.786Z,62.40
2022-07-28T23:28:28.687Z,62.20
2022-07-28T23:30:58.926Z,62.10
2022-07-28T23:33:55.753Z,62.30
2022-07-28T23:36:26.070Z,62.20
2022-07-28T23:38:55.598Z,62.10
2022-07-28T23:41:23.703Z,62.20
2022-07-28T23:43:51.777Z,62.30
2022-07-28T23:46:21.563Z,62.20
2022-07-28T23:48:53.482Z,62.20
2022-07-28T23:51:22.717Z,62.10
2022-07-28T23:54:18.429Z,62.20
2022-07-28T23:56:46.711Z,62.10
2022-07-28T23:59:14.979Z,62.10
