createdAt,value
2022-08-05T00:00:20.788Z,96110.25
2022-08-05T00:02:51.744Z,96108.28
2022-08-05T00:06:02.844Z,96107.63
2022-08-05T00:08:33.044Z,96109.13
2022-08-05T00:11:00.544Z,96119.09
2022-08-05T00:13:38.072Z,96126.41
2022-08-05T00:16:08.448Z,96122.53
2022-08-05T00:18:36.408Z,96126.72
2022-08-05T00:21:14.506Z,96129.88
2022-08-05T00:23:46.768Z,96128.06
2022-08-05T00:26:22.373Z,96128.16
2022-08-05T00:28:50.296Z,96123.03
2022-08-05T00:31:54.355Z,96126.56
2022-08-05T00:34:56.561Z,96121.25
2022-08-05T00:37:09.901Z,96125.78
2022-08-05T00:39:58.325Z,96135.09
2022-08-05T00:42:33.301Z,96140.84
2022-08-05T00:45:03.408Z,96149.78
2022-08-05T00:47:53.479Z,96157.13
2022-08-05T00:50:20.930Z,96169.50
2022-08-05T00:52:49.525Z,96175.03
2022-08-05T00:55:23.150Z,96170.84
2022-08-05T00:58:02.169Z,96174.84
2022-08-05T01:00:32.719Z,96175.78
2022-08-05T01:03:02.024Z,96170.47
2022-08-05T01:05:35.848Z,96167.69
2022-08-05T01:08:42.201Z,96170.75
2022-08-05T01:10:53.860Z,96175.78
2022-08-05T01:13:27.510Z,96164.00
2022-08-05T01:16:12.162Z,96169.25
2022-08-05T01:18:48.111Z,96172.91
2022-08-05T01:21:38.153Z,96186.47
2022-08-05T01:24:13.215Z,96190.69
2022-08-05T01:26:50.508Z,96195.53
2022-08-05T01:29:23.200Z,96201.94
2022-08-05T01:31:51.330Z,96190.78
2022-08-05T01:34:20.580Z,96195.47
2022-08-05T01:36:49.016Z,96194.47
2022-08-05T01:39:36.824Z,96185.66
2022-08-05T01:42:11.241Z,96201.94
2022-08-05T01:44:43.285Z,96188.91
2022-08-05T01:47:13.445Z,96191.94
2022-08-05T01:50:01.463Z,96185.63
2022-08-05T01:52:30.615Z,96190.63
2022-08-05T01:55:01.170Z,96183.53
2022-08-05T01:58:11.649Z,96180.06
2022-08-05T02:00:19.878Z,96177.81
2022-08-05T02:02:59.000Z,96178.13
2022-08-05T02:05:29.422Z,96186.78
2022-08-05T02:08:01.366Z,96194.44
2022-08-05T02:10:30.299Z,96207.72
2022-08-05T02:12:58.361Z,96209.84
2022-08-05T02:15:33.215Z,96205.53
2022-08-05T02:18:31.263Z,96207.34
2022-08-05T02:20:58.999Z,96211.31
2022-08-05T02:23:28.124Z,96210.19
2022-08-05T02:25:55.781Z,96219.38
2022-08-05T02:28:29.356Z,96222.56
2022-08-05T02:31:01.834Z,96221.50
2022-08-05T02:33:36.017Z,96224.00
2022-08-05T02:36:09.640Z,96227.56
2022-08-05T02:38:41.131Z,96226.16
2022-08-05T02:41:17.277Z,96214.09
2022-08-05T02:44:02.379Z,96227.44
2022-08-05T02:46:36.015Z,96237.00
2022-08-05T02:49:21.997Z,96236.72
2022-08-05T02:52:03.876Z,96251.94
2022-08-05T02:54:36.039Z,96253.56
2022-08-05T02:57:10.266Z,96252.78
2022-08-05T02:59:54.084Z,96256.19
2022-08-05T03:02:24.250Z,96248.94
2022-08-05T03:04:55.628Z,96253.16
2022-08-05T03:07:40.400Z,96255.91
2022-08-05T03:10:13.409Z,96253.69
2022-08-05T03:12:41.442Z,96245.53
2022-08-05T03:15:12.465Z,96240.88
2022-08-05T03:17:44.887Z,96238.56
2022-08-05T03:20:13.934Z,96242.34
2022-08-05T03:22:44.187Z,96242.72
2022-08-05T03:25:33.667Z,96250.53
2022-08-05T03:28:06.198Z,96242.59
2022-08-05T03:30:35.893Z,96246.44
2022-08-05T03:33:07.419Z,96238.47
2022-08-05T03:35:41.079Z,96242.06
2022-08-05T03:38:11.747Z,96229.88
2022-08-05T03:40:41.181Z,96229.19
2022-08-05T03:43:59.149Z,96228.41
2022-08-05T03:46:01.841Z,96233.25
2022-08-05T03:48:43.094Z,96242.50
2022-08-05T03:52:37.525Z,96236.63
2022-08-05T03:55:53.174Z,96241.00
2022-08-05T03:56:52.448Z,96229.91
2022-08-05T03:59:21.845Z,96222.03
2022-08-05T04:01:52.690Z,96218.53
2022-08-05T04:04:26.691Z,96222.69
2022-08-05T04:06:55.419Z,96223.81
2022-08-05T04:09:26.465Z,96228.13
2022-08-05T04:11:56.747Z,96237.94
2022-08-05T04:14:30.036Z,96264.44
2022-08-05T04:17:02.887Z,96270.81
2022-08-05T04:19:42.388Z,96278.88
2022-08-05T04:22:12.998Z,96297.13
2022-08-05T04:24:52.507Z,96310.91
2022-08-05T04:27:33.276Z,96322.34
2022-08-05T04:30:09.450Z,96326.94
2022-08-05T04:32:37.738Z,96340.47
2022-08-05T04:35:17.624Z,96353.31
2022-08-05T04:38:01.602Z,96356.03
2022-08-05T04:40:34.749Z,96354.19
2022-08-05T04:43:03.551Z,96345.19
2022-08-05T04:45:48.365Z,96349.22
2022-08-05T04:48:18.839Z,96374.16
2022-08-05T04:51:02.513Z,96403.41
2022-08-05T04:53:38.850Z,96427.84
2022-08-05T04:56:33.099Z,96434.84
2022-08-05T04:58:55.018Z,96436.97
2022-08-05T05:01:33.431Z,96443.06
2022-08-05T05:04:10.210Z,96497.28
2022-08-05T05:06:49.205Z,96444.03
2022-08-05T05:09:19.663Z,96450.22
2022-08-05T05:11:53.162Z,96456.22
2022-08-05T05:14:27.762Z,96452.38
2022-08-05T05:17:00.449Z,96298.31
2022-08-05T05:19:37.249Z,96465.56
2022-08-05T05:22:23.614Z,96464.00
2022-08-05T05:24:57.053Z,96456.97
2022-08-05T05:27:45.168Z,96462.97
2022-08-05T05:30:29.123Z,96468.00
2022-08-05T05:33:08.792Z,96472.00
2022-08-05T05:35:44.823Z,96475.63
2022-08-05T05:38:22.641Z,96484.56
2022-08-05T05:40:58.580Z,96486.53
2022-08-05T05:43:57.154Z,96486.19
2022-08-05T05:46:18.975Z,96489.97
2022-08-05T05:48:52.226Z,96495.31
2022-08-05T05:51:21.322Z,96509.78
2022-08-05T05:53:57.482Z,96506.97
2022-08-05T05:56:32.217Z,96500.03
2022-08-05T05:59:03.156Z,96490.94
2022-08-05T06:01:37.182Z,96479.88
2022-08-05T06:04:07.170Z,96473.09
2022-08-05T06:06:35.665Z,96467.22
2022-08-05T06:09:05.273Z,96476.06
2022-08-05T06:11:35.469Z,96466.66
2022-08-05T06:14:09.157Z,96449.09
2022-08-05T06:16:37.573Z,96444.53
2022-08-05T06:19:07.441Z,96445.41
2022-08-05T06:21:38.695Z,96461.66
2022-08-05T06:24:14.688Z,96472.66
2022-08-05T06:26:51.992Z,96462.16
2022-08-05T06:29:52.085Z,96469.53
2022-08-05T06:32:29.177Z,96475.84
2022-08-05T06:34:57.467Z,96481.50
2022-08-05T06:37:56.321Z,96475.53
2022-08-05T06:40:20.934Z,96477.00
2022-08-05T06:42:51.727Z,96469.34
2022-08-05T06:46:03.395Z,96478.88
2022-08-05T06:48:36.459Z,96482.84
2022-08-05T06:50:58.137Z,96479.97
2022-08-05T06:53:30.705Z,96486.13
2022-08-05T06:56:25.840Z,96486.50
2022-08-05T06:58:55.006Z,96496.22
2022-08-05T07:01:32.075Z,96490.56
2022-08-05T07:04:01.434Z,96500.00
2022-08-05T07:06:31.756Z,96502.28
2022-08-05T07:09:04.094Z,96503.53
2022-08-05T07:11:36.790Z,96508.84
2022-08-05T07:14:29.977Z,96519.03
2022-08-05T07:18:01.317Z,96540.94
2022-08-05T07:22:38.749Z,96519.75
2022-08-05T07:25:22.509Z,96540.56
2022-08-05T07:27:57.064Z,96534.19
2022-08-05T07:30:32.770Z,96525.47
2022-08-05T07:33:01.564Z,96534.78
2022-08-05T07:36:04.525Z,96538.16
2022-08-05T07:38:34.237Z,96543.28
2022-08-05T07:42:07.172Z,96539.34
2022-08-05T07:43:57.982Z,96539.94
2022-08-05T07:46:26.497Z,96543.16
2022-08-05T07:49:02.363Z,96547.09
2022-08-05T07:51:37.371Z,96545.78
2022-08-05T07:54:13.671Z,96546.00
2022-08-05T07:57:02.086Z,96550.81
2022-08-05T07:59:39.891Z,96547.97
2022-08-05T08:02:15.690Z,96539.97
2022-08-05T08:04:45.479Z,96544.41
2022-08-05T08:07:13.846Z,96536.50
2022-08-05T08:09:42.214Z,96528.84
2022-08-05T08:12:27.506Z,96531.25
2022-08-05T08:15:02.459Z,96526.97
2022-08-05T08:17:37.124Z,96530.59
2022-08-05T08:20:44.015Z,96530.63
2022-08-05T08:22:55.841Z,96524.63
2022-08-05T08:25:26.990Z,96519.50
2022-08-05T08:28:18.514Z,96520.59
2022-08-05T08:30:50.038Z,96526.19
2022-08-05T08:33:19.842Z,96497.28
2022-08-05T08:35:53.969Z,96497.38
2022-08-05T08:38:37.615Z,96506.34
2022-08-05T08:41:06.963Z,96492.38
2022-08-05T08:45:20.090Z,96502.31
2022-08-05T08:46:33.753Z,96490.66
2022-08-05T08:50:03.876Z,96483.50
2022-08-05T08:52:06.396Z,96477.91
2022-08-05T08:54:44.404Z,96477.75
2022-08-05T08:57:14.083Z,96478.72
2022-08-05T08:59:47.011Z,96471.16
2022-08-05T09:02:18.232Z,96468.19
2022-08-05T09:04:58.512Z,96466.47
2022-08-05T09:07:40.083Z,96460.41
2022-08-05T09:10:27.076Z,96459.59
2022-08-05T09:13:05.024Z,96461.81
2022-08-05T09:15:36.925Z,96257.88
2022-08-05T09:18:10.177Z,96447.25
2022-08-05T09:20:44.296Z,96433.53
2022-08-05T09:23:18.460Z,96442.19
2022-08-05T09:26:02.418Z,96434.44
2022-08-05T09:28:33.563Z,96455.03
2022-08-05T09:31:22.662Z,96447.66
2022-08-05T09:33:59.077Z,96444.78
2022-08-05T09:36:33.205Z,96437.81
2022-08-05T09:39:18.458Z,96427.72
2022-08-05T09:41:56.957Z,96424.44
2022-08-05T09:44:38.263Z,96442.41
2022-08-05T09:47:12.725Z,96435.25
2022-08-05T09:50:02.452Z,96441.69
2022-08-05T09:52:32.677Z,96434.81
2022-08-05T09:55:06.508Z,96429.34
2022-08-05T09:57:54.663Z,96438.00
2022-08-05T10:00:26.810Z,96433.28
2022-08-05T10:02:58.278Z,96430.38
2022-08-05T10:05:32.699Z,96426.75
2022-08-05T10:08:34.817Z,96431.75
2022-08-05T10:10:54.500Z,96434.72
2022-08-05T10:13:43.962Z,96440.56
2022-08-05T10:16:30.083Z,96430.97
2022-08-05T10:18:58.274Z,96438.41
2022-08-05T10:21:35.201Z,96427.09
2022-08-05T10:24:11.463Z,96433.38
2022-08-05T10:26:51.387Z,96424.03
2022-08-05T10:29:23.472Z,96424.78
2022-08-05T10:32:52.445Z,96424.78
2022-08-05T10:35:01.797Z,96424.78
2022-08-05T10:37:40.271Z,96422.44
2022-08-05T10:40:18.507Z,96428.31
2022-08-05T10:42:53.224Z,96415.34
2022-08-05T10:45:42.370Z,96423.59
2022-08-05T10:48:36.120Z,96414.13
2022-08-05T10:51:22.241Z,96415.31
2022-08-05T10:54:23.061Z,96413.75
2022-08-05T10:56:55.275Z,96414.94
2022-08-05T11:00:04.097Z,96421.66
2022-08-05T11:02:34.583Z,96415.81
2022-08-05T11:05:07.506Z,96411.06
2022-08-05T11:08:04.619Z,96415.22
2022-08-05T11:10:29.148Z,96412.75
2022-08-05T11:12:57.899Z,96409.41
2022-08-05T11:15:59.236Z,96410.59
2022-08-05T11:18:24.895Z,96406.94
2022-08-05T11:20:52.676Z,96415.13
2022-08-05T11:23:33.703Z,96421.84
2022-08-05T11:26:28.189Z,96418.81
2022-08-05T11:29:11.936Z,96416.59
2022-08-05T11:31:58.704Z,96426.09
2022-08-05T11:34:39.729Z,96427.34
2022-08-05T11:38:30.467Z,96424.66
2022-08-05T11:40:03.042Z,96417.13
2022-08-05T11:42:38.022Z,96410.50
2022-08-05T11:45:14.294Z,96408.47
2022-08-05T11:47:55.614Z,96413.31
2022-08-05T11:50:25.172Z,96409.53
2022-08-05T11:52:58.286Z,96407.22
2022-08-05T11:55:32.218Z,96413.00
2022-08-05T11:58:09.111Z,96411.88
2022-08-05T12:00:41.282Z,96412.84
2022-08-05T12:03:16.683Z,96416.41
2022-08-05T12:06:01.337Z,96410.09
2022-08-05T12:08:32.697Z,96406.34
2022-08-05T12:11:03.422Z,96405.00
2022-08-05T12:13:48.973Z,96412.81
2022-08-05T12:16:27.129Z,96409.66
2022-08-05T12:18:56.943Z,96407.91
2022-08-05T12:21:26.728Z,96407.16
2022-08-05T12:23:59.934Z,96407.94
2022-08-05T12:26:31.665Z,96403.50
2022-08-05T12:29:03.258Z,96402.34
2022-08-05T12:31:43.473Z,96399.47
2022-08-05T12:34:21.467Z,96399.91
2022-08-05T12:36:54.580Z,96392.22
2022-08-05T12:39:23.638Z,96401.88
2022-08-05T12:41:58.860Z,96392.03
2022-08-05T12:44:33.197Z,96395.28
2022-08-05T12:47:05.229Z,96401.38
2022-08-05T12:50:02.468Z,96407.38
2022-08-05T12:52:39.443Z,96400.44
2022-08-05T12:55:25.322Z,96392.69
2022-08-05T12:58:49.311Z,96398.16
2022-08-05T13:02:03.633Z,96396.59
2022-08-05T13:03:41.702Z,96195.22
2022-08-05T13:06:12.066Z,96400.44
2022-08-05T13:08:50.627Z,96403.56
2022-08-05T13:11:25.580Z,96405.13
2022-08-05T13:14:14.718Z,96403.44
2022-08-05T13:16:48.735Z,96401.03
2022-08-05T13:21:58.530Z,96405.28
2022-08-05T13:24:27.527Z,96403.28
2022-08-05T13:27:37.275Z,96396.72
2022-08-05T13:30:35.221Z,96397.78
2022-08-05T13:33:01.185Z,96388.94
2022-08-05T13:35:42.490Z,96396.53
2022-08-05T13:38:20.063Z,96398.84
2022-08-05T13:40:59.888Z,96396.78
2022-08-05T13:43:45.377Z,96401.94
2022-08-05T13:46:16.172Z,96394.13
2022-08-05T13:48:58.128Z,96399.25
2022-08-05T13:51:40.162Z,96398.22
2022-08-05T13:54:11.872Z,96371.97
2022-08-05T13:56:50.416Z,96392.75
2022-08-05T13:59:27.380Z,96389.88
2022-08-05T14:02:00.284Z,96383.16
2022-08-05T14:04:50.583Z,96389.53
2022-08-05T14:07:26.439Z,96392.72
2022-08-05T14:10:09.489Z,96390.94
2022-08-05T14:12:37.466Z,96386.84
2022-08-05T14:16:04.558Z,96386.47
2022-08-05T14:17:59.540Z,96395.78
2022-08-05T14:20:29.643Z,96392.53
2022-08-05T14:22:57.597Z,96386.38
2022-08-05T14:25:28.449Z,96383.94
2022-08-05T14:28:01.863Z,96370.56
2022-08-05T14:30:30.087Z,96372.00
2022-08-05T14:32:58.813Z,96370.56
2022-08-05T14:35:37.171Z,96379.34
2022-08-05T14:38:32.093Z,96383.22
2022-08-05T14:41:06.161Z,96382.59
2022-08-05T14:43:59.159Z,96378.31
2022-08-05T14:46:28.179Z,96390.72
2022-08-05T14:48:57.107Z,96393.09
2022-08-05T14:51:24.977Z,96393.50
2022-08-05T14:54:28.681Z,96388.06
2022-08-05T14:56:50.991Z,96395.50
2022-08-05T14:59:22.326Z,96395.91
2022-08-05T15:01:55.110Z,96397.06
2022-08-05T15:04:24.347Z,96402.13
2022-08-05T15:07:01.150Z,96249.03
2022-08-05T15:09:53.769Z,96419.69
2022-08-05T15:12:24.034Z,96416.16
2022-08-05T15:14:56.059Z,96420.00
2022-08-05T15:17:46.469Z,96412.22
2022-08-05T15:20:18.282Z,96424.66
2022-08-05T15:22:54.091Z,96424.13
2022-08-05T15:25:51.133Z,96438.34
2022-08-05T15:28:15.499Z,96430.94
2022-08-05T15:30:47.052Z,96444.25
2022-08-05T15:34:05.171Z,96448.88
2022-08-05T15:36:24.729Z,96448.13
2022-08-05T15:41:03.772Z,96467.50
2022-08-05T15:41:57.816Z,96462.75
2022-08-05T15:44:27.710Z,96468.28
2022-08-05T15:46:55.894Z,96478.13
2022-08-05T15:49:40.716Z,96475.69
2022-08-05T15:52:16.293Z,96477.59
2022-08-05T15:54:56.610Z,96478.63
2022-08-05T15:57:25.980Z,96482.00
2022-08-05T16:00:02.384Z,96476.84
2022-08-05T16:02:32.713Z,96483.28
2022-08-05T16:05:00.678Z,96480.72
2022-08-05T16:07:29.526Z,96485.53
2022-08-05T16:09:57.434Z,96475.56
2022-08-05T16:12:29.206Z,96476.91
2022-08-05T16:14:58.724Z,96474.72
2022-08-05T16:17:26.329Z,96479.53
2022-08-05T16:20:11.657Z,96478.00
2022-08-05T16:22:44.234Z,96474.59
2022-08-05T16:25:13.186Z,96486.09
2022-08-05T16:28:00.151Z,96489.13
2022-08-05T16:30:30.816Z,96485.47
2022-08-05T16:33:00.507Z,96480.56
2022-08-05T16:35:33.480Z,96493.81
2022-08-05T16:38:24.654Z,96503.56
2022-08-05T16:41:00.141Z,96501.22
2022-08-05T16:43:31.873Z,96503.75
2022-08-05T16:46:04.214Z,96506.41
2022-08-05T16:48:39.014Z,96509.00
2022-08-05T16:51:09.219Z,96514.94
2022-08-05T16:54:05.154Z,96514.75
2022-08-05T16:56:29.483Z,96516.31
2022-08-05T16:59:01.746Z,96512.19
2022-08-05T17:01:54.204Z,96511.47
2022-08-05T17:04:23.959Z,96512.16
2022-08-05T17:06:55.485Z,96319.06
2022-08-05T17:09:23.398Z,96515.19
2022-08-05T17:11:59.237Z,96507.38
2022-08-05T17:14:37.516Z,96511.72
2022-08-05T17:17:06.637Z,96500.44
2022-08-05T17:19:45.582Z,96506.06
2022-08-05T17:22:25.079Z,96514.69
2022-08-05T17:24:57.162Z,96505.72
2022-08-05T17:27:27.232Z,96517.50
2022-08-05T17:30:12.209Z,96524.03
2022-08-05T17:32:47.137Z,96527.00
2022-08-05T17:35:15.810Z,96524.34
2022-08-05T17:37:48.801Z,96528.31
2022-08-05T17:40:17.193Z,96539.03
2022-08-05T17:42:50.431Z,96549.09
2022-08-05T17:45:24.226Z,96548.03
2022-08-05T17:47:55.005Z,96557.97
2022-08-05T17:50:28.637Z,96568.56
2022-08-05T17:53:00.067Z,96573.63
2022-08-05T17:55:37.416Z,96567.50
2022-08-05T17:58:07.201Z,96583.47
2022-08-05T18:00:39.913Z,96590.56
2022-08-05T18:03:12.504Z,96595.06
2022-08-05T18:06:03.946Z,96590.06
2022-08-05T18:08:32.221Z,96587.06
2022-08-05T18:11:00.656Z,96603.16
2022-08-05T18:13:36.842Z,96607.38
2022-08-05T18:16:20.253Z,96601.47
2022-08-05T18:18:50.118Z,96615.53
2022-08-05T18:21:19.518Z,96620.66
2022-08-05T18:23:54.822Z,96620.19
2022-08-05T18:26:29.093Z,96386.16
2022-08-05T18:29:03.814Z,96640.88
2022-08-05T18:31:35.414Z,96635.63
2022-08-05T18:34:05.885Z,96635.78
2022-08-05T18:36:35.403Z,96635.88
2022-08-05T18:39:09.621Z,96641.06
2022-08-05T18:42:01.774Z,96656.28
2022-08-05T18:44:35.025Z,96663.56
2022-08-05T18:47:05.524Z,96679.59
2022-08-05T18:49:58.102Z,96685.00
2022-08-05T18:52:35.740Z,96686.94
2022-08-05T18:55:05.747Z,96692.00
2022-08-05T18:57:43.290Z,96698.09
2022-08-05T19:00:20.486Z,96698.88
2022-08-05T19:02:49.870Z,96704.03
2022-08-05T19:06:13.218Z,96708.31
2022-08-05T19:08:07.802Z,96712.03
2022-08-05T19:10:45.401Z,96719.56
2022-08-05T19:13:16.034Z,96730.44
2022-08-05T19:15:59.222Z,96740.09
2022-08-05T19:18:33.536Z,96740.75
2022-08-05T19:21:01.550Z,96735.09
2022-08-05T19:24:05.544Z,96732.78
2022-08-05T19:26:26.970Z,96735.19
2022-08-05T19:28:54.715Z,96746.47
2022-08-05T19:31:24.529Z,96730.88
2022-08-05T19:33:56.438Z,96732.78
2022-08-05T19:36:24.550Z,96746.31
2022-08-05T19:38:52.196Z,96756.59
2022-08-05T19:41:22.124Z,96772.25
2022-08-05T19:44:13.702Z,96796.97
2022-08-05T19:46:43.744Z,96810.94
2022-08-05T19:49:17.256Z,96797.75
2022-08-05T19:52:04.498Z,96779.22
2022-08-05T19:54:34.265Z,96768.69
2022-08-05T19:57:06.806Z,96786.13
2022-08-05T19:59:59.369Z,96794.09
2022-08-05T20:02:26.884Z,96788.44
2022-08-05T20:04:59.205Z,96783.38
2022-08-05T20:07:47.951Z,96794.84
2022-08-05T20:10:16.273Z,96800.63
2022-08-05T20:12:48.975Z,96798.78
2022-08-05T20:15:23.261Z,96799.22
2022-08-05T20:18:33.606Z,96805.22
2022-08-05T20:21:01.912Z,96807.78
2022-08-05T20:23:51.089Z,96811.28
2022-08-05T20:26:19.463Z,96817.75
2022-08-05T20:28:48.658Z,96824.25
2022-08-05T20:31:17.750Z,96818.56
2022-08-05T20:33:50.727Z,96835.09
2022-08-05T20:36:20.624Z,96849.78
2022-08-05T20:38:54.217Z,96853.88
2022-08-05T20:41:44.358Z,96849.84
2022-08-05T20:44:18.635Z,96844.69
2022-08-05T20:46:57.162Z,96830.72
2022-08-05T20:49:25.976Z,96833.06
2022-08-05T20:51:55.870Z,96826.72
2022-08-05T20:54:42.694Z,96842.19
2022-08-05T20:57:24.439Z,96843.88
2022-08-05T21:00:20.979Z,96836.28
2022-08-05T21:03:01.342Z,96837.25
2022-08-05T21:05:47.842Z,96846.19
2022-08-05T21:08:41.363Z,96857.59
2022-08-05T21:11:11.989Z,96863.31
2022-08-05T21:13:48.523Z,96864.41
2022-08-05T21:16:29.444Z,96864.19
2022-08-05T21:19:00.339Z,96868.56
2022-08-05T21:21:39.895Z,96871.16
2022-08-05T21:24:20.056Z,96880.34
2022-08-05T21:26:58.087Z,96892.31
2022-08-05T21:29:31.877Z,96892.97
2022-08-05T21:32:00.308Z,96894.72
2022-08-05T21:34:31.597Z,96903.94
2022-08-05T21:37:15.483Z,96905.94
2022-08-05T21:39:44.885Z,96908.19
2022-08-05T21:42:30.573Z,96894.13
2022-08-05T21:45:04.213Z,96902.81
2022-08-05T21:47:55.029Z,96889.81
2022-08-05T21:50:19.774Z,96891.38
2022-08-05T21:52:52.919Z,96894.06
2022-08-05T21:56:01.631Z,96889.69
2022-08-05T21:58:11.882Z,96899.03
2022-08-05T22:00:40.321Z,96897.13
2022-08-05T22:03:14.496Z,96902.97
2022-08-05T22:05:48.821Z,96898.53
2022-08-05T22:08:22.471Z,96913.09
2022-08-05T22:10:57.303Z,96932.72
2022-08-05T22:14:19.849Z,96921.81
2022-08-05T22:16:39.585Z,96926.13
2022-08-05T22:19:15.190Z,96922.78
2022-08-05T22:21:55.377Z,96930.69
2022-08-05T22:24:51.755Z,96939.28
2022-08-05T22:28:08.891Z,96936.22
2022-08-05T22:30:32.473Z,96940.81
2022-08-05T22:33:15.805Z,96946.34
2022-08-05T22:35:49.257Z,96945.50
2022-08-05T22:38:20.345Z,96951.09
2022-08-05T22:40:50.072Z,96953.44
2022-08-05T22:43:37.244Z,96966.13
2022-08-05T22:46:13.390Z,96977.78
2022-08-05T22:48:41.905Z,96973.38
2022-08-05T22:51:15.704Z,96976.00
2022-08-05T22:53:43.836Z,96978.81
2022-08-05T22:56:29.674Z,96978.88
2022-08-05T22:59:03.228Z,96989.19
2022-08-05T23:02:05.081Z,96987.69
2022-08-05T23:04:34.689Z,96994.47
2022-08-05T23:07:04.629Z,97002.84
2022-08-05T23:09:57.666Z,97005.78
2022-08-05T23:12:25.861Z,97004.66
2022-08-05T23:14:58.141Z,97011.16
2022-08-05T23:17:34.450Z,97017.75
2022-08-05T23:20:16.337Z,97015.31
2022-08-05T23:22:47.235Z,97017.69
2022-08-05T23:25:17.177Z,97012.94
2022-08-05T23:27:57.693Z,97019.28
2022-08-05T23:30:31.343Z,97014.16
2022-08-05T23:33:01.127Z,97009.63
2022-08-05T23:35:34.444Z,97017.16
2022-08-05T23:38:05.479Z,97016.41
2022-08-05T23:40:39.628Z,97020.31
2022-08-05T23:43:24.443Z,97016.28
2022-08-05T23:45:58.869Z,97012.31
2022-08-05T23:48:28.804Z,97012.75
2022-08-05T23:50:56.518Z,97009.25
2022-08-05T23:53:46.136Z,97019.09
2022-08-05T23:56:14.132Z,97013.75
2022-08-05T23:58:48.169Z,97013.94
