createdAt,value
2022-12-03T00:00:44.298Z,37.55
2022-12-03T00:03:14.252Z,40.60
2022-12-03T00:05:48.747Z,38.75
2022-12-03T00:08:19.384Z,36.85
2022-12-03T00:10:49.199Z,33.03
2022-12-03T00:13:18.980Z,33.50
2022-12-03T00:15:51.427Z,32.55
2022-12-03T00:18:21.264Z,37.33
2022-12-03T00:20:51.035Z,34.97
2022-12-03T00:23:20.904Z,37.13
2022-12-03T00:25:50.728Z,34.15
2022-12-03T00:28:20.505Z,32.10
2022-12-03T00:30:54.287Z,33.72
2022-12-03T00:33:24.538Z,33.03
2022-12-03T00:35:54.349Z,31.17
2022-12-03T00:38:24.160Z,31.25
2022-12-03T00:40:53.966Z,27.45
2022-12-03T00:43:23.731Z,32.28
2022-12-03T00:45:56.389Z,31.73
2022-12-03T00:48:26.189Z,30.27
2022-12-03T00:50:56.189Z,29.13
2022-12-03T00:53:25.998Z,29.92
2022-12-03T00:55:55.819Z,28.42
2022-12-03T00:58:25.644Z,28.45
2022-12-03T01:00:58.011Z,32.75
2022-12-03T01:03:27.766Z,30.10
2022-12-03T01:05:57.714Z,29.63
2022-12-03T01:08:27.503Z,25.77
2022-12-03T01:10:57.368Z,26.45
2022-12-03T01:13:27.135Z,24.40
2022-12-03T01:15:59.487Z,27.02
2022-12-03T01:18:29.418Z,27.95
2022-12-03T01:20:59.168Z,27.52
2022-12-03T01:23:28.900Z,23.73
2022-12-03T01:25:58.743Z,25.20
2022-12-03T01:28:29.364Z,24.50
2022-12-03T01:31:14.243Z,25.50
2022-12-03T01:36:13.614Z,27.77
2022-12-03T01:38:43.320Z,27.08
2022-12-03T01:41:13.080Z,23.02
2022-12-03T01:43:42.872Z,25.75
2022-12-03T01:46:16.406Z,26.13
2022-12-03T01:48:46.540Z,27.60
2022-12-03T01:51:17.543Z,25.20
2022-12-03T01:53:48.035Z,27.48
2022-12-03T01:56:19.763Z,25.27
2022-12-03T01:58:49.847Z,30.23
2022-12-03T02:01:22.561Z,24.80
2022-12-03T02:03:52.448Z,26.08
2022-12-03T02:06:24.319Z,25.77
2022-12-03T02:08:59.542Z,31.63
2022-12-03T02:11:32.797Z,25.75
2022-12-03T02:14:05.101Z,29.00
2022-12-03T02:16:38.072Z,26.48
2022-12-03T02:19:11.492Z,27.00
2022-12-03T02:21:47.125Z,26.20
2022-12-03T02:24:24.429Z,29.20
2022-12-03T02:26:57.115Z,30.38
2022-12-03T02:29:27.123Z,25.00
2022-12-03T02:31:57.041Z,27.15
2022-12-03T02:34:38.713Z,32.13
2022-12-03T02:37:12.446Z,33.63
2022-12-03T02:39:46.414Z,29.55
2022-12-03T02:42:32.471Z,30.35
2022-12-03T02:45:06.018Z,28.15
2022-12-03T02:47:38.019Z,31.00
2022-12-03T02:50:09.504Z,29.17
2022-12-03T02:52:39.833Z,32.33
2022-12-03T02:55:11.417Z,30.83
2022-12-03T02:57:44.600Z,34.55
2022-12-03T03:00:16.357Z,32.85
2022-12-03T03:02:47.989Z,32.25
2022-12-03T03:05:18.632Z,35.55
2022-12-03T03:07:48.954Z,34.40
2022-12-03T03:10:21.356Z,31.67
2022-12-03T03:12:56.756Z,33.83
2022-12-03T03:15:27.487Z,33.17
2022-12-03T03:17:57.426Z,33.10
2022-12-03T03:20:27.261Z,34.95
2022-12-03T03:22:57.278Z,34.85
2022-12-03T03:25:27.045Z,33.88
2022-12-03T03:27:59.390Z,34.22
2022-12-03T03:30:29.312Z,34.28
2022-12-03T03:32:59.189Z,35.45
2022-12-03T03:35:29.413Z,34.50
2022-12-03T03:38:00.947Z,38.83
2022-12-03T03:40:31.377Z,34.88
2022-12-03T03:43:04.639Z,35.83
2022-12-03T03:45:34.522Z,32.67
2022-12-03T03:48:04.536Z,33.97
2022-12-03T03:50:35.262Z,33.17
2022-12-03T03:53:06.774Z,29.58
2022-12-03T03:55:37.208Z,28.48
2022-12-03T03:58:09.915Z,30.25
2022-12-03T04:00:42.800Z,32.08
2022-12-03T04:03:13.596Z,31.52
2022-12-03T04:05:43.645Z,32.22
2022-12-03T04:08:13.643Z,36.78
2022-12-03T04:11:01.450Z,34.20
2022-12-03T04:13:33.944Z,35.47
2022-12-03T04:16:03.816Z,35.88
2022-12-03T04:18:45.840Z,37.03
2022-12-03T04:21:30.985Z,34.83
2022-12-03T04:24:00.793Z,37.30
2022-12-03T04:26:43.339Z,35.60
2022-12-03T04:29:16.099Z,36.95
2022-12-03T04:31:59.111Z,33.75
2022-12-03T04:34:41.543Z,32.00
2022-12-03T04:37:11.637Z,38.28
2022-12-03T04:39:41.572Z,35.28
2022-12-03T04:42:11.489Z,29.80
2022-12-03T04:44:43.888Z,34.85
2022-12-03T04:47:15.559Z,37.08
2022-12-03T04:49:47.418Z,37.63
2022-12-03T04:52:19.035Z,36.88
2022-12-03T04:54:49.256Z,37.42
2022-12-03T04:57:19.060Z,37.60
2022-12-03T04:59:51.442Z,39.00
2022-12-03T05:02:23.188Z,38.28
2022-12-03T05:04:53.215Z,36.58
2022-12-03T05:07:23.232Z,36.78
2022-12-03T05:09:53.104Z,36.75
2022-12-03T05:12:22.919Z,39.42
2022-12-03T05:14:55.629Z,37.95
2022-12-03T05:17:25.736Z,46.20
2022-12-03T05:20:08.036Z,37.97
2022-12-03T05:22:37.979Z,44.92
2022-12-03T05:25:08.961Z,38.80
2022-12-03T05:27:38.806Z,39.92
2022-12-03T05:30:12.768Z,41.60
2022-12-03T05:32:42.508Z,41.42
2022-12-03T05:35:13.200Z,46.85
2022-12-03T05:37:42.962Z,42.38
2022-12-03T05:40:14.249Z,39.90
2022-12-03T05:42:56.773Z,42.55
2022-12-03T05:45:30.734Z,44.88
2022-12-03T05:48:01.698Z,44.33
2022-12-03T05:50:33.296Z,41.95
2022-12-03T05:53:03.298Z,45.75
2022-12-03T05:55:33.731Z,45.30
2022-12-03T05:58:03.488Z,46.60
2022-12-03T06:00:42.914Z,47.58
2022-12-03T06:03:13.116Z,42.83
2022-12-03T06:05:43.055Z,47.97
2022-12-03T06:08:12.886Z,50.17
2022-12-03T06:10:42.828Z,48.40
2022-12-03T06:13:12.606Z,48.25
2022-12-03T06:15:45.030Z,45.15
2022-12-03T06:18:15.121Z,48.20
2022-12-03T06:20:44.908Z,52.28
2022-12-03T06:23:14.763Z,54.42
2022-12-03T06:25:44.541Z,48.08
2022-12-03T06:28:14.323Z,54.13
2022-12-03T06:30:47.015Z,55.53
2022-12-03T06:33:16.865Z,52.75
2022-12-03T06:35:46.694Z,48.30
2022-12-03T06:38:16.592Z,55.28
2022-12-03T06:40:46.327Z,47.40
2022-12-03T06:43:16.115Z,48.67
2022-12-03T06:45:48.820Z,48.13
2022-12-03T06:48:18.605Z,55.72
2022-12-03T06:53:33.048Z,56.22
2022-12-03T06:56:02.809Z,56.80
2022-12-03T06:58:32.596Z,53.25
2022-12-03T07:01:04.980Z,55.17
2022-12-03T07:03:34.735Z,56.05
2022-12-03T07:06:04.552Z,59.97
2022-12-03T07:08:34.474Z,55.72
2022-12-03T07:11:04.360Z,56.33
2022-12-03T07:13:34.159Z,57.40
2022-12-03T07:16:06.923Z,52.50
2022-12-03T07:18:36.769Z,64.30
2022-12-03T07:21:06.803Z,52.13
2022-12-03T07:23:36.536Z,56.90
2022-12-03T07:26:06.384Z,60.80
2022-12-03T07:28:36.147Z,53.20
2022-12-03T07:31:08.828Z,55.97
2022-12-03T07:33:38.676Z,66.85
2022-12-03T07:36:09.164Z,65.47
2022-12-03T07:38:39.208Z,57.95
2022-12-03T07:41:09.224Z,61.40
2022-12-03T07:43:38.973Z,58.53
2022-12-03T07:46:11.511Z,57.22
2022-12-03T07:48:41.312Z,64.22
2022-12-03T07:51:15.187Z,57.78
2022-12-03T07:53:45.487Z,57.70
2022-12-03T07:56:15.267Z,60.47
2022-12-03T07:58:45.109Z,64.18
2022-12-03T08:01:17.637Z,58.47
2022-12-03T08:03:47.443Z,57.78
2022-12-03T08:06:17.254Z,50.22
2022-12-03T08:08:47.040Z,61.13
2022-12-03T08:11:17.820Z,59.35
2022-12-03T08:13:47.643Z,61.92
2022-12-03T08:16:22.062Z,54.47
2022-12-03T08:21:24.081Z,57.75
2022-12-03T08:23:53.905Z,54.78
2022-12-03T08:26:26.501Z,60.53
2022-12-03T08:28:57.044Z,57.35
2022-12-03T08:31:33.796Z,58.15
2022-12-03T08:34:19.332Z,56.85
2022-12-03T08:36:49.869Z,56.03
2022-12-03T08:39:33.267Z,51.63
2022-12-03T08:42:24.620Z,53.92
2022-12-03T08:44:55.453Z,50.63
2022-12-03T08:47:28.364Z,57.75
2022-12-03T08:50:01.308Z,53.75
2022-12-03T08:52:34.952Z,50.58
2022-12-03T08:55:31.444Z,45.87
2022-12-03T08:58:01.482Z,52.33
2022-12-03T09:00:31.311Z,50.75
2022-12-03T09:03:04.199Z,49.97
2022-12-03T09:05:34.913Z,47.20
2022-12-03T09:08:04.750Z,45.47
2022-12-03T09:10:34.587Z,47.30
2022-12-03T09:13:04.456Z,46.65
2022-12-03T09:15:34.255Z,47.42
2022-12-03T09:18:06.831Z,41.05
2022-12-03T09:20:36.633Z,43.53
2022-12-03T09:23:06.554Z,50.38
2022-12-03T09:25:36.370Z,42.50
2022-12-03T09:28:06.455Z,38.72
2022-12-03T09:30:36.339Z,39.63
2022-12-03T09:33:08.743Z,39.80
2022-12-03T09:35:38.587Z,35.80
2022-12-03T09:38:08.329Z,36.40
2022-12-03T09:40:38.223Z,33.67
2022-12-03T09:43:08.482Z,34.70
2022-12-03T09:45:38.415Z,33.38
2022-12-03T09:48:10.856Z,32.63
2022-12-03T09:50:44.552Z,32.70
2022-12-03T09:53:18.510Z,31.10
2022-12-03T09:55:49.840Z,32.85
2022-12-03T09:58:23.131Z,31.90
2022-12-03T10:00:54.986Z,35.65
2022-12-03T10:03:31.011Z,33.05
2022-12-03T10:06:00.903Z,35.05
2022-12-03T10:08:32.493Z,31.95
2022-12-03T10:11:02.524Z,31.58
2022-12-03T10:13:34.703Z,29.90
2022-12-03T10:16:04.708Z,33.45
2022-12-03T10:18:41.405Z,29.50
2022-12-03T10:21:20.517Z,28.45
2022-12-03T10:23:55.155Z,29.42
2022-12-03T10:26:41.355Z,26.92
2022-12-03T10:29:15.772Z,30.20
2022-12-03T10:31:45.669Z,24.48
2022-12-03T10:34:27.252Z,26.17
2022-12-03T10:37:15.565Z,25.40
2022-12-03T10:40:05.383Z,26.83
2022-12-03T10:42:38.179Z,26.40
2022-12-03T10:45:20.735Z,28.63
2022-12-03T10:48:14.668Z,27.20
2022-12-03T10:50:55.768Z,31.13
2022-12-03T10:53:29.499Z,30.08
2022-12-03T10:56:02.025Z,30.30
2022-12-03T10:58:33.627Z,33.25
2022-12-03T11:01:05.611Z,30.25
2022-12-03T11:03:39.201Z,27.10
2022-12-03T11:06:17.998Z,27.73
2022-12-03T11:08:56.198Z,25.15
2022-12-03T11:11:29.188Z,27.88
2022-12-03T11:14:00.111Z,24.20
2022-12-03T11:17:09.436Z,27.92
2022-12-03T11:19:48.968Z,27.05
2022-12-03T11:22:43.781Z,25.58
2022-12-03T11:25:53.143Z,24.67
2022-12-03T11:28:39.359Z,26.70
2022-12-03T11:31:15.083Z,26.55
2022-12-03T11:33:44.972Z,24.17
2022-12-03T11:36:31.699Z,26.85
2022-12-03T11:39:12.629Z,27.75
2022-12-03T11:41:42.402Z,25.63
2022-12-03T11:44:33.870Z,27.55
2022-12-03T11:47:16.581Z,25.52
2022-12-03T11:49:50.885Z,26.95
2022-12-03T11:52:44.215Z,25.80
2022-12-03T11:55:22.208Z,25.25
2022-12-03T11:57:52.088Z,31.35
2022-12-03T12:00:25.228Z,31.77
2022-12-03T12:02:57.476Z,24.70
2022-12-03T12:05:32.578Z,22.40
2022-12-03T12:08:04.354Z,22.75
2022-12-03T12:10:46.693Z,28.13
2022-12-03T12:13:30.929Z,26.10
2022-12-03T12:16:01.497Z,28.38
2022-12-03T12:18:43.084Z,28.20
2022-12-03T12:21:43.470Z,25.65
2022-12-03T12:24:36.266Z,27.67
2022-12-03T12:27:10.542Z,28.27
2022-12-03T12:29:42.342Z,29.60
2022-12-03T12:32:17.958Z,29.63
2022-12-03T12:34:49.837Z,29.90
2022-12-03T12:37:25.267Z,28.75
2022-12-03T12:39:57.172Z,29.67
2022-12-03T12:42:40.217Z,29.27
2022-12-03T12:45:17.864Z,28.80
2022-12-03T12:47:52.324Z,30.73
2022-12-03T12:52:55.011Z,33.08
2022-12-03T12:55:26.108Z,28.98
2022-12-03T12:58:02.239Z,31.60
2022-12-03T13:00:32.101Z,29.52
2022-12-03T13:03:04.091Z,30.00
2022-12-03T13:05:41.105Z,37.53
2022-12-03T13:08:24.117Z,32.90
2022-12-03T13:10:55.282Z,33.47
2022-12-03T13:13:37.350Z,30.80
2022-12-03T13:16:14.147Z,29.17
2022-12-03T13:18:47.690Z,32.13
2022-12-03T13:21:27.051Z,34.38
2022-12-03T13:23:58.511Z,33.08
2022-12-03T13:26:38.234Z,33.25
2022-12-03T13:29:19.075Z,31.17
2022-12-03T13:31:54.573Z,39.58
2022-12-03T13:34:26.499Z,31.13
2022-12-03T13:36:58.791Z,33.08
2022-12-03T13:39:35.038Z,34.50
2022-12-03T13:42:31.452Z,31.65
2022-12-03T13:45:05.331Z,33.95
2022-12-03T13:47:35.149Z,37.40
2022-12-03T13:50:12.827Z,35.30
2022-12-03T13:52:42.675Z,35.95
2022-12-03T13:55:17.572Z,33.90
2022-12-03T13:57:47.395Z,37.28
2022-12-03T14:00:20.439Z,38.53
2022-12-03T14:02:50.470Z,36.55
2022-12-03T14:05:21.276Z,36.38
2022-12-03T14:07:51.202Z,35.75
2022-12-03T14:10:21.162Z,38.33
2022-12-03T14:12:50.943Z,36.10
2022-12-03T14:15:24.925Z,37.10
2022-12-03T14:17:55.367Z,33.03
2022-12-03T14:20:25.206Z,35.90
2022-12-03T14:22:59.361Z,32.17
2022-12-03T14:25:29.665Z,31.60
2022-12-03T14:28:00.786Z,31.63
2022-12-03T14:30:33.128Z,34.47
2022-12-03T14:33:02.945Z,29.70
2022-12-03T14:35:32.739Z,29.77
2022-12-03T14:38:02.536Z,28.55
2022-12-03T14:40:32.319Z,34.45
2022-12-03T14:43:03.296Z,28.25
2022-12-03T14:45:35.735Z,30.98
2022-12-03T14:48:05.650Z,32.17
2022-12-03T14:50:35.409Z,33.83
2022-12-03T14:53:05.188Z,31.98
2022-12-03T14:55:35.050Z,38.60
2022-12-03T14:58:04.907Z,34.05
2022-12-03T15:00:37.296Z,32.58
2022-12-03T15:03:07.218Z,33.47
2022-12-03T15:05:40.003Z,32.40
2022-12-03T15:08:09.908Z,30.63
2022-12-03T15:10:39.696Z,31.25
2022-12-03T15:13:09.451Z,29.33
2022-12-03T15:15:41.906Z,31.05
2022-12-03T15:18:11.776Z,28.83
2022-12-03T15:20:41.660Z,28.63
2022-12-03T15:23:14.457Z,28.35
2022-12-03T15:25:44.709Z,31.27
2022-12-03T15:28:14.443Z,27.88
2022-12-03T15:30:46.835Z,25.38
2022-12-03T15:33:16.683Z,27.30
2022-12-03T15:35:46.508Z,27.75
2022-12-03T15:38:16.271Z,27.88
2022-12-03T15:40:46.309Z,31.13
2022-12-03T15:43:16.119Z,27.50
2022-12-03T15:45:48.581Z,26.20
2022-12-03T15:48:18.428Z,27.83
2022-12-03T15:50:48.184Z,27.73
2022-12-03T15:53:17.971Z,28.50
2022-12-03T15:55:47.801Z,25.38
2022-12-03T15:58:17.582Z,23.80
2022-12-03T16:00:49.912Z,25.17
2022-12-03T16:03:19.714Z,24.48
2022-12-03T16:05:49.595Z,25.17
2022-12-03T16:08:25.762Z,23.60
2022-12-03T16:10:55.763Z,25.00
2022-12-03T16:13:28.580Z,26.52
2022-12-03T16:16:01.165Z,26.90
2022-12-03T16:18:32.143Z,24.95
2022-12-03T16:21:01.930Z,26.02
2022-12-03T16:23:31.732Z,25.02
2022-12-03T16:26:01.465Z,26.35
2022-12-03T16:28:31.225Z,21.77
2022-12-03T16:31:03.659Z,22.65
2022-12-03T16:33:33.772Z,24.00
2022-12-03T16:36:03.558Z,23.05
2022-12-03T16:38:33.715Z,26.55
2022-12-03T16:41:03.903Z,24.10
2022-12-03T16:43:38.407Z,24.98
2022-12-03T16:48:58.056Z,27.38
2022-12-03T16:51:30.263Z,29.00
2022-12-03T16:54:00.093Z,28.23
2022-12-03T16:56:29.885Z,28.67
2022-12-03T16:58:59.728Z,28.63
2022-12-03T17:01:32.155Z,26.75
2022-12-03T17:04:01.968Z,25.55
2022-12-03T17:06:31.788Z,28.20
2022-12-03T17:09:01.630Z,30.77
2022-12-03T17:11:31.405Z,28.70
2022-12-03T17:14:01.219Z,29.15
2022-12-03T17:16:33.646Z,28.42
2022-12-03T17:19:03.574Z,30.70
2022-12-03T17:21:35.267Z,30.48
2022-12-03T17:24:05.246Z,27.88
2022-12-03T17:26:35.180Z,31.92
2022-12-03T17:29:05.018Z,32.03
2022-12-03T17:31:41.893Z,28.55
2022-12-03T17:34:12.541Z,30.27
2022-12-03T17:36:42.330Z,34.25
2022-12-03T17:39:12.152Z,28.95
2022-12-03T17:41:41.935Z,29.23
2022-12-03T17:44:16.368Z,30.05
2022-12-03T17:46:51.830Z,29.08
2022-12-03T17:49:23.770Z,33.00
2022-12-03T17:51:56.725Z,30.80
2022-12-03T17:54:43.244Z,31.88
2022-12-03T17:57:16.433Z,27.80
2022-12-03T17:59:46.268Z,21.85
2022-12-03T18:02:18.767Z,31.73
2022-12-03T18:04:48.718Z,28.85
2022-12-03T18:07:18.544Z,28.75
2022-12-03T18:09:48.396Z,29.30
2022-12-03T18:12:18.211Z,29.80
2022-12-03T18:14:47.967Z,32.88
2022-12-03T18:17:20.325Z,31.55
2022-12-03T18:19:50.176Z,32.35
2022-12-03T18:22:21.453Z,27.73
2022-12-03T18:24:51.921Z,27.55
2022-12-03T18:27:23.092Z,35.15
2022-12-03T18:29:53.271Z,29.83
2022-12-03T18:32:29.449Z,37.83
2022-12-03T18:34:59.876Z,30.35
2022-12-03T18:37:31.395Z,31.52
2022-12-03T18:40:02.056Z,34.78
2022-12-03T18:42:32.791Z,35.22
2022-12-03T18:45:02.566Z,38.42
2022-12-03T18:47:35.049Z,37.33
2022-12-03T18:50:04.847Z,35.80
2022-12-03T18:52:34.647Z,33.08
2022-12-03T18:55:04.587Z,38.20
2022-12-03T18:57:34.419Z,36.25
2022-12-03T19:00:07.870Z,39.33
2022-12-03T19:05:32.878Z,39.38
2022-12-03T19:08:03.025Z,40.55
2022-12-03T19:10:32.863Z,39.92
2022-12-03T19:13:03.658Z,41.58
2022-12-03T19:15:33.491Z,39.72
2022-12-03T19:18:07.464Z,39.78
2022-12-03T19:20:37.475Z,37.15
2022-12-03T19:23:07.327Z,44.83
2022-12-03T19:25:37.179Z,41.60
2022-12-03T19:28:07.332Z,39.95
2022-12-03T19:30:37.169Z,41.50
2022-12-03T19:33:10.971Z,43.28
2022-12-03T19:35:42.512Z,40.45
2022-12-03T19:38:12.323Z,41.25
2022-12-03T19:40:42.166Z,39.35
2022-12-03T19:43:12.015Z,40.55
2022-12-03T19:45:41.852Z,40.70
2022-12-03T19:48:14.273Z,44.47
2022-12-03T19:51:02.935Z,45.90
2022-12-03T19:53:41.759Z,40.03
2022-12-03T19:56:13.672Z,48.42
2022-12-03T19:58:45.167Z,41.05
2022-12-03T20:01:17.296Z,40.97
2022-12-03T20:03:51.707Z,40.90
2022-12-03T20:08:53.583Z,39.67
2022-12-03T20:11:26.107Z,40.63
2022-12-03T20:13:57.604Z,45.72
2022-12-03T20:16:28.357Z,38.55
2022-12-03T20:19:02.923Z,44.95
2022-12-03T20:24:03.498Z,43.78
2022-12-03T20:26:33.567Z,39.42
2022-12-03T20:29:04.224Z,43.45
2022-12-03T20:31:35.252Z,41.00
2022-12-03T20:34:07.908Z,40.75
2022-12-03T20:36:37.879Z,43.83
2022-12-03T20:39:10.232Z,45.83
2022-12-03T20:41:40.357Z,43.88
2022-12-03T20:44:11.163Z,40.83
2022-12-03T20:46:41.058Z,43.55
2022-12-03T20:49:13.447Z,47.13
2022-12-03T20:51:43.531Z,42.80
2022-12-03T20:54:13.447Z,45.05
2022-12-03T20:56:43.339Z,41.40
2022-12-03T20:59:15.254Z,41.05
2022-12-03T21:01:45.640Z,40.47
2022-12-03T21:04:18.098Z,38.38
2022-12-03T21:06:48.318Z,39.13
2022-12-03T21:09:18.127Z,37.33
2022-12-03T21:11:47.928Z,38.03
2022-12-03T21:14:17.720Z,34.85
2022-12-03T21:19:42.028Z,37.15
2022-12-03T21:22:11.873Z,35.85
2022-12-03T21:24:42.784Z,35.85
2022-12-03T21:27:15.727Z,36.97
2022-12-03T21:29:49.819Z,39.22
2022-12-03T21:32:19.588Z,35.42
2022-12-03T21:34:52.066Z,32.95
2022-12-03T21:37:22.027Z,33.00
2022-12-03T21:39:52.014Z,35.50
2022-12-03T21:42:36.034Z,34.20
2022-12-03T21:45:08.356Z,33.17
2022-12-03T21:47:38.259Z,36.70
2022-12-03T21:50:13.785Z,37.78
2022-12-03T21:52:44.048Z,38.03
2022-12-03T21:55:14.007Z,35.67
2022-12-03T21:57:43.777Z,36.78
2022-12-03T22:00:14.937Z,31.70
2022-12-03T22:02:45.003Z,38.60
2022-12-03T22:05:18.239Z,36.42
2022-12-03T22:07:48.140Z,37.25
2022-12-03T22:10:17.959Z,39.65
2022-12-03T22:12:47.762Z,39.75
2022-12-03T22:15:19.390Z,33.05
2022-12-03T22:17:49.656Z,37.28
2022-12-03T22:20:22.292Z,31.80
2022-12-03T22:22:52.146Z,37.05
2022-12-03T22:25:21.943Z,36.45
2022-12-03T22:27:51.817Z,33.97
2022-12-03T22:30:21.999Z,37.97
2022-12-03T22:32:51.778Z,35.08
2022-12-03T22:35:24.143Z,35.13
2022-12-03T22:37:53.963Z,39.33
2022-12-03T22:40:23.736Z,36.95
2022-12-03T22:42:53.556Z,36.55
2022-12-03T22:45:23.316Z,38.85
2022-12-03T22:47:53.087Z,37.75
2022-12-03T22:50:25.427Z,38.85
2022-12-03T22:52:55.255Z,36.60
2022-12-03T22:55:25.021Z,35.67
2022-12-03T22:57:54.805Z,40.63
2022-12-03T23:00:34.403Z,37.17
2022-12-03T23:03:04.754Z,33.33
2022-12-03T23:05:39.456Z,38.38
2022-12-03T23:08:11.379Z,36.83
2022-12-03T23:10:45.381Z,36.22
2022-12-03T23:13:15.836Z,41.22
2022-12-03T23:15:47.103Z,35.88
2022-12-03T23:18:17.104Z,40.60
2022-12-03T23:20:51.255Z,43.80
2022-12-03T23:23:22.324Z,39.08
2022-12-03T23:25:59.979Z,41.47
2022-12-03T23:28:31.724Z,34.40
2022-12-03T23:31:01.871Z,36.40
2022-12-03T23:33:37.935Z,38.08
2022-12-03T23:36:11.817Z,36.17
2022-12-03T23:38:42.031Z,30.17
2022-12-03T23:41:14.274Z,35.63
2022-12-03T23:43:44.550Z,31.45
2022-12-03T23:46:16.429Z,31.75
2022-12-03T23:48:47.037Z,34.40
2022-12-03T23:51:21.526Z,29.25
2022-12-03T23:56:22.515Z,39.53
2022-12-03T23:58:52.353Z,31.73
