createdAt,value
2023-05-21T00:01:21.508Z,13.70
2023-05-21T00:03:50.102Z,14.00
2023-05-21T00:06:17.978Z,11.50
2023-05-21T00:08:45.856Z,13.70
2023-05-21T00:11:13.819Z,9.70
2023-05-21T00:13:41.527Z,9.90
2023-05-21T00:16:11.447Z,10.10
2023-05-21T00:18:40.470Z,13.30
2023-05-21T00:21:08.164Z,11.80
2023-05-21T00:23:37.947Z,11.20
2023-05-21T00:26:05.830Z,10.60
2023-05-21T00:28:33.467Z,10.20
2023-05-21T00:31:01.954Z,9.90
2023-05-21T00:33:30.977Z,11.40
2023-05-21T00:35:59.124Z,10.40
2023-05-21T00:38:28.269Z,11.40
2023-05-21T00:40:55.967Z,11.40
2023-05-21T00:43:28.402Z,10.60
2023-05-21T00:45:56.980Z,12.40
2023-05-21T00:48:24.804Z,11.30
2023-05-21T00:50:52.472Z,11.30
2023-05-21T00:53:20.474Z,9.30
2023-05-21T00:55:49.034Z,10.60
2023-05-21T00:58:17.939Z,11.90
2023-05-21T01:00:45.826Z,11.40
2023-05-21T01:03:13.882Z,12.50
2023-05-21T01:05:45.331Z,11.70
2023-05-21T01:08:13.632Z,9.80
2023-05-21T01:10:41.344Z,9.20
2023-05-21T01:13:09.106Z,12.30
2023-05-21T01:15:38.461Z,10.90
2023-05-21T01:18:07.811Z,10.40
2023-05-21T01:20:36.309Z,10.10
2023-05-21T01:23:04.186Z,11.30
2023-05-21T01:25:31.833Z,12.20
2023-05-21T01:27:59.607Z,12.30
2023-05-21T01:30:27.582Z,10.50
2023-05-21T01:33:00.746Z,9.60
2023-05-21T01:35:41.022Z,12.30
2023-05-21T01:38:10.716Z,8.90
2023-05-21T01:40:53.533Z,10.60
2023-05-21T01:43:22.069Z,9.20
2023-05-21T01:45:50.083Z,9.30
2023-05-21T01:48:17.909Z,10.40
2023-05-21T01:50:45.853Z,10.10
2023-05-21T01:53:13.860Z,10.60
2023-05-21T01:55:42.171Z,10.90
2023-05-21T01:58:10.591Z,12.10
2023-05-21T02:00:39.969Z,9.30
2023-05-21T02:03:09.044Z,10.20
2023-05-21T02:05:37.152Z,10.10
2023-05-21T02:08:05.603Z,13.00
2023-05-21T02:10:33.570Z,9.70
2023-05-21T02:13:01.493Z,10.40
2023-05-21T02:15:29.514Z,9.70
2023-05-21T02:17:58.597Z,9.50
2023-05-21T02:20:26.612Z,8.50
2023-05-21T02:22:54.606Z,10.10
2023-05-21T02:25:22.453Z,10.60
2023-05-21T02:27:53.695Z,8.80
2023-05-21T02:30:21.550Z,10.60
2023-05-21T02:32:50.159Z,10.10
2023-05-21T02:35:17.912Z,11.70
2023-05-21T02:37:45.953Z,10.50
2023-05-21T02:40:13.953Z,9.80
2023-05-21T02:42:41.678Z,9.80
2023-05-21T02:45:10.202Z,8.90
2023-05-21T02:47:39.531Z,9.70
2023-05-21T02:50:08.266Z,8.20
2023-05-21T02:52:35.975Z,9.10
2023-05-21T02:55:04.346Z,9.30
2023-05-21T02:57:32.137Z,9.00
2023-05-21T02:59:59.939Z,8.10
2023-05-21T03:02:27.896Z,9.80
2023-05-21T03:04:56.012Z,11.80
2023-05-21T03:07:24.456Z,9.90
2023-05-21T03:09:52.554Z,12.10
2023-05-21T03:12:20.249Z,11.10
2023-05-21T03:14:49.389Z,9.80
2023-05-21T03:17:18.307Z,12.30
2023-05-21T03:19:46.260Z,7.80
2023-05-21T03:22:14.072Z,8.50
2023-05-21T03:24:42.422Z,8.70
2023-05-21T03:27:10.252Z,9.60
2023-05-21T03:29:40.093Z,10.50
2023-05-21T03:32:08.159Z,9.40
2023-05-21T03:34:36.161Z,8.70
2023-05-21T03:37:04.092Z,7.30
2023-05-21T03:39:31.862Z,8.90
2023-05-21T03:41:59.817Z,11.80
2023-05-21T03:44:28.083Z,9.10
2023-05-21T03:46:55.991Z,11.70
2023-05-21T03:49:24.699Z,10.00
2023-05-21T03:51:52.611Z,11.50
2023-05-21T03:54:20.513Z,8.60
2023-05-21T03:56:48.344Z,11.20
2023-05-21T03:59:16.234Z,9.60
2023-05-21T04:01:45.591Z,7.70
2023-05-21T04:04:13.718Z,8.30
2023-05-21T04:06:44.473Z,7.80
2023-05-21T04:09:12.689Z,8.60
2023-05-21T04:11:40.552Z,8.90
2023-05-21T04:14:08.317Z,8.10
2023-05-21T04:16:39.051Z,10.50
2023-05-21T04:19:06.935Z,10.50
2023-05-21T04:21:34.646Z,9.20
2023-05-21T04:24:02.492Z,8.20
2023-05-21T04:26:33.850Z,9.50
2023-05-21T04:29:05.486Z,9.60
2023-05-21T04:31:33.629Z,8.30
2023-05-21T04:34:01.594Z,8.90
2023-05-21T04:36:30.377Z,9.30
2023-05-21T04:38:58.052Z,8.70
2023-05-21T04:41:25.716Z,8.90
2023-05-21T04:43:55.534Z,8.70
2023-05-21T04:46:26.998Z,8.40
2023-05-21T04:48:55.308Z,8.20
2023-05-21T04:51:25.211Z,8.70
2023-05-21T04:53:54.036Z,6.00
2023-05-21T04:56:28.003Z,9.30
2023-05-21T04:58:56.083Z,8.90
2023-05-21T05:01:25.521Z,7.20
2023-05-21T05:03:53.741Z,6.10
2023-05-21T05:06:22.311Z,6.90
2023-05-21T05:08:50.114Z,9.60
2023-05-21T05:11:17.910Z,8.40
2023-05-21T05:13:45.783Z,6.10
2023-05-21T05:16:14.641Z,7.50
2023-05-21T05:18:42.504Z,8.30
2023-05-21T05:21:10.424Z,6.30
2023-05-21T05:23:38.118Z,6.80
2023-05-21T05:26:06.501Z,6.00
2023-05-21T05:28:34.173Z,8.40
2023-05-21T05:31:02.171Z,7.30
2023-05-21T05:33:30.121Z,7.00
2023-05-21T05:35:57.921Z,6.50
2023-05-21T05:38:26.150Z,7.70
2023-05-21T05:40:53.916Z,6.00
2023-05-21T05:43:21.784Z,6.90
2023-05-21T05:45:49.507Z,8.60
2023-05-21T05:48:17.575Z,7.70
2023-05-21T05:50:45.814Z,7.20
2023-05-21T05:53:13.572Z,6.20
2023-05-21T05:55:41.678Z,8.40
2023-05-21T05:58:09.445Z,7.70
2023-05-21T06:00:38.579Z,7.50
2023-05-21T06:03:06.849Z,5.80
2023-05-21T06:05:35.112Z,8.10
2023-05-21T06:08:03.219Z,7.30
2023-05-21T06:10:33.160Z,6.20
2023-05-21T06:13:00.978Z,6.70
2023-05-21T06:15:30.962Z,6.40
2023-05-21T06:17:58.876Z,7.00
2023-05-21T06:20:27.679Z,8.80
2023-05-21T06:22:55.705Z,6.80
2023-05-21T06:25:23.707Z,7.90
2023-05-21T06:27:51.622Z,7.40
2023-05-21T06:30:19.627Z,7.50
2023-05-21T06:32:47.572Z,7.20
2023-05-21T06:35:15.299Z,8.70
2023-05-21T06:37:43.237Z,9.20
2023-05-21T06:40:11.836Z,8.90
2023-05-21T06:42:39.711Z,7.20
2023-05-21T06:45:08.063Z,8.00
2023-05-21T06:47:36.171Z,6.60
2023-05-21T06:50:04.303Z,6.20
2023-05-21T06:52:32.357Z,6.80
2023-05-21T06:55:00.163Z,10.60
2023-05-21T06:57:27.893Z,8.60
2023-05-21T06:59:55.570Z,8.80
2023-05-21T07:02:23.654Z,8.30
2023-05-21T07:04:53.763Z,9.40
2023-05-21T07:07:21.633Z,9.80
2023-05-21T07:09:49.625Z,6.50
2023-05-21T07:12:17.409Z,7.80
2023-05-21T07:14:45.094Z,9.40
2023-05-21T07:17:13.140Z,8.90
2023-05-21T07:19:41.272Z,6.50
2023-05-21T07:22:09.615Z,8.60
2023-05-21T07:24:38.343Z,7.10
2023-05-21T07:27:17.732Z,9.00
2023-05-21T07:29:53.400Z,7.40
2023-05-21T07:32:21.047Z,9.20
2023-05-21T07:34:48.716Z,7.30
2023-05-21T07:37:17.295Z,8.30
2023-05-21T07:39:44.929Z,6.20
2023-05-21T07:42:12.658Z,6.60
2023-05-21T07:44:40.478Z,5.60
2023-05-21T07:47:08.269Z,5.90
2023-05-21T07:49:36.147Z,7.50
2023-05-21T07:52:04.619Z,6.90
2023-05-21T07:54:32.279Z,9.40
2023-05-21T07:57:01.916Z,4.80
2023-05-21T07:59:30.374Z,6.20
2023-05-21T08:01:58.022Z,8.00
2023-05-21T08:04:26.478Z,4.80
2023-05-21T08:06:54.918Z,8.60
2023-05-21T08:09:22.557Z,7.40
2023-05-21T08:11:50.267Z,8.10
2023-05-21T08:14:18.315Z,13.20
2023-05-21T08:16:46.684Z,5.00
2023-05-21T08:19:14.530Z,6.90
2023-05-21T08:21:42.849Z,5.50
2023-05-21T08:24:10.704Z,5.70
2023-05-21T08:26:38.359Z,3.70
2023-05-21T08:29:06.756Z,4.90
2023-05-21T08:31:34.450Z,5.00
2023-05-21T08:34:02.126Z,12.00
2023-05-21T08:36:30.450Z,8.60
2023-05-21T08:38:58.111Z,4.90
2023-05-21T08:41:26.491Z,6.90
2023-05-21T08:44:01.125Z,5.50
2023-05-21T08:46:37.977Z,6.30
2023-05-21T08:49:06.809Z,5.20
2023-05-21T08:51:34.621Z,5.40
2023-05-21T08:54:02.262Z,4.30
2023-05-21T08:56:32.079Z,4.50
2023-05-21T08:58:59.836Z,5.60
2023-05-21T09:01:27.678Z,5.20
2023-05-21T09:04:04.809Z,4.00
2023-05-21T09:09:17.123Z,5.20
2023-05-21T09:11:46.427Z,4.30
2023-05-21T09:14:15.530Z,3.80
2023-05-21T09:16:43.652Z,5.00
2023-05-21T09:19:11.496Z,6.10
2023-05-21T09:21:39.613Z,4.40
2023-05-21T09:24:07.650Z,6.70
2023-05-21T09:26:35.450Z,2.90
2023-05-21T09:29:03.867Z,6.20
2023-05-21T09:31:33.118Z,3.60
2023-05-21T09:34:01.152Z,5.20
2023-05-21T09:36:29.638Z,5.20
2023-05-21T09:39:00.391Z,5.50
2023-05-21T09:41:32.993Z,5.00
2023-05-21T09:44:04.122Z,4.70
2023-05-21T09:46:41.458Z,9.20
2023-05-21T09:49:26.530Z,7.00
2023-05-21T09:54:26.544Z,6.20
2023-05-21T09:56:54.769Z,6.00
2023-05-21T09:59:22.718Z,5.30
2023-05-21T10:01:52.939Z,6.40
2023-05-21T10:04:20.872Z,4.50
2023-05-21T10:06:48.625Z,4.80
2023-05-21T10:09:17.067Z,4.60
2023-05-21T10:11:45.373Z,4.10
2023-05-21T10:14:23.322Z,3.30
2023-05-21T10:16:51.671Z,4.60
2023-05-21T10:19:19.432Z,5.60
2023-05-21T10:21:47.125Z,6.10
2023-05-21T10:24:15.052Z,3.30
2023-05-21T10:26:42.713Z,3.80
2023-05-21T10:29:10.407Z,4.60
2023-05-21T10:31:39.639Z,4.40
2023-05-21T10:34:07.366Z,3.80
2023-05-21T10:36:35.135Z,4.20
2023-05-21T10:39:03.752Z,4.40
2023-05-21T10:41:35.190Z,4.80
2023-05-21T10:44:05.918Z,3.60
2023-05-21T10:46:45.492Z,3.70
2023-05-21T10:49:27.055Z,3.50
2023-05-21T10:52:29.436Z,4.20
2023-05-21T10:55:25.255Z,4.60
2023-05-21T10:58:21.203Z,4.40
2023-05-21T11:00:49.212Z,4.10
2023-05-21T11:03:17.757Z,3.80
2023-05-21T11:05:53.120Z,4.30
2023-05-21T11:08:36.304Z,3.60
2023-05-21T11:11:04.647Z,4.90
2023-05-21T11:13:49.050Z,4.90
2023-05-21T11:16:17.749Z,4.10
2023-05-21T11:18:46.121Z,6.80
2023-05-21T11:21:15.403Z,3.30
2023-05-21T11:23:59.071Z,6.40
2023-05-21T11:26:28.260Z,4.00
2023-05-21T11:29:05.507Z,5.00
2023-05-21T11:31:40.261Z,4.80
2023-05-21T11:34:15.216Z,4.80
2023-05-21T11:36:47.168Z,5.80
2023-05-21T11:39:18.008Z,4.20
2023-05-21T11:42:00.456Z,4.40
2023-05-21T11:47:11.709Z,3.80
2023-05-21T11:49:39.393Z,4.30
2023-05-21T11:52:08.385Z,4.70
2023-05-21T11:54:55.160Z,5.00
2023-05-21T11:57:26.750Z,5.00
2023-05-21T11:59:54.887Z,3.90
2023-05-21T12:02:22.644Z,12.90
2023-05-21T12:04:51.153Z,5.90
2023-05-21T12:07:19.727Z,4.20
2023-05-21T12:09:48.198Z,3.80
2023-05-21T12:12:17.926Z,4.30
2023-05-21T12:14:47.772Z,6.40
2023-05-21T12:17:19.485Z,5.10
2023-05-21T12:19:48.138Z,7.30
2023-05-21T12:22:16.660Z,5.50
2023-05-21T12:24:44.834Z,4.00
2023-05-21T12:27:13.584Z,6.80
2023-05-21T12:29:42.689Z,4.20
2023-05-21T12:32:13.025Z,4.20
2023-05-21T12:34:51.753Z,5.20
2023-05-21T12:37:23.107Z,4.30
2023-05-21T12:39:51.989Z,3.90
2023-05-21T12:42:36.096Z,4.90
2023-05-21T12:45:07.906Z,4.00
2023-05-21T12:47:35.978Z,6.00
2023-05-21T12:50:04.894Z,4.60
2023-05-21T12:52:32.793Z,5.10
2023-05-21T12:55:01.251Z,6.60
2023-05-21T12:57:35.914Z,4.30
2023-05-21T13:00:06.783Z,5.20
2023-05-21T13:02:36.137Z,5.10
2023-05-21T13:05:11.450Z,6.20
2023-05-21T13:07:39.600Z,5.30
2023-05-21T13:10:08.180Z,5.60
2023-05-21T13:12:37.090Z,7.20
2023-05-21T13:15:05.983Z,4.10
2023-05-21T13:17:33.779Z,4.40
2023-05-21T13:20:20.761Z,4.70
2023-05-21T13:22:50.097Z,4.50
2023-05-21T13:25:20.456Z,5.30
2023-05-21T13:27:49.124Z,3.60
2023-05-21T13:30:17.385Z,5.40
2023-05-21T13:32:45.268Z,4.60
2023-05-21T13:35:13.386Z,4.10
2023-05-21T13:37:41.417Z,6.00
2023-05-21T13:40:15.192Z,3.60
2023-05-21T13:42:44.488Z,5.60
2023-05-21T13:45:13.341Z,4.80
2023-05-21T13:47:41.750Z,6.50
2023-05-21T13:50:09.736Z,4.00
2023-05-21T13:52:37.840Z,5.50
2023-05-21T13:55:06.841Z,4.90
2023-05-21T13:57:34.692Z,6.50
2023-05-21T14:00:02.453Z,5.50
2023-05-21T14:02:30.585Z,4.20
2023-05-21T14:04:58.940Z,5.30
2023-05-21T14:07:27.114Z,4.70
2023-05-21T14:09:55.123Z,4.20
2023-05-21T14:12:23.472Z,3.50
2023-05-21T14:14:51.736Z,3.70
2023-05-21T14:17:19.727Z,3.60
2023-05-21T14:19:48.200Z,4.50
2023-05-21T14:22:15.834Z,4.20
2023-05-21T14:24:43.651Z,3.70
2023-05-21T14:27:13.892Z,3.30
2023-05-21T14:29:42.982Z,6.30
2023-05-21T14:32:10.936Z,8.80
2023-05-21T14:34:40.331Z,4.60
2023-05-21T14:37:07.985Z,4.10
2023-05-21T14:39:35.982Z,5.40
2023-05-21T14:42:04.984Z,3.90
2023-05-21T14:44:32.767Z,5.10
2023-05-21T14:47:01.100Z,2.90
2023-05-21T14:49:29.114Z,5.60
2023-05-21T14:51:57.006Z,4.30
2023-05-21T14:54:24.787Z,6.50
2023-05-21T14:56:54.292Z,3.60
2023-05-21T14:59:22.038Z,3.60
2023-05-21T15:01:50.271Z,4.70
2023-05-21T15:04:18.377Z,4.90
2023-05-21T15:06:46.158Z,3.60
2023-05-21T15:09:14.215Z,6.70
2023-05-21T15:11:43.946Z,5.60
2023-05-21T15:14:12.411Z,5.10
2023-05-21T15:16:40.551Z,5.00
2023-05-21T15:19:08.869Z,5.00
2023-05-21T15:21:36.603Z,4.50
2023-05-21T15:24:04.717Z,10.30
2023-05-21T15:26:32.770Z,3.90
2023-05-21T15:29:00.570Z,5.40
2023-05-21T15:31:28.318Z,6.30
2023-05-21T15:33:57.314Z,5.30
2023-05-21T15:36:27.212Z,5.20
2023-05-21T15:38:55.119Z,8.40
2023-05-21T15:41:23.081Z,3.80
2023-05-21T15:43:50.716Z,6.20
2023-05-21T15:46:18.716Z,4.90
2023-05-21T15:48:46.743Z,6.20
2023-05-21T15:51:14.822Z,5.90
2023-05-21T15:53:42.814Z,5.10
2023-05-21T15:56:11.393Z,5.40
2023-05-21T15:58:39.247Z,8.10
2023-05-21T16:01:07.290Z,4.70
2023-05-21T16:03:35.394Z,5.20
2023-05-21T16:06:04.418Z,5.90
2023-05-21T16:08:32.432Z,4.10
2023-05-21T16:11:00.149Z,4.40
2023-05-21T16:13:28.048Z,4.50
2023-05-21T16:15:55.888Z,4.50
2023-05-21T16:18:23.893Z,3.80
2023-05-21T16:20:51.775Z,4.30
2023-05-21T16:23:19.580Z,6.90
2023-05-21T16:25:47.500Z,3.60
2023-05-21T16:28:15.165Z,4.90
2023-05-21T16:30:42.975Z,6.80
2023-05-21T16:33:12.294Z,6.20
2023-05-21T16:35:39.994Z,3.70
2023-05-21T16:38:07.763Z,4.70
2023-05-21T16:40:35.705Z,5.80
2023-05-21T16:43:03.518Z,3.90
2023-05-21T16:45:53.613Z,4.60
2023-05-21T16:48:21.563Z,4.50
2023-05-21T16:50:49.218Z,4.70
2023-05-21T16:53:17.160Z,6.40
2023-05-21T16:55:45.438Z,7.50
2023-05-21T16:58:14.305Z,6.60
2023-05-21T17:00:42.495Z,3.70
2023-05-21T17:03:11.245Z,5.10
2023-05-21T17:05:39.202Z,4.10
2023-05-21T17:08:08.752Z,4.60
2023-05-21T17:10:36.779Z,8.00
2023-05-21T17:13:17.515Z,5.90
2023-05-21T17:15:49.374Z,8.00
2023-05-21T17:18:17.080Z,4.20
2023-05-21T17:20:45.009Z,3.60
2023-05-21T17:23:13.153Z,6.10
2023-05-21T17:25:41.545Z,6.40
2023-05-21T17:28:09.488Z,6.90
2023-05-21T17:30:37.583Z,4.30
2023-05-21T17:33:06.537Z,5.90
2023-05-21T17:35:34.496Z,4.60
2023-05-21T17:38:02.705Z,4.50
2023-05-21T17:40:30.517Z,4.60
2023-05-21T17:42:58.236Z,4.00
2023-05-21T17:45:26.505Z,7.40
2023-05-21T17:47:55.232Z,6.00
2023-05-21T17:50:23.736Z,5.00
2023-05-21T17:52:52.207Z,5.70
2023-05-21T17:55:19.965Z,8.10
2023-05-21T17:57:47.613Z,5.60
2023-05-21T18:00:15.673Z,5.90
2023-05-21T18:02:43.415Z,5.30
2023-05-21T18:05:11.754Z,4.70
2023-05-21T18:07:40.148Z,4.40
2023-05-21T18:10:08.208Z,3.70
2023-05-21T18:12:35.893Z,4.70
2023-05-21T18:15:05.163Z,6.50
2023-05-21T18:17:32.816Z,6.60
2023-05-21T18:20:00.613Z,4.80
2023-05-21T18:22:28.519Z,4.00
2023-05-21T18:24:56.321Z,5.30
2023-05-21T18:27:24.112Z,5.40
2023-05-21T18:29:52.684Z,5.40
2023-05-21T18:32:20.948Z,5.80
2023-05-21T18:34:49.767Z,6.50
2023-05-21T18:37:17.760Z,5.50
2023-05-21T18:39:45.442Z,6.10
2023-05-21T18:42:14.458Z,6.00
2023-05-21T18:44:46.004Z,5.30
2023-05-21T18:47:13.871Z,5.10
2023-05-21T18:49:41.942Z,5.90
2023-05-21T18:52:10.562Z,7.60
2023-05-21T18:54:38.433Z,4.80
2023-05-21T18:57:06.247Z,4.70
2023-05-21T18:59:34.365Z,3.50
2023-05-21T19:02:03.404Z,6.20
2023-05-21T19:04:31.890Z,8.10
2023-05-21T19:07:00.038Z,5.80
2023-05-21T19:09:27.701Z,5.60
2023-05-21T19:11:56.356Z,5.40
2023-05-21T19:14:24.369Z,6.80
2023-05-21T19:16:52.082Z,5.20
2023-05-21T19:19:19.753Z,4.80
2023-05-21T19:21:47.977Z,4.60
2023-05-21T19:24:15.581Z,3.80
2023-05-21T19:26:43.221Z,4.90
2023-05-21T19:29:11.171Z,6.30
2023-05-21T19:31:39.989Z,4.20
2023-05-21T19:34:10.876Z,5.70
2023-05-21T19:39:21.483Z,4.10
2023-05-21T19:41:49.719Z,5.40
2023-05-21T19:44:17.410Z,5.70
2023-05-21T19:46:45.338Z,4.10
2023-05-21T19:49:16.115Z,6.00
2023-05-21T19:51:43.848Z,6.00
2023-05-21T19:54:11.544Z,5.60
2023-05-21T19:56:39.898Z,4.50
2023-05-21T19:59:07.560Z,7.00
2023-05-21T20:01:39.638Z,7.50
2023-05-21T20:04:08.079Z,3.40
2023-05-21T20:06:36.212Z,6.70
2023-05-21T20:09:05.080Z,5.10
2023-05-21T20:11:34.074Z,4.20
2023-05-21T20:14:02.351Z,6.60
2023-05-21T20:16:30.475Z,5.40
2023-05-21T20:18:58.605Z,6.70
2023-05-21T20:21:26.465Z,4.10
2023-05-21T20:23:54.148Z,6.40
2023-05-21T20:26:23.335Z,4.40
2023-05-21T20:28:51.003Z,6.40
2023-05-21T20:31:19.109Z,6.30
2023-05-21T20:33:47.237Z,6.20
2023-05-21T20:36:15.468Z,5.10
2023-05-21T20:38:43.386Z,6.00
2023-05-21T20:41:11.557Z,6.70
2023-05-21T20:43:39.257Z,6.60
2023-05-21T20:46:07.980Z,5.40
2023-05-21T20:48:36.167Z,11.40
2023-05-21T20:51:04.747Z,7.70
2023-05-21T20:53:33.768Z,5.50
2023-05-21T20:56:02.242Z,6.50
2023-05-21T20:58:29.924Z,6.70
2023-05-21T21:00:57.570Z,4.90
2023-05-21T21:03:25.848Z,5.40
2023-05-21T21:05:56.379Z,5.20
2023-05-21T21:08:24.024Z,5.40
2023-05-21T21:10:52.202Z,5.80
2023-05-21T21:13:19.852Z,4.70
2023-05-21T21:15:47.556Z,3.90
2023-05-21T21:18:16.707Z,4.60
2023-05-21T21:20:49.707Z,4.30
2023-05-21T21:23:17.994Z,5.50
2023-05-21T21:25:45.793Z,5.30
2023-05-21T21:28:13.459Z,7.60
2023-05-21T21:30:41.639Z,3.70
2023-05-21T21:33:09.454Z,4.70
2023-05-21T21:35:39.235Z,4.30
2023-05-21T21:38:07.132Z,6.20
2023-05-21T21:40:34.773Z,6.70
2023-05-21T21:43:02.424Z,3.80
2023-05-21T21:45:30.703Z,4.80
2023-05-21T21:47:58.851Z,3.80
2023-05-21T21:50:26.540Z,7.00
2023-05-21T21:52:56.084Z,5.70
2023-05-21T21:55:23.852Z,4.80
2023-05-21T21:57:51.519Z,5.60
2023-05-21T22:00:19.957Z,6.90
2023-05-21T22:02:47.739Z,4.80
2023-05-21T22:05:15.607Z,4.60
2023-05-21T22:07:47.070Z,3.80
2023-05-21T22:10:16.293Z,3.80
2023-05-21T22:12:44.789Z,7.70
2023-05-21T22:15:18.773Z,3.90
2023-05-21T22:17:47.560Z,4.00
2023-05-21T22:20:17.501Z,5.40
2023-05-21T22:22:46.473Z,5.70
2023-05-21T22:25:14.740Z,4.80
2023-05-21T22:27:43.213Z,4.50
2023-05-21T22:30:11.596Z,4.10
2023-05-21T22:32:39.495Z,6.40
2023-05-21T22:35:07.834Z,5.40
2023-05-21T22:37:37.514Z,3.70
2023-05-21T22:40:07.055Z,4.70
2023-05-21T22:42:35.434Z,6.50
2023-05-21T22:45:03.628Z,4.90
2023-05-21T22:47:32.384Z,5.80
2023-05-21T22:50:04.561Z,5.00
2023-05-21T22:52:32.524Z,8.40
2023-05-21T22:55:00.846Z,4.80
2023-05-21T22:57:28.978Z,6.70
2023-05-21T22:59:56.809Z,5.60
2023-05-21T23:02:24.476Z,6.80
2023-05-21T23:04:52.598Z,7.60
2023-05-21T23:07:20.305Z,5.30
2023-05-21T23:09:47.969Z,5.30
2023-05-21T23:12:16.369Z,4.80
2023-05-21T23:14:44.063Z,4.60
2023-05-21T23:17:11.817Z,4.70
2023-05-21T23:19:39.791Z,4.80
2023-05-21T23:22:07.842Z,6.10
2023-05-21T23:24:36.373Z,4.00
2023-05-21T23:27:04.823Z,6.10
2023-05-21T23:29:32.507Z,7.10
2023-05-21T23:32:01.223Z,7.20
2023-05-21T23:34:29.326Z,5.90
2023-05-21T23:37:00.166Z,4.50
2023-05-21T23:39:28.802Z,4.10
2023-05-21T23:41:56.860Z,3.50
2023-05-21T23:44:24.585Z,4.80
2023-05-21T23:46:52.287Z,4.70
2023-05-21T23:49:20.238Z,6.40
2023-05-21T23:51:50.734Z,5.00
2023-05-21T23:54:19.116Z,3.30
2023-05-21T23:56:47.115Z,6.50
2023-05-21T23:59:17.589Z,4.40
