createdAt,value
2023-02-15T00:02:52.992Z,32.80
2023-02-15T00:07:55.337Z,38.30
2023-02-15T00:12:57.599Z,39.17
2023-02-15T00:17:59.860Z,33.47
2023-02-15T00:23:02.141Z,35.10
2023-02-15T00:28:04.515Z,39.80
2023-02-15T00:33:06.857Z,33.20
2023-02-15T00:38:09.259Z,36.43
2023-02-15T00:43:11.439Z,35.53
2023-02-15T00:48:13.808Z,36.07
2023-02-15T00:53:16.072Z,36.60
2023-02-15T00:58:18.602Z,35.87
2023-02-15T01:03:22.649Z,34.50
2023-02-15T01:08:25.637Z,35.00
2023-02-15T01:13:27.878Z,33.07
2023-02-15T01:18:31.028Z,33.57
2023-02-15T01:23:34.498Z,35.03
2023-02-15T01:28:37.295Z,33.40
2023-02-15T01:33:40.379Z,34.43
2023-02-15T01:38:42.984Z,32.53
2023-02-15T01:44:02.994Z,34.43
2023-02-15T01:49:15.036Z,35.10
2023-02-15T01:54:28.754Z,37.17
2023-02-15T01:59:35.348Z,33.87
2023-02-15T02:04:43.032Z,32.90
2023-02-15T02:09:46.890Z,34.50
2023-02-15T02:14:51.234Z,33.20
2023-02-15T02:20:36.802Z,33.80
2023-02-15T02:26:24.065Z,33.00
2023-02-15T02:31:45.498Z,33.40
2023-02-15T02:36:57.275Z,32.67
2023-02-15T02:42:40.888Z,33.20
2023-02-15T02:48:04.995Z,29.90
2023-02-15T02:53:07.636Z,27.33
2023-02-15T02:58:22.317Z,29.23
2023-02-15T03:03:48.648Z,29.73
2023-02-15T03:09:07.468Z,27.77
2023-02-15T03:14:11.449Z,28.30
2023-02-15T03:19:26.055Z,33.00
2023-02-15T03:24:39.360Z,29.13
2023-02-15T03:29:42.597Z,30.90
2023-02-15T03:34:45.624Z,31.53
2023-02-15T03:40:21.115Z,32.60
2023-02-15T03:45:32.230Z,32.17
2023-02-15T03:50:58.120Z,32.40
2023-02-15T03:56:00.983Z,31.47
2023-02-15T04:01:46.293Z,29.73
2023-02-15T04:06:49.188Z,31.80
2023-02-15T04:11:51.647Z,30.27
2023-02-15T04:16:54.042Z,33.17
2023-02-15T04:22:14.827Z,33.03
2023-02-15T04:27:17.870Z,32.23
2023-02-15T04:32:20.174Z,31.90
2023-02-15T04:37:22.381Z,32.80
2023-02-15T04:42:24.657Z,35.10
2023-02-15T04:47:27.021Z,32.73
2023-02-15T04:52:29.393Z,34.87
2023-02-15T04:57:31.758Z,36.70
2023-02-15T05:02:33.874Z,32.60
2023-02-15T05:07:36.100Z,29.50
2023-02-15T05:12:38.402Z,40.33
2023-02-15T05:17:41.130Z,34.90
2023-02-15T05:22:43.446Z,33.50
2023-02-15T05:28:05.287Z,30.57
2023-02-15T05:33:08.660Z,30.63
2023-02-15T05:38:11.152Z,31.93
2023-02-15T05:43:13.428Z,32.27
2023-02-15T05:48:16.583Z,32.70
2023-02-15T05:53:18.830Z,31.40
2023-02-15T05:58:22.059Z,31.43
2023-02-15T06:03:27.016Z,31.07
2023-02-15T06:08:29.444Z,35.17
2023-02-15T06:13:32.300Z,31.03
2023-02-15T06:18:35.082Z,29.90
2023-02-15T06:23:37.320Z,28.03
2023-02-15T06:28:39.619Z,30.23
2023-02-15T06:33:41.739Z,25.20
2023-02-15T06:38:44.001Z,28.57
2023-02-15T06:43:46.250Z,27.30
2023-02-15T06:48:48.610Z,26.50
2023-02-15T06:53:50.770Z,25.00
2023-02-15T06:58:53.719Z,26.73
2023-02-15T07:03:55.950Z,24.67
2023-02-15T07:08:58.280Z,26.43
2023-02-15T07:14:00.441Z,25.47
2023-02-15T07:19:02.926Z,26.20
2023-02-15T07:24:05.640Z,23.50
2023-02-15T07:29:08.018Z,25.13
2023-02-15T07:34:10.300Z,23.80
2023-02-15T07:39:12.697Z,23.30
2023-02-15T07:44:16.140Z,25.30
2023-02-15T07:49:18.468Z,24.07
2023-02-15T07:54:20.917Z,27.80
2023-02-15T07:59:23.538Z,30.60
2023-02-15T08:04:26.254Z,25.33
2023-02-15T08:09:28.421Z,29.80
2023-02-15T08:14:30.704Z,29.80
2023-02-15T08:19:35.567Z,32.80
2023-02-15T08:24:38.841Z,28.87
2023-02-15T08:29:43.219Z,33.07
2023-02-15T08:34:45.600Z,28.17
2023-02-15T08:39:47.786Z,29.10
2023-02-15T08:44:52.038Z,30.40
2023-02-15T08:49:54.396Z,30.73
2023-02-15T08:54:56.639Z,30.90
2023-02-15T08:59:58.859Z,29.93
2023-02-15T09:05:01.117Z,31.47
2023-02-15T09:10:03.437Z,30.57
2023-02-15T09:15:06.517Z,31.37
2023-02-15T09:20:09.469Z,27.93
2023-02-15T09:25:11.735Z,37.00
2023-02-15T09:30:14.733Z,31.50
2023-02-15T09:35:17.304Z,30.17
2023-02-15T09:40:20.054Z,29.97
2023-02-15T09:45:47.618Z,28.60
2023-02-15T09:51:28.575Z,29.27
2023-02-15T09:56:40.876Z,30.53
2023-02-15T10:02:57.504Z,31.10
2023-02-15T10:08:20.370Z,29.33
2023-02-15T10:13:54.205Z,35.90
2023-02-15T10:19:11.504Z,29.23
2023-02-15T10:24:32.226Z,34.10
2023-02-15T10:29:40.729Z,32.97
2023-02-15T10:34:53.917Z,33.33
2023-02-15T10:40:23.525Z,32.93
2023-02-15T10:45:51.127Z,34.00
2023-02-15T10:50:59.060Z,33.30
2023-02-15T10:56:20.876Z,34.03
2023-02-15T11:01:58.380Z,31.77
2023-02-15T11:07:44.319Z,36.00
2023-02-15T11:12:50.303Z,31.97
2023-02-15T11:18:03.786Z,30.10
2023-02-15T11:23:19.531Z,28.50
2023-02-15T11:28:33.109Z,27.83
2023-02-15T11:33:43.405Z,27.57
2023-02-15T11:38:50.178Z,27.80
2023-02-15T11:44:19.718Z,30.80
2023-02-15T11:49:33.806Z,25.50
2023-02-15T11:54:41.063Z,24.43
2023-02-15T11:59:53.477Z,24.80
2023-02-15T12:05:05.340Z,21.53
2023-02-15T12:10:30.155Z,23.00
2023-02-15T12:15:36.370Z,20.13
2023-02-15T12:20:39.210Z,18.90
2023-02-15T12:25:55.260Z,20.60
2023-02-15T12:30:58.684Z,19.90
2023-02-15T12:36:20.262Z,18.60
2023-02-15T12:41:27.757Z,20.13
2023-02-15T12:46:30.182Z,19.07
2023-02-15T12:51:33.494Z,20.10
2023-02-15T12:56:35.820Z,18.00
2023-02-15T13:01:38.390Z,19.30
2023-02-15T13:06:50.612Z,18.53
2023-02-15T13:11:53.229Z,36.03
2023-02-15T13:17:01.426Z,18.77
2023-02-15T13:22:09.368Z,20.83
2023-02-15T13:27:17.917Z,18.93
2023-02-15T13:32:46.393Z,19.40
2023-02-15T13:38:23.839Z,20.20
2023-02-15T13:44:12.427Z,19.17
2023-02-15T13:50:00.145Z,19.60
2023-02-15T13:55:53.041Z,19.30
2023-02-15T14:01:21.580Z,20.00
2023-02-15T14:06:48.749Z,18.80
2023-02-15T14:12:31.733Z,19.37
2023-02-15T14:18:19.350Z,19.03
2023-02-15T14:23:50.164Z,18.97
2023-02-15T14:29:33.584Z,19.47
2023-02-15T14:34:57.686Z,18.47
2023-02-15T14:40:47.257Z,18.30
2023-02-15T14:46:09.614Z,18.83
2023-02-15T14:51:16.004Z,19.17
2023-02-15T14:56:21.710Z,17.60
2023-02-15T15:01:35.879Z,17.57
2023-02-15T15:06:43.019Z,22.93
2023-02-15T15:11:51.826Z,20.07
2023-02-15T15:16:54.373Z,20.57
2023-02-15T15:22:04.647Z,21.37
2023-02-15T15:27:46.106Z,21.80
2023-02-15T15:33:15.112Z,21.40
2023-02-15T15:38:41.457Z,19.77
2023-02-15T15:44:05.521Z,21.50
2023-02-15T15:49:13.927Z,20.30
2023-02-15T15:54:23.068Z,18.80
2023-02-15T15:59:32.047Z,20.90
2023-02-15T16:04:35.852Z,19.20
2023-02-15T16:09:38.105Z,20.23
2023-02-15T16:14:43.841Z,18.80
2023-02-15T16:19:46.394Z,17.03
2023-02-15T16:25:23.252Z,18.10
2023-02-15T16:30:38.323Z,18.80
2023-02-15T16:35:57.760Z,19.77
2023-02-15T16:41:02.353Z,20.27
2023-02-15T16:46:10.194Z,20.07
2023-02-15T16:51:23.220Z,19.00
2023-02-15T16:56:31.621Z,19.23
2023-02-15T17:01:35.394Z,17.70
2023-02-15T17:06:37.744Z,18.70
2023-02-15T17:11:45.116Z,17.70
2023-02-15T17:16:57.379Z,18.10
2023-02-15T17:22:07.802Z,18.73
2023-02-15T17:27:22.289Z,18.10
2023-02-15T17:32:29.209Z,17.40
2023-02-15T17:37:44.804Z,18.20
2023-02-15T17:42:47.188Z,23.10
2023-02-15T17:47:50.615Z,26.47
2023-02-15T17:52:54.841Z,29.57
2023-02-15T17:57:57.199Z,26.77
2023-02-15T18:03:18.264Z,25.20
2023-02-15T18:08:47.626Z,24.80
2023-02-15T18:13:49.925Z,28.13
2023-02-15T18:18:53.173Z,25.57
2023-02-15T18:23:55.388Z,26.07
2023-02-15T18:28:57.591Z,21.40
2023-02-15T18:34:02.689Z,23.40
2023-02-15T18:39:08.985Z,23.80
2023-02-15T18:44:12.861Z,25.83
2023-02-15T18:49:14.963Z,23.90
2023-02-15T18:54:22.337Z,27.40
2023-02-15T18:59:27.363Z,25.90
2023-02-15T19:04:29.582Z,25.33
2023-02-15T19:09:32.636Z,24.40
2023-02-15T19:14:34.855Z,24.57
2023-02-15T19:19:37.184Z,23.70
2023-02-15T19:24:43.192Z,21.07
2023-02-15T19:29:45.461Z,22.27
2023-02-15T19:34:47.763Z,23.93
2023-02-15T19:39:50.265Z,22.10
2023-02-15T19:44:52.576Z,23.17
2023-02-15T19:50:00.371Z,24.47
2023-02-15T19:55:02.658Z,21.73
2023-02-15T20:00:23.467Z,22.10
2023-02-15T20:05:28.238Z,22.43
2023-02-15T20:10:32.609Z,23.63
2023-02-15T20:15:36.521Z,24.57
2023-02-15T20:20:52.380Z,23.67
2023-02-15T20:25:58.680Z,24.80
2023-02-15T20:31:01.241Z,25.60
2023-02-15T20:36:04.764Z,28.50
2023-02-15T20:41:36.212Z,30.73
2023-02-15T20:46:38.333Z,30.67
2023-02-15T20:51:41.665Z,26.07
2023-02-15T20:56:44.653Z,27.20
2023-02-15T21:01:47.981Z,25.47
2023-02-15T21:06:50.303Z,26.00
2023-02-15T21:11:55.967Z,30.90
2023-02-15T21:16:58.244Z,26.40
2023-02-15T21:22:05.713Z,24.30
2023-02-15T21:27:13.267Z,23.50
2023-02-15T21:32:15.563Z,22.70
2023-02-15T21:37:50.362Z,24.87
2023-02-15T21:43:11.126Z,24.50
2023-02-15T21:48:13.678Z,24.20
2023-02-15T21:53:28.329Z,22.03
2023-02-15T21:58:34.765Z,23.73
2023-02-15T22:03:39.646Z,27.50
2023-02-15T22:08:41.939Z,29.00
2023-02-15T22:13:44.844Z,27.40
2023-02-15T22:18:48.075Z,31.67
2023-02-15T22:23:50.442Z,27.77
2023-02-15T22:28:52.901Z,29.47
2023-02-15T22:33:55.503Z,28.80
2023-02-15T22:38:58.159Z,25.03
2023-02-15T22:44:00.484Z,25.37
2023-02-15T22:49:02.747Z,24.13
2023-02-15T22:54:05.291Z,24.80
2023-02-15T22:59:28.828Z,22.50
2023-02-15T23:04:31.102Z,24.70
2023-02-15T23:09:33.301Z,27.03
2023-02-15T23:14:37.155Z,24.57
2023-02-15T23:19:39.329Z,26.80
2023-02-15T23:24:41.704Z,27.93
2023-02-15T23:29:44.039Z,27.43
2023-02-15T23:34:46.496Z,28.37
2023-02-15T23:40:07.314Z,25.70
2023-02-15T23:45:23.280Z,27.07
2023-02-15T23:50:29.411Z,25.70
2023-02-15T23:55:38.376Z,27.17
