createdAt,value
2023-03-02T00:03:36.129Z,21.25
2023-03-02T00:08:42.023Z,18.67
2023-03-02T00:13:47.252Z,22.00
2023-03-02T00:18:52.264Z,13.67
2023-03-02T00:23:57.475Z,30.25
2023-03-02T00:29:02.893Z,34.00
2023-03-02T00:34:08.268Z,14.33
2023-03-02T00:39:13.508Z,4.50
2023-03-02T00:49:26.848Z,16.00
2023-03-02T00:54:32.365Z,12.67
2023-03-02T00:59:39.910Z,11.00
2023-03-02T01:04:55.324Z,15.25
2023-03-02T01:10:01.013Z,12.00
2023-03-02T01:20:13.428Z,9.00
2023-03-02T01:25:20.797Z,0.00
2023-03-02T01:30:26.122Z,6.00
2023-03-02T01:35:31.442Z,2.00
2023-03-02T01:40:36.833Z,0.00
2023-03-02T01:45:55.603Z,0.00
2023-03-02T01:51:16.158Z,0.00
2023-03-02T01:56:30.392Z,0.00
2023-03-02T02:01:39.579Z,0.50
2023-03-02T02:06:53.044Z,0.00
2023-03-02T02:11:58.810Z,0.00
2023-03-02T02:17:05.430Z,0.00
2023-03-02T02:22:13.617Z,0.00
2023-03-02T02:27:19.952Z,0.00
2023-03-02T02:32:28.719Z,0.00
2023-03-02T02:37:56.001Z,0.00
2023-03-02T02:43:01.624Z,0.00
2023-03-02T02:48:07.868Z,0.00
2023-03-02T02:53:21.285Z,0.00
2023-03-02T02:58:51.024Z,0.00
2023-03-02T03:04:03.994Z,0.00
2023-03-02T03:09:12.295Z,0.00
2023-03-02T03:14:52.863Z,0.00
2023-03-02T03:20:09.432Z,0.00
2023-03-02T03:25:21.119Z,11.67
2023-03-02T03:30:27.560Z,5.00
2023-03-02T03:35:33.464Z,0.00
2023-03-02T03:40:38.847Z,2.00
2023-03-02T03:45:44.433Z,2.00
2023-03-02T03:50:50.074Z,2.00
2023-03-02T03:55:58.826Z,3.50
2023-03-02T04:01:05.041Z,2.00
2023-03-02T04:06:20.199Z,2.00
2023-03-02T04:11:26.351Z,0.00
2023-03-02T04:16:33.017Z,0.00
2023-03-02T04:21:42.024Z,0.00
2023-03-02T04:26:48.040Z,0.00
2023-03-02T04:31:55.294Z,9.00
2023-03-02T04:37:03.323Z,2.00
2023-03-02T04:47:13.716Z,5.00
2023-03-02T04:52:19.116Z,0.00
2023-03-02T04:57:24.424Z,3.50
2023-03-02T05:02:29.969Z,1.00
2023-03-02T05:07:35.712Z,0.00
2023-03-02T05:13:01.128Z,2.00
2023-03-02T05:46:39.508Z,13.50
2023-03-02T05:51:47.164Z,9.00
2023-03-02T05:56:52.396Z,3.00
2023-03-02T06:02:00.331Z,3.50
2023-03-02T06:07:05.642Z,6.00
2023-03-02T06:12:11.318Z,10.50
2023-03-02T06:22:21.904Z,12.00
2023-03-02T06:27:26.771Z,15.00
2023-03-02T06:32:35.404Z,13.33
2023-03-02T06:37:42.905Z,12.75
2023-03-02T06:42:48.941Z,7.33
2023-03-02T06:47:53.795Z,7.50
2023-03-02T06:52:58.789Z,8.00
2023-03-02T06:58:03.572Z,4.67
2023-03-02T07:03:08.268Z,7.00
2023-03-02T07:08:13.619Z,8.67
2023-03-02T07:13:18.295Z,3.33
2023-03-02T07:18:24.109Z,8.50
2023-03-02T07:23:29.140Z,10.67
2023-03-02T07:28:34.066Z,12.00
2023-03-02T07:38:43.676Z,7.33
2023-03-02T07:43:48.395Z,11.50
2023-03-02T07:48:53.348Z,11.33
2023-03-02T07:53:58.071Z,12.50
2023-03-02T07:59:02.794Z,13.00
2023-03-02T08:04:07.603Z,7.50
2023-03-02T08:09:12.363Z,14.67
2023-03-02T08:14:17.299Z,16.00
2023-03-02T08:19:22.974Z,12.00
2023-03-02T08:24:28.008Z,16.50
2023-03-02T08:29:32.701Z,14.50
2023-03-02T08:34:37.836Z,11.33
2023-03-02T08:39:43.280Z,13.33
2023-03-02T08:44:47.982Z,12.67
2023-03-02T08:49:52.916Z,10.00
2023-03-02T08:54:57.648Z,10.50
2023-03-02T09:00:02.305Z,12.00
2023-03-02T09:05:07.406Z,6.00
2023-03-02T09:10:15.607Z,13.00
2023-03-02T09:15:20.281Z,13.33
2023-03-02T09:20:25.261Z,12.50
2023-03-02T09:25:32.816Z,16.00
2023-03-02T09:30:37.423Z,8.00
2023-03-02T09:35:42.116Z,2.00
2023-03-02T09:41:11.158Z,10.00
2023-03-02T09:46:30.435Z,20.33
2023-03-02T09:51:47.348Z,12.67
2023-03-02T09:57:01.017Z,14.00
2023-03-02T10:02:27.753Z,11.33
2023-03-02T10:07:35.398Z,13.00
2023-03-02T10:12:52.020Z,13.33
2023-03-02T10:18:22.425Z,13.00
2023-03-02T10:23:50.282Z,46.50
2023-03-02T10:29:07.759Z,43.33
2023-03-02T10:34:16.322Z,34.50
2023-03-02T10:39:21.138Z,27.50
2023-03-02T10:44:35.283Z,49.50
2023-03-02T10:49:45.115Z,41.33
2023-03-02T10:54:50.373Z,19.00
2023-03-02T10:59:55.002Z,23.67
2023-03-02T11:05:15.579Z,35.00
2023-03-02T11:10:25.476Z,37.75
2023-03-02T11:15:48.790Z,21.25
2023-03-02T11:20:58.788Z,18.50
2023-03-02T11:26:41.495Z,12.75
2023-03-02T11:31:54.734Z,7.33
2023-03-02T11:37:15.488Z,14.00
2023-03-02T11:42:42.552Z,6.50
2023-03-02T11:48:04.140Z,7.50
2023-03-02T11:53:20.529Z,6.50
2023-03-02T11:58:28.787Z,0.00
2023-03-02T12:03:46.104Z,5.50
2023-03-02T12:08:56.014Z,5.33
2023-03-02T12:14:07.400Z,1.50
2023-03-02T12:19:26.067Z,0.50
2023-03-02T12:24:34.566Z,8.00
2023-03-02T12:29:52.030Z,2.00
2023-03-02T12:34:58.948Z,9.25
2023-03-02T12:40:41.725Z,0.00
2023-03-02T12:46:24.562Z,0.00
2023-03-02T12:51:35.657Z,2.00
2023-03-02T12:56:42.090Z,1.00
2023-03-02T13:01:47.213Z,10.00
2023-03-02T13:06:53.217Z,0.00
2023-03-02T13:11:59.434Z,0.00
2023-03-02T13:17:06.117Z,7.00
2023-03-02T13:22:13.624Z,14.50
2023-03-02T13:27:22.150Z,0.00
2023-03-02T13:33:03.786Z,0.00
2023-03-02T13:38:19.091Z,21.00
2023-03-02T13:43:33.397Z,2.00
2023-03-02T13:48:38.667Z,0.00
2023-03-02T13:54:00.110Z,2.00
2023-03-02T13:59:07.129Z,2.00
2023-03-02T14:04:20.044Z,1.00
2023-03-02T14:09:27.187Z,0.00
2023-03-02T14:14:39.002Z,5.33
2023-03-02T14:19:44.844Z,0.00
2023-03-02T14:24:50.621Z,27.67
2023-03-02T14:29:57.479Z,0.00
2023-03-02T14:35:03.092Z,2.50
2023-03-02T14:40:16.500Z,0.00
2023-03-02T14:45:23.957Z,4.67
2023-03-02T14:50:29.123Z,0.00
2023-03-02T14:55:34.698Z,0.00
2023-03-02T15:00:41.248Z,2.00
2023-03-02T15:05:59.018Z,7.00
2023-03-02T15:11:06.008Z,1.33
2023-03-02T15:16:14.876Z,0.00
2023-03-02T15:21:25.652Z,0.00
2023-03-02T15:26:30.439Z,0.00
2023-03-02T15:31:35.368Z,0.00
2023-03-02T15:36:41.663Z,0.00
2023-03-02T15:41:46.704Z,2.00
2023-03-02T15:46:52.930Z,0.00
2023-03-02T15:51:58.795Z,4.00
2023-03-02T15:57:05.021Z,0.00
2023-03-02T16:02:11.037Z,0.00
2023-03-02T16:07:15.580Z,0.00
2023-03-02T16:12:24.596Z,8.25
2023-03-02T16:17:29.581Z,0.00
2023-03-02T16:22:34.196Z,4.00
2023-03-02T16:27:38.971Z,0.00
2023-03-02T16:32:43.957Z,2.00
2023-03-02T16:37:48.677Z,3.33
2023-03-02T16:42:53.668Z,0.00
2023-03-02T16:47:58.208Z,2.00
2023-03-02T16:53:03.046Z,0.00
2023-03-02T16:58:07.680Z,0.00
2023-03-02T17:03:13.300Z,0.00
2023-03-02T17:08:18.691Z,0.00
2023-03-02T17:13:23.423Z,1.00
2023-03-02T17:18:29.579Z,2.00
2023-03-02T17:23:34.731Z,0.00
2023-03-02T17:28:40.421Z,0.00
2023-03-02T17:33:44.998Z,0.00
2023-03-02T17:38:49.733Z,0.00
2023-03-02T17:43:54.403Z,2.50
2023-03-02T17:49:02.072Z,10.00
2023-03-02T17:54:07.086Z,0.00
2023-03-02T17:59:13.633Z,0.00
2023-03-02T18:04:18.484Z,1.00
2023-03-02T18:09:23.611Z,0.00
2023-03-02T18:14:29.661Z,2.00
2023-03-02T18:19:34.212Z,0.00
2023-03-02T18:24:38.859Z,0.00
2023-03-02T18:29:43.619Z,11.50
2023-03-02T18:34:49.301Z,4.00
2023-03-02T18:39:54.029Z,0.00
2023-03-02T18:44:58.861Z,0.00
2023-03-02T18:50:04.289Z,1.00
2023-03-02T18:55:10.157Z,0.00
2023-03-02T19:00:21.261Z,0.00
2023-03-02T19:05:28.075Z,0.00
2023-03-02T19:10:32.853Z,0.00
2023-03-02T19:15:38.345Z,1.33
2023-03-02T19:20:42.989Z,0.00
2023-03-02T19:25:47.973Z,0.00
2023-03-02T19:30:53.182Z,0.00
2023-03-02T19:35:57.778Z,0.00
2023-03-02T19:41:03.220Z,2.00
2023-03-02T19:46:08.671Z,0.50
2023-03-02T19:51:15.645Z,4.00
2023-03-02T19:56:22.030Z,2.00
2023-03-02T20:01:27.676Z,0.00
2023-03-02T20:06:35.363Z,0.00
2023-03-02T20:11:40.168Z,0.00
2023-03-02T20:16:46.036Z,0.00
2023-03-02T20:21:52.104Z,0.00
2023-03-02T20:26:56.653Z,0.00
2023-03-02T20:32:02.484Z,0.00
2023-03-02T20:37:08.399Z,0.00
2023-03-02T20:42:14.347Z,0.00
2023-03-02T20:52:24.126Z,30.50
2023-03-02T20:57:28.983Z,23.00
2023-03-02T21:02:33.699Z,23.75
2023-03-02T21:12:44.072Z,20.25
2023-03-02T21:17:49.412Z,23.33
2023-03-02T21:22:54.059Z,22.33
2023-03-02T21:28:00.936Z,24.25
2023-03-02T21:33:05.993Z,29.50
2023-03-02T21:38:10.788Z,29.00
2023-03-02T21:43:16.897Z,30.00
2023-03-02T21:48:23.015Z,21.67
2023-03-02T21:53:28.873Z,23.00
2023-03-02T21:58:33.632Z,29.00
2023-03-02T22:03:40.040Z,20.50
2023-03-02T22:08:44.688Z,18.00
2023-03-02T22:13:51.216Z,20.50
2023-03-02T22:18:58.814Z,21.75
2023-03-02T22:24:14.004Z,21.00
2023-03-02T22:29:30.939Z,19.67
2023-03-02T22:34:38.829Z,15.67
2023-03-02T22:39:43.523Z,25.75
2023-03-02T22:45:15.024Z,20.75
2023-03-02T22:50:32.699Z,26.25
2023-03-02T22:55:44.760Z,25.75
2023-03-02T23:00:50.160Z,30.33
2023-03-02T23:05:55.717Z,26.25
2023-03-02T23:11:01.143Z,39.33
2023-03-02T23:16:21.561Z,34.00
2023-03-02T23:21:37.449Z,24.25
2023-03-02T23:26:43.892Z,16.25
2023-03-02T23:31:49.196Z,16.25
2023-03-02T23:36:53.899Z,19.00
2023-03-02T23:41:59.477Z,24.25
2023-03-02T23:47:04.619Z,38.00
2023-03-02T23:52:09.196Z,32.67
2023-03-02T23:57:15.792Z,35.75
