createdAt,value
2022-07-28T00:00:17.457Z,100973.19
2022-07-28T00:02:45.009Z,100967.88
2022-07-28T00:05:12.639Z,100974.09
2022-07-28T00:07:42.172Z,100968.19
2022-07-28T00:10:10.085Z,100969.03
2022-07-28T00:12:38.225Z,100971.38
2022-07-28T00:15:08.938Z,100966.72
2022-07-28T00:17:36.426Z,100972.94
2022-07-28T00:20:07.931Z,100974.03
2022-07-28T00:22:41.963Z,100972.94
2022-07-28T00:25:10.488Z,100975.44
2022-07-28T00:27:39.137Z,100977.25
2022-07-28T00:30:09.099Z,100973.88
2022-07-28T00:32:37.748Z,100975.03
2022-07-28T00:35:08.160Z,100974.44
2022-07-28T00:37:39.786Z,100980.41
2022-07-28T00:40:09.285Z,100971.97
2022-07-28T00:42:36.721Z,100975.03
2022-07-28T00:45:04.986Z,100980.56
2022-07-28T00:47:33.663Z,100976.34
2022-07-28T00:50:03.174Z,100975.44
2022-07-28T00:52:33.958Z,100982.41
2022-07-28T00:55:05.574Z,100979.31
2022-07-28T00:57:33.142Z,100981.72
2022-07-28T01:00:01.306Z,100984.47
2022-07-28T01:02:29.055Z,100984.81
2022-07-28T01:04:56.680Z,100981.47
2022-07-28T01:07:50.682Z,100979.47
2022-07-28T01:10:40.940Z,100988.75
2022-07-28T01:13:16.163Z,100987.09
2022-07-28T01:16:03.250Z,100986.03
2022-07-28T01:19:17.155Z,100992.28
2022-07-28T01:21:47.530Z,100998.38
2022-07-28T01:24:31.187Z,100991.00
2022-07-28T01:27:04.812Z,100993.75
2022-07-28T01:29:55.254Z,100991.25
2022-07-28T01:32:28.823Z,101004.88
2022-07-28T01:35:05.634Z,100999.91
2022-07-28T01:37:40.537Z,100999.91
2022-07-28T01:40:10.558Z,100995.91
2022-07-28T01:42:49.234Z,100995.81
2022-07-28T01:45:18.683Z,100999.63
2022-07-28T01:47:49.038Z,100994.47
2022-07-28T01:50:21.347Z,100992.41
2022-07-28T01:52:51.348Z,101002.16
2022-07-28T01:55:22.435Z,100999.47
2022-07-28T01:57:53.396Z,100993.16
2022-07-28T02:00:21.435Z,101001.94
2022-07-28T02:02:51.220Z,100998.16
2022-07-28T02:05:22.278Z,101006.59
2022-07-28T02:07:51.754Z,101014.44
2022-07-28T02:10:21.367Z,101008.59
2022-07-28T02:12:53.160Z,101003.34
2022-07-28T02:15:22.256Z,101001.09
2022-07-28T02:17:53.353Z,100998.34
2022-07-28T02:20:22.361Z,101007.97
2022-07-28T02:22:53.425Z,101011.44
2022-07-28T02:25:22.009Z,101012.91
2022-07-28T02:28:17.096Z,101019.91
2022-07-28T02:30:51.046Z,101018.19
2022-07-28T02:33:35.646Z,101019.25
2022-07-28T02:36:38.940Z,101017.34
2022-07-28T02:39:17.085Z,101027.28
2022-07-28T02:41:48.549Z,101031.63
2022-07-28T02:44:21.923Z,101023.88
2022-07-28T02:46:53.367Z,101026.38
2022-07-28T02:49:30.366Z,101029.94
2022-07-28T02:52:00.718Z,101027.06
2022-07-28T02:54:31.106Z,101034.66
2022-07-28T02:57:01.533Z,101036.91
2022-07-28T02:59:30.272Z,101038.59
2022-07-28T03:01:59.183Z,101039.06
2022-07-28T03:04:46.208Z,101040.94
2022-07-28T03:07:14.564Z,101048.44
2022-07-28T03:09:45.883Z,101046.53
2022-07-28T03:12:14.376Z,101049.38
2022-07-28T03:14:42.184Z,101049.63
2022-07-28T03:17:10.895Z,101047.97
2022-07-28T03:19:38.775Z,101046.53
2022-07-28T03:22:06.746Z,101042.25
2022-07-28T03:24:42.280Z,101048.56
2022-07-28T03:27:27.237Z,101054.72
2022-07-28T03:30:15.529Z,101051.75
2022-07-28T03:32:54.702Z,101054.13
2022-07-28T03:35:22.652Z,101058.81
2022-07-28T03:38:11.266Z,101056.63
2022-07-28T03:40:46.067Z,101056.88
2022-07-28T03:43:19.064Z,101056.06
2022-07-28T03:45:48.008Z,101068.38
2022-07-28T03:48:16.701Z,101063.13
2022-07-28T03:50:44.397Z,101058.78
2022-07-28T03:53:22.759Z,101054.50
2022-07-28T03:55:51.386Z,101058.66
2022-07-28T03:58:26.194Z,101067.56
2022-07-28T04:00:58.207Z,101066.97
2022-07-28T04:03:43.099Z,101069.31
2022-07-28T04:06:15.725Z,101073.72
2022-07-28T04:08:44.414Z,101067.31
2022-07-28T04:11:11.967Z,101072.28
2022-07-28T04:13:39.518Z,101075.13
2022-07-28T04:16:08.211Z,101067.13
2022-07-28T04:18:37.125Z,101071.94
2022-07-28T04:21:05.226Z,101078.09
2022-07-28T04:23:33.366Z,101084.91
2022-07-28T04:26:01.389Z,101083.31
2022-07-28T04:28:28.773Z,101086.06
2022-07-28T04:30:56.320Z,101091.44
2022-07-28T04:33:24.991Z,101091.56
2022-07-28T04:35:53.508Z,101089.25
2022-07-28T04:38:21.119Z,101092.88
2022-07-28T04:40:48.875Z,101093.53
2022-07-28T04:43:16.400Z,101085.31
2022-07-28T04:45:53.922Z,101088.63
2022-07-28T04:48:23.407Z,101098.56
2022-07-28T04:50:53.150Z,101095.31
2022-07-28T04:53:22.815Z,101096.50
2022-07-28T04:55:53.474Z,101100.38
2022-07-28T04:58:23.336Z,101103.75
2022-07-28T05:00:51.854Z,101104.31
2022-07-28T05:03:20.697Z,101107.13
2022-07-28T05:05:54.175Z,101105.59
2022-07-28T05:08:25.837Z,101111.19
2022-07-28T05:10:57.963Z,101115.66
2022-07-28T05:13:33.699Z,101111.63
2022-07-28T05:16:03.702Z,101112.03
2022-07-28T05:18:32.029Z,101116.47
2022-07-28T05:20:59.571Z,101118.19
2022-07-28T05:23:27.182Z,101121.50
2022-07-28T05:25:54.651Z,101118.28
2022-07-28T05:28:22.088Z,101112.59
2022-07-28T05:30:49.715Z,101108.81
2022-07-28T05:33:17.492Z,101114.06
2022-07-28T05:35:52.651Z,101103.72
2022-07-28T05:38:20.385Z,101113.50
2022-07-28T05:40:48.919Z,101112.69
2022-07-28T05:43:16.795Z,101114.28
2022-07-28T05:45:45.364Z,101117.59
2022-07-28T05:48:13.366Z,101119.34
2022-07-28T05:50:41.262Z,101128.25
2022-07-28T05:53:09.374Z,101128.91
2022-07-28T05:55:36.923Z,101133.69
2022-07-28T05:58:24.371Z,101135.78
2022-07-28T06:00:52.110Z,101134.75
2022-07-28T06:03:19.642Z,101142.56
2022-07-28T06:06:13.786Z,101139.88
2022-07-28T06:08:36.466Z,101145.09
2022-07-28T06:11:10.026Z,101142.66
2022-07-28T06:13:46.935Z,101139.06
2022-07-28T06:16:16.621Z,101134.38
2022-07-28T06:18:44.263Z,101144.31
2022-07-28T06:21:11.709Z,101136.81
2022-07-28T06:23:39.541Z,101140.69
2022-07-28T06:26:07.216Z,101133.53
2022-07-28T06:28:35.211Z,101140.41
2022-07-28T06:31:02.781Z,101142.31
2022-07-28T06:33:30.859Z,101145.63
2022-07-28T06:35:58.501Z,101130.44
2022-07-28T06:38:25.982Z,101121.81
2022-07-28T06:40:53.503Z,101128.66
2022-07-28T06:43:20.972Z,101122.31
2022-07-28T06:45:48.419Z,101124.19
2022-07-28T06:48:16.109Z,101133.28
2022-07-28T06:50:43.802Z,101127.41
2022-07-28T06:53:11.339Z,101136.78
2022-07-28T06:55:39.341Z,101137.28
2022-07-28T06:58:08.936Z,101130.63
2022-07-28T07:00:36.624Z,101134.75
2022-07-28T07:03:04.233Z,101134.94
2022-07-28T07:05:32.538Z,101131.53
2022-07-28T07:08:01.254Z,101132.91
2022-07-28T07:10:29.208Z,101137.84
2022-07-28T07:12:57.215Z,101140.00
2022-07-28T07:15:29.080Z,101135.13
2022-07-28T07:17:57.155Z,101135.84
2022-07-28T07:20:24.661Z,101135.69
2022-07-28T07:22:52.196Z,101140.50
2022-07-28T07:25:20.533Z,101136.47
2022-07-28T07:27:48.277Z,101144.16
2022-07-28T07:30:17.348Z,101156.16
2022-07-28T07:32:45.241Z,101144.47
2022-07-28T07:35:13.533Z,101147.34
2022-07-28T07:37:42.245Z,101139.72
2022-07-28T07:40:10.224Z,101149.22
2022-07-28T07:42:38.199Z,101143.56
2022-07-28T07:45:06.191Z,101140.50
2022-07-28T07:47:33.890Z,101145.69
2022-07-28T07:50:04.144Z,101144.53
2022-07-28T07:52:32.371Z,101144.25
2022-07-28T07:55:00.621Z,101143.81
2022-07-28T07:57:28.178Z,101151.03
2022-07-28T07:59:55.882Z,101144.06
2022-07-28T08:02:24.609Z,101147.41
2022-07-28T08:04:52.069Z,101149.00
2022-07-28T08:07:22.079Z,101150.19
2022-07-28T08:09:50.145Z,101145.03
2022-07-28T08:12:25.047Z,101145.91
2022-07-28T08:14:56.261Z,101153.22
2022-07-28T08:17:26.231Z,101152.66
2022-07-28T08:19:54.784Z,101153.50
2022-07-28T08:22:23.244Z,101140.53
2022-07-28T08:24:51.005Z,101148.72
2022-07-28T08:27:19.337Z,101147.16
2022-07-28T08:29:47.032Z,101149.22
2022-07-28T08:32:14.500Z,101154.16
2022-07-28T08:34:42.203Z,101152.09
2022-07-28T08:37:09.601Z,101155.69
2022-07-28T08:39:37.323Z,101151.75
2022-07-28T08:42:09.380Z,101146.09
2022-07-28T08:44:47.397Z,101160.53
2022-07-28T08:47:16.382Z,101159.19
2022-07-28T08:49:44.432Z,101156.41
2022-07-28T08:52:14.439Z,101154.50
2022-07-28T08:54:47.311Z,101151.63
2022-07-28T08:57:22.723Z,101147.97
2022-07-28T08:59:50.484Z,101155.00
2022-07-28T09:02:19.428Z,101154.47
2022-07-28T09:04:48.350Z,101148.53
2022-07-28T09:07:16.798Z,101149.91
2022-07-28T09:09:47.851Z,101147.81
2022-07-28T09:12:15.390Z,101153.72
2022-07-28T09:14:43.251Z,101145.25
2022-07-28T09:17:11.045Z,101148.75
2022-07-28T09:19:42.106Z,101147.03
2022-07-28T09:22:13.457Z,101147.16
2022-07-28T09:24:44.954Z,101144.38
2022-07-28T09:27:15.783Z,101150.09
2022-07-28T09:29:49.404Z,101136.88
2022-07-28T09:32:20.071Z,101144.09
2022-07-28T09:34:51.618Z,101145.13
2022-07-28T09:37:27.146Z,101145.78
2022-07-28T09:40:00.399Z,101152.19
2022-07-28T09:42:46.736Z,101150.13
2022-07-28T09:45:23.341Z,101152.94
2022-07-28T09:48:10.243Z,101147.66
2022-07-28T09:50:39.682Z,101145.88
2022-07-28T09:53:28.325Z,101149.97
2022-07-28T09:56:01.472Z,101156.50
2022-07-28T09:58:30.339Z,101144.00
2022-07-28T10:01:13.299Z,101146.66
2022-07-28T10:03:43.187Z,101140.56
2022-07-28T10:06:26.189Z,101141.75
2022-07-28T10:08:55.441Z,101141.25
2022-07-28T10:11:26.935Z,101144.81
2022-07-28T10:14:06.257Z,101143.72
2022-07-28T10:16:43.536Z,101146.72
2022-07-28T10:19:11.098Z,101150.00
2022-07-28T10:21:44.445Z,101143.16
2022-07-28T10:24:21.862Z,101148.53
2022-07-28T10:26:50.903Z,101138.81
2022-07-28T10:29:21.897Z,101149.22
2022-07-28T10:31:49.323Z,101144.97
2022-07-28T10:34:51.327Z,101139.13
2022-07-28T10:37:27.854Z,101134.25
2022-07-28T10:40:10.449Z,101135.97
2022-07-28T10:42:41.747Z,101137.22
2022-07-28T10:45:13.536Z,101130.59
2022-07-28T10:47:41.647Z,101135.69
2022-07-28T10:50:09.812Z,101134.78
2022-07-28T10:52:49.909Z,101131.84
2022-07-28T10:55:57.916Z,101126.44
2022-07-28T10:58:31.429Z,101120.22
2022-07-28T11:01:05.495Z,101125.03
2022-07-28T11:03:47.106Z,101120.59
2022-07-28T11:06:40.355Z,101123.63
2022-07-28T11:09:16.780Z,101124.44
2022-07-28T11:11:47.597Z,101132.25
2022-07-28T11:14:26.095Z,101116.69
2022-07-28T11:17:04.075Z,101116.78
2022-07-28T11:20:06.825Z,101116.41
2022-07-28T11:22:38.327Z,101116.81
2022-07-28T11:25:18.889Z,101121.50
2022-07-28T11:27:50.664Z,101116.44
2022-07-28T11:30:36.182Z,101108.69
2022-07-28T11:33:06.093Z,101109.78
2022-07-28T11:35:55.260Z,101112.72
2022-07-28T11:38:23.582Z,101104.00
2022-07-28T11:40:54.636Z,101097.03
2022-07-28T11:43:37.416Z,101108.22
2022-07-28T11:46:07.651Z,101109.75
2022-07-28T11:48:40.101Z,101115.34
2022-07-28T11:51:12.205Z,101105.66
2022-07-28T11:53:42.184Z,101101.44
2022-07-28T11:56:13.746Z,101102.72
2022-07-28T11:58:44.079Z,101101.25
2022-07-28T12:01:18.319Z,101099.66
2022-07-28T12:03:55.494Z,101090.91
2022-07-28T12:06:37.257Z,101098.03
2022-07-28T12:09:09.323Z,101089.13
2022-07-28T12:11:41.557Z,101085.25
2022-07-28T12:14:15.920Z,101089.84
2022-07-28T12:16:46.013Z,101086.31
2022-07-28T12:22:15.606Z,101088.81
2022-07-28T12:24:44.722Z,101083.53
2022-07-28T12:27:15.367Z,101077.41
2022-07-28T12:29:55.625Z,101080.84
2022-07-28T12:32:31.238Z,101084.66
2022-07-28T12:34:59.492Z,101083.22
2022-07-28T12:37:28.458Z,101083.22
2022-07-28T12:39:55.988Z,101078.03
2022-07-28T12:42:25.155Z,101076.97
2022-07-28T12:45:01.498Z,101082.47
2022-07-28T12:47:28.980Z,101073.06
2022-07-28T12:50:19.256Z,101065.44
2022-07-28T12:53:05.363Z,101071.81
2022-07-28T12:55:33.573Z,101062.34
2022-07-28T12:58:01.456Z,101069.75
2022-07-28T13:00:32.072Z,101071.66
2022-07-28T13:03:01.426Z,101063.41
2022-07-28T13:05:56.629Z,101059.44
2022-07-28T13:08:27.288Z,101064.50
2022-07-28T13:10:58.761Z,101066.53
2022-07-28T13:13:27.378Z,101065.09
2022-07-28T13:16:21.182Z,101060.31
2022-07-28T13:19:02.372Z,101062.69
2022-07-28T13:21:56.656Z,101063.50
2022-07-28T13:24:28.357Z,101059.53
2022-07-28T13:26:57.373Z,101057.88
2022-07-28T13:29:25.597Z,101060.50
2022-07-28T13:31:55.026Z,101058.22
2022-07-28T13:34:22.725Z,101064.88
2022-07-28T13:36:50.405Z,101067.97
2022-07-28T13:39:18.247Z,101061.59
2022-07-28T13:41:57.173Z,101066.81
2022-07-28T13:44:29.995Z,101066.91
2022-07-28T13:46:59.588Z,101062.44
2022-07-28T13:49:29.129Z,101069.63
2022-07-28T13:51:57.395Z,101066.78
2022-07-28T13:54:25.881Z,101064.75
2022-07-28T13:57:15.088Z,101060.97
2022-07-28T13:59:46.412Z,101069.22
2022-07-28T14:02:15.705Z,101060.84
2022-07-28T14:04:45.934Z,101061.28
2022-07-28T14:07:20.747Z,101056.38
2022-07-28T14:09:50.912Z,101056.41
2022-07-28T14:12:18.877Z,101059.81
2022-07-28T14:14:48.728Z,101056.38
2022-07-28T14:20:12.222Z,101044.66
2022-07-28T14:22:46.595Z,101054.31
2022-07-28T14:25:20.561Z,101047.81
2022-07-28T14:27:50.578Z,101041.00
2022-07-28T14:30:19.439Z,101041.16
2022-07-28T14:32:47.097Z,101043.53
2022-07-28T14:35:15.313Z,101033.47
2022-07-28T14:40:33.699Z,101033.69
2022-07-28T14:43:07.048Z,101035.81
2022-07-28T14:46:12.351Z,101036.34
2022-07-28T14:48:23.536Z,101037.78
2022-07-28T14:50:52.578Z,101041.13
2022-07-28T14:53:22.314Z,101043.47
2022-07-28T14:55:49.747Z,101045.44
2022-07-28T14:58:20.484Z,101043.44
2022-07-28T15:00:48.705Z,101038.53
2022-07-28T15:03:17.165Z,101046.41
2022-07-28T15:05:47.112Z,101038.38
2022-07-28T15:08:14.695Z,101039.84
2022-07-28T15:10:45.727Z,101044.53
2022-07-28T15:13:16.655Z,101051.56
2022-07-28T15:15:44.889Z,101052.66
2022-07-28T15:18:12.717Z,101053.78
2022-07-28T15:20:40.813Z,101051.00
2022-07-28T15:23:10.400Z,101055.88
2022-07-28T15:25:38.378Z,101058.94
2022-07-28T15:28:05.995Z,101063.78
2022-07-28T15:30:33.538Z,101064.09
2022-07-28T15:33:01.903Z,101069.75
2022-07-28T15:35:58.113Z,101068.63
2022-07-28T15:38:18.351Z,101073.28
2022-07-28T15:40:48.189Z,101076.63
2022-07-28T15:43:18.359Z,101081.59
2022-07-28T15:45:54.715Z,101077.56
2022-07-28T15:48:23.414Z,101078.72
2022-07-28T15:50:51.467Z,101077.78
2022-07-28T15:53:19.747Z,101072.88
2022-07-28T15:55:50.982Z,101071.47
2022-07-28T15:58:20.180Z,101074.25
2022-07-28T16:00:51.298Z,101077.75
2022-07-28T16:03:19.082Z,101079.63
2022-07-28T16:05:49.690Z,101067.03
2022-07-28T16:08:22.732Z,101075.25
2022-07-28T16:10:52.902Z,101079.84
2022-07-28T16:13:36.130Z,101086.66
2022-07-28T16:16:10.774Z,101079.66
2022-07-28T16:18:41.966Z,101078.44
2022-07-28T16:21:10.465Z,101082.53
2022-07-28T16:23:38.590Z,101091.50
2022-07-28T16:26:09.427Z,101090.53
2022-07-28T16:28:37.289Z,101092.00
2022-07-28T16:31:04.949Z,101090.44
2022-07-28T16:33:34.747Z,101090.34
2022-07-28T16:36:02.821Z,101100.63
2022-07-28T16:38:30.816Z,101096.06
2022-07-28T16:40:58.336Z,101095.84
2022-07-28T16:43:25.806Z,101102.03
2022-07-28T16:45:53.343Z,101098.50
2022-07-28T16:48:21.017Z,101097.63
2022-07-28T16:50:48.653Z,101102.34
2022-07-28T16:53:16.517Z,101100.47
2022-07-28T16:55:44.640Z,101103.75
2022-07-28T16:58:12.223Z,101106.59
2022-07-28T17:00:39.776Z,101103.00
2022-07-28T17:03:11.231Z,101104.50
2022-07-28T17:05:38.902Z,101112.25
2022-07-28T17:08:07.149Z,101111.72
2022-07-28T17:10:34.785Z,101114.50
2022-07-28T17:13:03.186Z,101113.88
2022-07-28T17:15:31.708Z,101116.19
2022-07-28T17:17:59.849Z,101118.44
2022-07-28T17:20:28.817Z,101120.97
2022-07-28T17:22:57.994Z,101122.41
2022-07-28T17:25:52.302Z,101124.19
2022-07-28T17:28:14.506Z,101122.63
2022-07-28T17:30:42.905Z,101133.53
2022-07-28T17:33:10.429Z,101138.25
2022-07-28T17:35:40.538Z,101130.09
2022-07-28T17:38:09.383Z,101128.47
2022-07-28T17:40:39.715Z,101129.72
2022-07-28T17:43:07.212Z,101136.44
2022-07-28T17:45:36.627Z,101138.94
2022-07-28T17:48:05.030Z,101142.13
2022-07-28T17:50:32.603Z,101151.22
2022-07-28T17:53:01.927Z,101149.72
2022-07-28T17:55:57.572Z,101153.69
2022-07-28T17:58:32.276Z,101157.03
2022-07-28T18:01:09.674Z,101168.94
2022-07-28T18:03:58.726Z,101168.09
2022-07-28T18:06:36.487Z,101172.28
2022-07-28T18:09:07.995Z,101178.34
2022-07-28T18:11:57.245Z,101182.03
2022-07-28T18:14:29.963Z,101180.69
2022-07-28T18:16:58.641Z,101192.28
2022-07-28T18:19:30.010Z,101195.06
2022-07-28T18:21:58.374Z,101192.63
2022-07-28T18:24:26.489Z,101208.69
2022-07-28T18:26:54.222Z,101202.09
2022-07-28T18:29:22.427Z,101212.47
2022-07-28T18:31:52.362Z,101205.63
2022-07-28T18:34:20.813Z,101211.50
2022-07-28T18:36:52.328Z,101219.00
2022-07-28T18:39:19.798Z,101212.72
2022-07-28T18:41:48.158Z,101210.84
2022-07-28T18:44:17.880Z,101214.72
2022-07-28T18:46:46.577Z,101217.56
2022-07-28T18:49:15.068Z,101210.38
2022-07-28T18:51:45.169Z,101216.44
2022-07-28T18:54:18.613Z,101215.63
2022-07-28T18:56:47.759Z,101210.94
2022-07-28T19:02:04.367Z,101211.50
2022-07-28T19:04:33.444Z,101209.84
2022-07-28T19:07:00.886Z,101215.41
2022-07-28T19:09:28.965Z,101212.94
2022-07-28T19:12:05.002Z,101211.00
2022-07-28T19:14:33.899Z,101215.97
2022-07-28T19:17:02.049Z,101211.03
2022-07-28T19:19:31.689Z,101220.97
2022-07-28T19:22:00.323Z,101220.41
2022-07-28T19:24:28.660Z,101219.91
2022-07-28T19:26:56.156Z,101232.31
2022-07-28T19:29:27.479Z,101230.38
2022-07-28T19:31:55.116Z,101229.78
2022-07-28T19:34:22.847Z,101225.41
2022-07-28T19:36:51.607Z,101230.38
2022-07-28T19:39:19.935Z,101233.69
2022-07-28T19:41:48.197Z,101233.66
2022-07-28T19:44:16.121Z,101232.56
2022-07-28T19:46:44.877Z,101237.81
2022-07-28T19:49:17.009Z,101238.09
2022-07-28T19:51:45.069Z,101234.78
2022-07-28T19:54:15.416Z,101240.28
2022-07-28T19:56:43.365Z,101240.56
2022-07-28T19:59:10.767Z,101241.13
2022-07-28T20:01:45.938Z,101246.06
2022-07-28T20:04:16.203Z,101235.88
2022-07-28T20:06:44.174Z,101243.50
2022-07-28T20:09:17.792Z,101240.25
2022-07-28T20:11:50.528Z,101241.31
2022-07-28T20:14:20.611Z,101247.94
2022-07-28T20:16:48.052Z,101247.34
2022-07-28T20:19:16.927Z,101258.09
2022-07-28T20:21:44.480Z,101248.16
2022-07-28T20:24:12.001Z,101263.56
2022-07-28T20:26:39.682Z,101268.47
2022-07-28T20:29:07.138Z,101268.47
2022-07-28T20:31:36.947Z,101267.09
2022-07-28T20:34:07.911Z,101274.50
2022-07-28T20:36:35.753Z,101278.06
2022-07-28T20:39:21.076Z,101279.19
2022-07-28T20:41:52.034Z,101274.75
2022-07-28T20:44:29.190Z,101287.16
2022-07-28T20:47:02.495Z,101285.50
2022-07-28T20:49:30.268Z,101281.84
2022-07-28T20:51:59.668Z,101289.56
2022-07-28T20:54:27.404Z,101288.75
2022-07-28T20:56:55.649Z,101293.41
2022-07-28T20:59:27.631Z,101287.59
2022-07-28T21:01:56.881Z,101287.25
2022-07-28T21:04:26.517Z,101292.75
2022-07-28T21:07:01.734Z,101296.31
2022-07-28T21:09:29.977Z,101298.19
2022-07-28T21:12:03.058Z,101289.38
2022-07-28T21:14:32.758Z,101286.06
2022-07-28T21:17:00.353Z,101290.50
2022-07-28T21:19:27.895Z,101296.00
2022-07-28T21:21:55.704Z,101302.59
2022-07-28T21:24:23.985Z,101297.91
2022-07-28T21:26:52.077Z,101301.41
2022-07-28T21:32:03.703Z,101304.19
2022-07-28T21:34:34.548Z,101301.97
2022-07-28T21:37:04.914Z,101300.31
2022-07-28T21:39:35.930Z,101297.00
2022-07-28T21:42:07.703Z,101298.38
2022-07-28T21:44:37.866Z,101288.97
2022-07-28T21:47:06.490Z,101298.78
2022-07-28T21:49:34.244Z,101301.28
2022-07-28T21:52:03.192Z,101300.19
2022-07-28T21:54:30.677Z,101298.38
2022-07-28T21:56:58.191Z,101301.19
2022-07-28T21:59:26.571Z,101304.75
2022-07-28T22:01:54.374Z,101304.00
2022-07-28T22:04:22.404Z,101309.94
2022-07-28T22:06:50.475Z,101317.88
2022-07-28T22:09:18.393Z,101315.63
2022-07-28T22:11:48.445Z,101321.44
2022-07-28T22:14:16.252Z,101321.97
2022-07-28T22:16:45.030Z,101326.91
2022-07-28T22:19:12.862Z,101320.16
2022-07-28T22:21:40.325Z,101318.56
2022-07-28T22:24:08.339Z,101315.75
2022-07-28T22:26:36.833Z,101313.50
2022-07-28T22:29:05.230Z,101318.25
2022-07-28T22:31:32.746Z,101310.16
2022-07-28T22:34:00.714Z,101310.94
2022-07-28T22:36:28.258Z,101309.66
2022-07-28T22:38:56.926Z,101311.66
2022-07-28T22:41:24.813Z,101306.41
2022-07-28T22:43:54.766Z,101295.91
2022-07-28T22:46:22.946Z,101305.91
2022-07-28T22:48:50.564Z,101306.91
2022-07-28T22:51:18.250Z,101311.81
2022-07-28T22:53:45.755Z,101319.22
2022-07-28T22:56:14.078Z,101327.78
2022-07-28T22:58:41.571Z,101324.94
2022-07-28T23:01:09.736Z,101326.66
2022-07-28T23:03:38.348Z,101316.34
2022-07-28T23:06:06.848Z,101330.69
2022-07-28T23:08:34.372Z,101324.88
2022-07-28T23:11:03.009Z,101327.16
2022-07-28T23:13:30.743Z,101329.84
2022-07-28T23:16:02.252Z,101338.47
2022-07-28T23:18:30.499Z,101340.69
2022-07-28T23:20:59.171Z,101334.31
2022-07-28T23:23:27.039Z,101339.16
2022-07-28T23:25:54.549Z,101341.09
2022-07-28T23:28:21.906Z,101350.25
2022-07-28T23:30:52.071Z,101340.44
2022-07-28T23:33:56.158Z,101347.59
2022-07-28T23:36:07.257Z,101355.25
2022-07-28T23:38:42.608Z,101359.00
2022-07-28T23:41:15.204Z,101362.97
2022-07-28T23:43:43.111Z,101367.91
2022-07-28T23:46:10.827Z,101368.34
2022-07-28T23:48:39.036Z,101370.63
2022-07-28T23:51:06.535Z,101364.25
2022-07-28T23:53:41.208Z,101367.91
2022-07-28T23:56:09.132Z,101368.56
2022-07-28T23:58:36.791Z,101368.56
