createdAt,value
2022-09-14T00:01:36.197Z,1.00
2022-09-14T00:04:11.892Z,1.00
2022-09-14T00:06:39.713Z,1.00
2022-09-14T00:09:07.707Z,1.00
2022-09-14T00:11:36.028Z,1.00
2022-09-14T00:14:04.784Z,1.00
2022-09-14T00:16:35.585Z,1.00
2022-09-14T00:19:07.242Z,1.00
2022-09-14T00:21:39.696Z,1.00
2022-09-14T00:24:07.437Z,1.00
2022-09-14T00:26:35.451Z,1.00
2022-09-14T00:29:04.925Z,1.00
2022-09-14T00:31:35.743Z,1.00
2022-09-14T00:34:04.847Z,1.00
2022-09-14T00:36:37.781Z,1.00
2022-09-14T00:39:05.705Z,1.00
2022-09-14T00:41:35.981Z,99.90
2022-09-14T00:44:15.490Z,1.00
2022-09-14T00:46:45.357Z,1.00
2022-09-14T00:49:23.671Z,1.00
2022-09-14T00:52:00.368Z,1.00
2022-09-14T00:54:27.636Z,1.00
2022-09-14T00:56:55.945Z,1.00
2022-09-14T00:59:28.986Z,1.00
2022-09-14T01:01:56.423Z,1.00
2022-09-14T01:04:24.220Z,1.00
2022-09-14T01:06:59.518Z,1.00
2022-09-14T01:09:46.531Z,1.00
2022-09-14T01:12:35.403Z,1.00
2022-09-14T01:15:11.264Z,1.00
2022-09-14T01:18:01.962Z,1.00
2022-09-14T01:20:37.104Z,1.00
2022-09-14T01:23:29.043Z,1.00
2022-09-14T01:26:29.976Z,1.00
2022-09-14T01:29:16.604Z,1.00
2022-09-14T01:31:53.753Z,1.00
2022-09-14T01:34:31.921Z,1.00
2022-09-14T01:37:19.451Z,1.00
2022-09-14T01:39:51.771Z,1.00
2022-09-14T01:42:23.199Z,1.00
2022-09-14T01:44:55.686Z,1.00
2022-09-14T01:47:39.009Z,1.00
2022-09-14T01:50:17.956Z,1.00
2022-09-14T01:52:53.101Z,1.00
2022-09-14T01:55:28.478Z,1.00
2022-09-14T01:58:16.862Z,1.00
2022-09-14T02:00:46.483Z,1.00
2022-09-14T02:03:22.635Z,1.00
2022-09-14T02:05:59.560Z,1.00
2022-09-14T02:08:29.728Z,1.00
2022-09-14T02:10:57.824Z,1.00
2022-09-14T02:13:26.180Z,1.00
2022-09-14T02:15:53.977Z,1.00
2022-09-14T02:18:21.712Z,1.00
2022-09-14T02:21:28.743Z,1.00
2022-09-14T02:23:58.071Z,1.00
2022-09-14T02:26:25.675Z,1.00
2022-09-14T02:28:55.929Z,1.00
2022-09-14T02:31:32.022Z,1.00
2022-09-14T02:34:17.571Z,1.00
2022-09-14T02:37:12.548Z,1.00
2022-09-14T02:40:17.249Z,1.00
2022-09-14T02:43:24.417Z,1.00
2022-09-14T02:46:14.549Z,1.00
2022-09-14T02:48:50.873Z,1.00
2022-09-14T02:51:43.099Z,1.00
2022-09-14T02:54:23.714Z,1.00
2022-09-14T02:56:51.022Z,1.00
2022-09-14T02:59:18.700Z,1.00
2022-09-14T03:01:46.164Z,1.00
2022-09-14T03:04:13.438Z,1.00
2022-09-14T03:06:41.181Z,1.00
2022-09-14T03:09:08.444Z,1.00
2022-09-14T03:11:35.645Z,1.00
2022-09-14T03:14:02.999Z,10.40
2022-09-14T03:16:30.161Z,1.00
2022-09-14T03:18:57.557Z,1.00
2022-09-14T03:21:25.017Z,1.00
2022-09-14T03:23:55.192Z,1.00
2022-09-14T03:26:24.232Z,1.00
2022-09-14T03:28:57.386Z,1.00
2022-09-14T03:31:25.987Z,1.00
2022-09-14T03:33:56.601Z,1.00
2022-09-14T03:36:25.137Z,1.00
2022-09-14T03:38:54.386Z,1.00
2022-09-14T03:41:23.177Z,1.00
2022-09-14T03:43:51.432Z,1.00
2022-09-14T03:46:21.540Z,1.00
2022-09-14T03:48:49.361Z,1.00
2022-09-14T03:51:16.937Z,1.00
2022-09-14T03:53:45.485Z,1.00
2022-09-14T03:56:19.313Z,1.00
2022-09-14T03:58:48.124Z,1.00
2022-09-14T04:01:21.607Z,1.00
2022-09-14T04:03:49.489Z,1.00
2022-09-14T04:06:18.261Z,3.20
2022-09-14T04:08:46.917Z,94.20
2022-09-14T04:11:20.058Z,1.00
2022-09-14T04:13:48.400Z,1.00
2022-09-14T04:16:16.829Z,1.00
2022-09-14T04:18:44.594Z,1.00
2022-09-14T04:21:19.265Z,1.00
2022-09-14T04:24:12.735Z,1.00
2022-09-14T04:26:34.541Z,1.00
2022-09-14T04:29:02.043Z,1.00
2022-09-14T04:31:30.737Z,1.00
2022-09-14T04:33:58.451Z,1.00
2022-09-14T04:36:30.798Z,1.00
2022-09-14T04:39:00.771Z,1.00
2022-09-14T04:41:29.426Z,1.00
2022-09-14T04:43:57.310Z,1.00
2022-09-14T04:46:27.858Z,1.00
2022-09-14T04:48:55.724Z,1.00
2022-09-14T04:51:29.871Z,1.00
2022-09-14T04:54:01.521Z,1.00
2022-09-14T04:56:32.413Z,1.00
2022-09-14T04:59:01.981Z,1.00
2022-09-14T05:01:34.934Z,1.00
2022-09-14T05:04:03.171Z,1.00
2022-09-14T05:06:33.374Z,1.00
2022-09-14T05:09:02.074Z,1.00
2022-09-14T05:11:32.019Z,1.00
2022-09-14T05:14:01.399Z,1.00
2022-09-14T05:16:33.757Z,1.00
2022-09-14T05:19:03.775Z,1.00
2022-09-14T05:21:32.666Z,1.00
2022-09-14T05:24:02.289Z,1.00
2022-09-14T05:26:31.293Z,1.00
2022-09-14T05:29:00.509Z,1.00
2022-09-14T05:31:28.883Z,1.00
2022-09-14T05:33:56.334Z,1.00
2022-09-14T05:36:24.180Z,1.00
2022-09-14T05:38:52.537Z,1.00
2022-09-14T05:41:19.952Z,1.00
2022-09-14T05:43:47.165Z,1.00
2022-09-14T05:46:16.854Z,1.00
2022-09-14T05:48:44.442Z,1.00
2022-09-14T05:51:21.353Z,1.00
2022-09-14T05:53:53.835Z,1.00
2022-09-14T05:56:23.122Z,1.00
2022-09-14T05:58:50.935Z,1.00
2022-09-14T06:01:26.660Z,1.00
2022-09-14T06:04:00.267Z,1.00
2022-09-14T06:06:27.796Z,1.00
2022-09-14T06:08:56.341Z,1.00
2022-09-14T06:11:30.028Z,1.00
2022-09-14T06:13:57.688Z,1.00
2022-09-14T06:16:26.623Z,1.00
2022-09-14T06:18:56.010Z,1.00
2022-09-14T06:21:28.342Z,1.00
2022-09-14T06:23:56.132Z,1.00
2022-09-14T06:26:23.704Z,1.00
2022-09-14T06:28:51.141Z,1.00
2022-09-14T06:31:22.391Z,1.00
2022-09-14T06:33:51.681Z,1.00
2022-09-14T06:36:24.104Z,1.00
2022-09-14T06:38:52.194Z,1.00
2022-09-14T06:41:22.920Z,1.00
2022-09-14T06:43:51.092Z,1.00
2022-09-14T06:46:21.722Z,1.00
2022-09-14T06:48:59.411Z,1.00
2022-09-14T06:51:33.504Z,1.00
2022-09-14T06:56:32.963Z,1.00
2022-09-14T06:59:00.171Z,1.00
2022-09-14T07:01:28.015Z,1.00
2022-09-14T07:03:55.274Z,1.00
2022-09-14T07:06:26.665Z,1.00
2022-09-14T07:08:55.726Z,1.00
2022-09-14T07:11:27.938Z,1.00
2022-09-14T07:13:58.798Z,1.00
2022-09-14T07:16:31.608Z,1.00
2022-09-14T07:19:02.018Z,1.00
2022-09-14T07:21:31.167Z,1.00
2022-09-14T07:23:58.947Z,1.00
2022-09-14T07:26:29.311Z,1.00
2022-09-14T07:29:01.954Z,1.00
2022-09-14T07:31:44.223Z,1.00
2022-09-14T07:34:11.915Z,1.00
2022-09-14T07:36:41.565Z,1.00
2022-09-14T07:39:11.767Z,1.00
2022-09-14T07:41:38.894Z,1.00
2022-09-14T07:44:08.102Z,1.00
2022-09-14T07:46:40.785Z,1.00
2022-09-14T07:49:09.569Z,1.00
2022-09-14T07:51:38.025Z,1.00
2022-09-14T07:54:11.699Z,1.00
2022-09-14T07:56:39.658Z,1.00
2022-09-14T07:59:33.481Z,1.00
2022-09-14T08:01:54.470Z,1.00
2022-09-14T08:04:21.899Z,1.00
2022-09-14T08:06:48.966Z,1.00
2022-09-14T08:09:16.332Z,1.00
2022-09-14T08:11:43.913Z,1.00
2022-09-14T08:14:12.936Z,1.00
2022-09-14T08:16:41.116Z,1.00
2022-09-14T08:19:13.448Z,1.00
2022-09-14T08:21:46.196Z,1.00
2022-09-14T08:24:20.149Z,1.00
2022-09-14T08:26:48.968Z,1.00
2022-09-14T08:31:48.436Z,99.90
2022-09-14T08:34:17.266Z,99.90
2022-09-14T08:36:46.211Z,99.90
2022-09-14T08:39:15.402Z,99.90
2022-09-14T08:41:43.382Z,1.00
2022-09-14T08:44:37.778Z,1.00
2022-09-14T08:47:09.864Z,99.90
2022-09-14T08:49:44.934Z,99.90
2022-09-14T08:52:37.411Z,99.90
2022-09-14T08:55:17.828Z,99.90
2022-09-14T08:58:21.051Z,1.00
2022-09-14T09:01:12.298Z,1.00
2022-09-14T09:04:25.365Z,1.00
2022-09-14T09:06:52.677Z,1.00
2022-09-14T09:09:44.989Z,1.00
2022-09-14T09:12:22.464Z,1.00
2022-09-14T09:14:55.535Z,1.00
2022-09-14T09:17:38.442Z,1.00
2022-09-14T09:20:14.588Z,1.00
2022-09-14T09:22:47.438Z,1.00
2022-09-14T09:25:23.501Z,1.00
2022-09-14T09:27:54.573Z,1.00
2022-09-14T09:30:21.772Z,1.00
2022-09-14T09:32:48.995Z,1.00
2022-09-14T09:35:36.676Z,1.00
2022-09-14T09:38:19.024Z,1.00
2022-09-14T09:40:50.393Z,1.00
2022-09-14T09:43:38.588Z,1.00
2022-09-14T09:46:08.373Z,1.00
2022-09-14T09:48:38.481Z,1.00
2022-09-14T09:51:15.212Z,1.00
2022-09-14T09:54:08.521Z,1.00
2022-09-14T09:56:50.773Z,1.00
2022-09-14T09:59:44.198Z,1.00
2022-09-14T10:02:14.422Z,1.00
2022-09-14T10:05:00.639Z,1.00
2022-09-14T10:07:30.319Z,1.00
2022-09-14T10:10:09.725Z,1.00
2022-09-14T10:12:39.582Z,1.00
2022-09-14T10:15:18.902Z,1.00
2022-09-14T10:18:11.819Z,1.00
2022-09-14T10:20:54.245Z,1.00
2022-09-14T10:23:21.381Z,1.00
2022-09-14T10:26:13.374Z,1.00
2022-09-14T10:28:42.346Z,1.00
2022-09-14T10:31:18.705Z,99.90
2022-09-14T10:33:47.710Z,99.90
2022-09-14T10:36:24.388Z,99.90
2022-09-14T10:38:58.672Z,99.90
2022-09-14T10:41:48.527Z,99.90
2022-09-14T10:44:45.200Z,89.40
2022-09-14T10:47:28.336Z,97.00
2022-09-14T10:50:28.090Z,47.50
2022-09-14T10:53:07.569Z,26.60
2022-09-14T10:55:56.397Z,54.50
2022-09-14T10:58:40.818Z,61.00
2022-09-14T11:01:26.076Z,44.20
2022-09-14T11:04:18.209Z,46.50
2022-09-14T11:07:01.125Z,26.40
2022-09-14T11:09:43.035Z,33.20
2022-09-14T11:12:28.622Z,75.70
2022-09-14T11:15:19.151Z,99.90
2022-09-14T11:18:08.011Z,99.90
2022-09-14T11:20:45.186Z,99.90
2022-09-14T11:23:26.757Z,99.90
2022-09-14T11:26:07.825Z,99.90
2022-09-14T11:28:41.248Z,99.90
2022-09-14T11:31:31.300Z,99.90
2022-09-14T11:34:27.671Z,99.90
2022-09-14T11:40:14.554Z,99.90
2022-09-14T11:42:52.649Z,99.90
2022-09-14T11:45:26.508Z,99.90
2022-09-14T11:48:31.995Z,99.90
2022-09-14T11:51:04.714Z,99.90
2022-09-14T11:53:33.629Z,4.00
2022-09-14T11:56:01.619Z,77.10
2022-09-14T11:58:29.717Z,99.90
2022-09-14T12:01:28.632Z,99.90
2022-09-14T12:04:01.983Z,4.30
2022-09-14T12:06:38.499Z,99.90
2022-09-14T12:09:20.764Z,1.00
2022-09-14T12:11:54.740Z,99.90
2022-09-14T12:14:27.865Z,99.90
2022-09-14T12:17:41.110Z,99.90
2022-09-14T12:20:42.817Z,99.90
2022-09-14T12:23:24.757Z,99.90
2022-09-14T12:26:01.161Z,1.00
2022-09-14T12:28:37.211Z,1.00
2022-09-14T12:31:04.558Z,1.00
2022-09-14T12:33:32.160Z,99.90
2022-09-14T12:36:13.490Z,99.90
2022-09-14T12:39:21.325Z,99.90
2022-09-14T12:41:48.546Z,99.90
2022-09-14T12:44:43.452Z,99.90
2022-09-14T12:47:25.959Z,99.90
2022-09-14T12:49:58.689Z,1.00
2022-09-14T12:52:35.842Z,99.90
2022-09-14T12:55:31.109Z,27.50
2022-09-14T12:58:30.768Z,99.90
2022-09-14T13:01:20.888Z,1.00
2022-09-14T13:03:54.317Z,99.90
2022-09-14T13:06:23.341Z,99.90
2022-09-14T13:08:56.589Z,99.90
2022-09-14T13:11:32.180Z,99.90
2022-09-14T13:14:00.794Z,10.00
2022-09-14T13:16:40.685Z,1.00
2022-09-14T13:19:18.947Z,99.90
2022-09-14T13:21:48.495Z,1.00
2022-09-14T13:24:28.959Z,96.60
2022-09-14T13:26:59.448Z,85.20
2022-09-14T13:29:28.112Z,99.90
2022-09-14T13:32:02.371Z,1.00
2022-09-14T13:34:35.630Z,99.90
2022-09-14T13:37:05.465Z,1.00
2022-09-14T13:39:38.675Z,1.00
2022-09-14T13:42:06.797Z,99.90
2022-09-14T13:44:45.369Z,99.90
2022-09-14T13:47:20.414Z,99.90
2022-09-14T13:49:50.642Z,99.90
2022-09-14T13:52:33.931Z,99.90
2022-09-14T13:55:42.975Z,99.90
2022-09-14T13:58:21.139Z,73.80
2022-09-14T14:00:56.795Z,34.60
2022-09-14T14:03:32.934Z,1.00
2022-09-14T14:06:15.762Z,6.90
2022-09-14T14:08:43.226Z,18.10
2022-09-14T14:11:10.578Z,16.80
2022-09-14T14:13:38.329Z,46.60
2022-09-14T14:16:26.337Z,54.60
2022-09-14T14:18:58.410Z,70.50
2022-09-14T14:21:29.899Z,64.50
2022-09-14T14:24:17.302Z,48.10
2022-09-14T14:26:49.773Z,50.20
2022-09-14T14:29:18.247Z,58.60
2022-09-14T14:31:46.792Z,74.90
2022-09-14T14:34:19.554Z,96.10
2022-09-14T14:36:49.870Z,99.90
2022-09-14T14:39:22.540Z,99.90
2022-09-14T14:41:50.884Z,99.90
2022-09-14T14:44:25.044Z,99.90
2022-09-14T14:46:52.371Z,99.90
2022-09-14T14:49:20.696Z,99.90
2022-09-14T14:51:48.220Z,99.90
2022-09-14T14:54:18.630Z,99.90
2022-09-14T14:56:48.185Z,99.90
2022-09-14T14:59:21.593Z,99.90
2022-09-14T15:01:50.295Z,99.90
2022-09-14T15:04:17.978Z,99.90
2022-09-14T15:06:47.601Z,99.90
2022-09-14T15:09:22.236Z,99.90
2022-09-14T15:11:50.562Z,99.90
2022-09-14T15:14:22.109Z,99.90
2022-09-14T15:16:55.095Z,99.90
2022-09-14T15:19:22.667Z,1.00
2022-09-14T15:21:50.188Z,1.00
2022-09-14T15:24:17.561Z,1.00
2022-09-14T15:26:44.972Z,1.00
2022-09-14T15:29:18.175Z,99.90
2022-09-14T15:31:46.012Z,1.00
2022-09-14T15:34:13.207Z,1.00
2022-09-14T15:36:51.081Z,1.00
2022-09-14T15:39:24.151Z,1.00
2022-09-14T15:41:52.637Z,74.70
2022-09-14T15:44:20.158Z,99.90
2022-09-14T15:46:47.978Z,99.90
2022-09-14T15:49:18.324Z,99.90
2022-09-14T15:51:47.793Z,99.90
2022-09-14T15:54:15.600Z,99.90
2022-09-14T15:56:42.827Z,1.00
2022-09-14T15:59:10.364Z,69.00
2022-09-14T16:01:37.637Z,99.90
2022-09-14T16:04:11.449Z,1.00
2022-09-14T16:06:40.299Z,99.90
2022-09-14T16:09:10.498Z,19.80
2022-09-14T16:11:38.775Z,1.00
2022-09-14T16:14:07.920Z,99.90
2022-09-14T16:16:36.296Z,99.90
2022-09-14T16:19:11.542Z,1.00
2022-09-14T16:21:39.876Z,99.90
2022-09-14T16:24:18.044Z,99.90
2022-09-14T16:26:46.566Z,37.40
2022-09-14T16:29:16.329Z,99.90
2022-09-14T16:31:45.720Z,1.00
2022-09-14T16:34:33.484Z,99.90
2022-09-14T16:37:00.746Z,99.90
2022-09-14T16:39:32.022Z,99.90
2022-09-14T16:42:00.121Z,99.90
2022-09-14T16:44:28.582Z,99.90
2022-09-14T16:46:57.999Z,99.90
2022-09-14T16:49:28.263Z,99.90
2022-09-14T16:52:00.701Z,99.90
2022-09-14T16:57:11.333Z,99.90
2022-09-14T16:59:39.185Z,99.90
2022-09-14T17:02:06.612Z,99.90
2022-09-14T17:04:34.244Z,99.90
2022-09-14T17:07:01.823Z,99.90
2022-09-14T17:09:30.397Z,99.90
2022-09-14T17:11:59.390Z,99.90
2022-09-14T17:14:30.038Z,88.10
2022-09-14T17:16:58.184Z,99.90
2022-09-14T17:19:27.118Z,1.00
2022-09-14T17:21:55.708Z,99.90
2022-09-14T17:24:24.247Z,1.00
2022-09-14T17:26:51.579Z,99.90
2022-09-14T17:29:19.614Z,99.90
2022-09-14T17:31:47.373Z,97.20
2022-09-14T17:34:17.113Z,99.90
2022-09-14T17:36:45.641Z,99.90
2022-09-14T17:39:15.595Z,99.90
2022-09-14T17:41:44.167Z,1.00
2022-09-14T17:44:16.089Z,1.00
2022-09-14T17:46:52.228Z,99.90
2022-09-14T17:49:23.127Z,99.90
2022-09-14T17:51:51.793Z,99.90
2022-09-14T17:54:20.095Z,99.90
2022-09-14T17:56:48.624Z,99.90
2022-09-14T17:59:20.293Z,94.50
2022-09-14T18:01:49.822Z,99.90
2022-09-14T18:04:18.973Z,91.50
2022-09-14T18:06:48.443Z,92.90
2022-09-14T18:09:21.397Z,99.90
2022-09-14T18:11:50.561Z,91.40
2022-09-14T18:14:19.186Z,99.90
2022-09-14T18:16:47.176Z,99.90
2022-09-14T18:19:16.038Z,99.90
2022-09-14T18:21:45.922Z,99.90
2022-09-14T18:24:16.088Z,99.90
2022-09-14T18:26:47.346Z,99.90
2022-09-14T18:29:16.754Z,99.90
2022-09-14T18:31:44.733Z,99.90
2022-09-14T18:34:12.401Z,99.90
2022-09-14T18:36:40.834Z,99.90
2022-09-14T18:39:08.678Z,99.90
2022-09-14T18:41:36.221Z,99.90
2022-09-14T18:44:07.166Z,1.00
2022-09-14T18:46:34.449Z,1.00
2022-09-14T18:49:03.233Z,21.50
2022-09-14T18:51:31.854Z,78.30
2022-09-14T18:54:05.457Z,99.90
2022-09-14T18:56:34.729Z,99.90
2022-09-14T18:59:04.123Z,1.00
2022-09-14T19:01:33.698Z,99.90
2022-09-14T19:04:03.923Z,1.00
2022-09-14T19:06:33.007Z,99.90
2022-09-14T19:09:00.358Z,99.90
2022-09-14T19:11:30.648Z,99.90
2022-09-14T19:14:02.021Z,99.90
2022-09-14T19:16:30.642Z,99.90
2022-09-14T19:18:58.582Z,99.90
2022-09-14T19:21:29.702Z,99.90
2022-09-14T19:24:15.167Z,99.90
2022-09-14T19:26:51.242Z,99.90
2022-09-14T19:29:21.931Z,99.90
2022-09-14T19:31:51.818Z,99.90
2022-09-14T19:34:21.147Z,99.90
2022-09-14T19:36:49.913Z,99.90
2022-09-14T19:39:18.639Z,99.90
2022-09-14T19:41:46.499Z,99.90
2022-09-14T19:44:14.405Z,99.90
2022-09-14T19:46:42.434Z,99.90
2022-09-14T19:49:22.198Z,99.90
2022-09-14T19:51:50.245Z,99.90
2022-09-14T19:54:17.901Z,99.90
2022-09-14T19:56:48.669Z,99.90
2022-09-14T19:59:16.758Z,99.90
2022-09-14T20:01:45.000Z,99.90
2022-09-14T20:04:12.581Z,99.90
2022-09-14T20:06:42.733Z,1.00
2022-09-14T20:09:16.612Z,99.90
2022-09-14T20:11:45.710Z,99.90
2022-09-14T20:14:15.515Z,1.00
2022-09-14T20:16:45.751Z,99.90
2022-09-14T20:19:16.022Z,99.90
2022-09-14T20:21:44.547Z,99.90
2022-09-14T20:24:33.443Z,1.00
2022-09-14T20:27:02.125Z,1.00
2022-09-14T20:29:32.126Z,99.90
2022-09-14T20:31:59.723Z,99.90
2022-09-14T20:34:27.402Z,1.00
2022-09-14T20:36:56.106Z,99.90
2022-09-14T20:39:24.184Z,99.90
2022-09-14T20:41:52.080Z,96.90
2022-09-14T20:44:22.264Z,99.90
2022-09-14T20:46:51.073Z,44.10
2022-09-14T20:49:21.125Z,1.00
2022-09-14T20:51:48.771Z,99.90
2022-09-14T20:54:17.909Z,91.30
2022-09-14T20:56:49.267Z,1.00
2022-09-14T20:59:18.519Z,99.90
2022-09-14T21:01:47.683Z,1.00
2022-09-14T21:04:17.919Z,99.90
2022-09-14T21:06:48.446Z,1.00
2022-09-14T21:09:18.388Z,1.00
2022-09-14T21:11:47.784Z,99.90
2022-09-14T21:14:17.292Z,99.90
2022-09-14T21:16:47.247Z,99.90
2022-09-14T21:19:27.351Z,99.90
2022-09-14T21:21:56.730Z,99.90
2022-09-14T21:24:26.608Z,1.00
2022-09-14T21:26:55.640Z,99.90
2022-09-14T21:29:25.097Z,99.90
2022-09-14T21:31:53.141Z,99.90
2022-09-14T21:34:20.924Z,99.90
2022-09-14T21:36:50.915Z,99.90
2022-09-14T21:39:23.023Z,99.90
2022-09-14T21:41:58.037Z,99.90
2022-09-14T21:44:31.111Z,96.50
2022-09-14T21:46:58.785Z,92.20
2022-09-14T21:49:26.419Z,1.00
2022-09-14T21:51:55.380Z,1.00
2022-09-14T21:54:23.320Z,1.00
2022-09-14T21:56:52.724Z,99.90
2022-09-14T21:59:22.983Z,99.90
2022-09-14T22:01:51.118Z,99.90
2022-09-14T22:04:21.410Z,99.90
2022-09-14T22:06:51.433Z,99.90
2022-09-14T22:09:25.412Z,99.90
2022-09-14T22:11:53.277Z,99.90
2022-09-14T22:14:27.455Z,99.90
2022-09-14T22:16:54.940Z,99.90
2022-09-14T22:19:25.602Z,99.90
2022-09-14T22:21:53.292Z,99.90
2022-09-14T22:24:28.065Z,99.90
2022-09-14T22:26:57.451Z,99.90
2022-09-14T22:29:24.994Z,99.90
2022-09-14T22:31:52.471Z,99.90
2022-09-14T22:34:21.325Z,99.90
2022-09-14T22:36:48.646Z,1.00
2022-09-14T22:39:16.127Z,99.90
2022-09-14T22:41:43.636Z,1.00
2022-09-14T22:44:12.612Z,99.90
2022-09-14T22:46:40.220Z,92.00
2022-09-14T22:49:09.028Z,1.00
2022-09-14T22:51:36.765Z,99.90
2022-09-14T22:54:05.165Z,1.00
2022-09-14T22:56:36.965Z,99.90
2022-09-14T22:59:07.113Z,24.90
2022-09-14T23:01:37.217Z,99.90
2022-09-14T23:04:07.557Z,99.90
2022-09-14T23:06:40.668Z,1.00
2022-09-14T23:09:10.827Z,99.90
