createdAt,value
2019-01-27T00:00:40.366Z,6.71
2019-01-27T00:01:40.334Z,6.68
2019-01-27T00:02:40.326Z,6.65
2019-01-27T00:03:40.315Z,6.71
2019-01-27T00:04:40.302Z,6.67
2019-01-27T00:05:40.312Z,6.65
2019-01-27T00:06:40.279Z,6.68
2019-01-27T00:07:40.267Z,6.73
2019-01-27T00:08:40.263Z,6.71
2019-01-27T00:09:40.246Z,6.74
2019-01-27T00:10:40.256Z,6.71
2019-01-27T00:11:40.223Z,6.75
2019-01-27T00:12:40.212Z,6.63
2019-01-27T00:13:40.200Z,6.67
2019-01-27T00:14:40.189Z,6.71
2019-01-27T00:15:40.199Z,6.65
2019-01-27T00:16:40.167Z,6.70
2019-01-27T00:17:40.160Z,6.67
2019-01-27T00:18:40.147Z,6.67
2019-01-27T00:19:40.135Z,6.67
2019-01-27T00:20:40.148Z,6.64
2019-01-27T00:21:40.114Z,6.68
2019-01-27T00:22:40.102Z,6.74
2019-01-27T00:23:40.093Z,6.68
2019-01-27T00:24:40.080Z,6.74
2019-01-27T00:25:40.100Z,6.70
2019-01-27T00:26:40.060Z,6.71
2019-01-27T00:27:40.045Z,6.75
2019-01-27T00:28:40.037Z,6.78
2019-01-27T00:29:40.024Z,6.75
2019-01-27T00:30:40.050Z,6.71
2019-01-27T00:31:40.001Z,6.73
2019-01-27T00:32:39.990Z,6.75
2019-01-27T00:33:39.980Z,6.75
2019-01-27T00:34:39.967Z,6.75
2019-01-27T00:35:39.956Z,6.79
2019-01-27T00:36:39.964Z,6.71
2019-01-27T00:37:39.937Z,6.74
2019-01-27T00:38:39.958Z,6.82
2019-01-27T00:39:39.917Z,6.83
2019-01-27T00:40:39.901Z,6.81
2019-01-27T00:41:39.909Z,6.82
2019-01-27T00:42:39.911Z,6.75
2019-01-27T00:43:39.885Z,6.70
2019-01-27T00:44:39.857Z,6.74
2019-01-27T00:45:39.846Z,6.68
2019-01-27T00:46:39.858Z,6.70
2019-01-27T00:47:39.829Z,6.79
2019-01-27T00:48:39.814Z,6.75
2019-01-27T00:49:39.804Z,6.79
2019-01-27T00:50:39.790Z,6.71
2019-01-27T00:51:39.801Z,6.81
2019-01-27T00:52:39.773Z,6.83
2019-01-27T00:53:39.756Z,6.71
2019-01-27T00:54:39.748Z,6.71
2019-01-27T00:55:39.734Z,6.79
2019-01-27T00:56:39.743Z,6.83
2019-01-27T00:57:39.727Z,6.74
2019-01-27T00:58:39.700Z,6.82
2019-01-27T00:59:39.692Z,6.74
2019-01-27T01:00:39.679Z,6.82
2019-01-27T01:01:39.702Z,6.70
2019-01-27T01:02:39.658Z,6.68
2019-01-27T01:03:39.645Z,6.67
2019-01-27T01:04:39.634Z,6.73
2019-01-27T01:05:39.624Z,6.75
2019-01-27T01:06:39.616Z,6.65
2019-01-27T01:07:39.619Z,6.74
2019-01-27T01:08:39.589Z,6.75
2019-01-27T01:09:39.584Z,6.73
2019-01-27T01:10:39.570Z,6.71
2019-01-27T01:11:39.556Z,6.75
2019-01-27T01:12:39.563Z,6.68
2019-01-27T01:13:39.534Z,6.70
2019-01-27T01:14:39.524Z,6.74
2019-01-27T01:15:39.533Z,6.75
2019-01-27T01:16:39.509Z,6.71
2019-01-27T01:17:39.515Z,6.74
2019-01-27T01:18:39.479Z,6.71
2019-01-27T01:19:39.466Z,6.70
2019-01-27T01:20:39.457Z,6.71
2019-01-27T01:21:39.445Z,6.75
2019-01-27T01:22:39.455Z,6.71
2019-01-27T01:23:39.423Z,6.71
2019-01-27T01:24:39.411Z,6.74
2019-01-27T01:25:39.404Z,6.70
2019-01-27T01:26:39.389Z,6.68
2019-01-27T01:27:39.402Z,6.74
2019-01-27T01:28:39.368Z,6.79
2019-01-27T01:29:39.356Z,6.71
2019-01-27T01:30:39.344Z,6.75
2019-01-27T01:31:39.333Z,6.70
2019-01-27T01:32:39.344Z,6.79
2019-01-27T01:33:39.311Z,6.74
2019-01-27T01:34:39.305Z,6.78
2019-01-27T01:35:39.290Z,6.82
2019-01-27T01:36:39.277Z,6.74
2019-01-27T01:37:39.286Z,6.82
2019-01-27T01:38:39.259Z,6.83
2019-01-27T01:39:39.251Z,6.82
2019-01-27T01:40:39.237Z,6.86
2019-01-27T01:41:39.223Z,6.71
2019-01-27T01:42:39.236Z,6.68
2019-01-27T01:43:39.200Z,6.73
2019-01-27T01:44:39.192Z,6.81
2019-01-27T01:45:39.180Z,6.71
2019-01-27T01:46:39.167Z,6.68
2019-01-27T01:47:39.189Z,6.86
2019-01-27T01:48:39.144Z,6.75
2019-01-27T01:49:39.136Z,6.74
2019-01-27T01:50:39.122Z,6.68
2019-01-27T01:51:39.111Z,6.74
2019-01-27T01:52:39.100Z,6.75
2019-01-27T01:53:39.110Z,6.71
2019-01-27T01:54:39.080Z,6.73
2019-01-27T01:55:39.072Z,6.68
2019-01-27T01:56:39.060Z,6.71
2019-01-27T01:57:39.045Z,6.68
2019-01-27T01:58:39.056Z,6.71
2019-01-27T01:59:39.024Z,6.71
2019-01-27T02:00:39.013Z,6.75
2019-01-27T02:01:39.000Z,6.73
2019-01-27T02:02:38.989Z,6.73
2019-01-27T02:03:38.998Z,6.74
2019-01-27T02:04:38.970Z,6.71
2019-01-27T02:05:38.956Z,6.68
2019-01-27T02:06:38.948Z,6.75
2019-01-27T02:07:38.938Z,6.73
2019-01-27T02:08:38.942Z,6.75
2019-01-27T02:09:38.911Z,6.75
2019-01-27T02:10:38.902Z,6.70
2019-01-27T02:11:38.889Z,6.67
2019-01-27T02:12:38.880Z,6.70
2019-01-27T02:13:38.904Z,6.67
2019-01-27T02:14:38.856Z,6.64
2019-01-27T02:15:38.845Z,6.70
2019-01-27T02:16:38.834Z,6.70
2019-01-27T02:17:38.824Z,6.57
2019-01-27T02:18:38.814Z,6.63
2019-01-27T02:19:38.823Z,6.56
2019-01-27T02:20:38.791Z,6.52
2019-01-27T02:21:38.780Z,6.65
2019-01-27T02:22:38.768Z,6.57
2019-01-27T02:23:38.756Z,6.63
2019-01-27T02:24:38.769Z,6.64
2019-01-27T02:25:38.736Z,6.61
2019-01-27T02:26:38.721Z,6.52
2019-01-27T02:27:38.711Z,6.67
2019-01-27T02:28:38.699Z,6.65
2019-01-27T02:29:38.730Z,6.55
2019-01-27T02:30:38.677Z,6.57
2019-01-27T02:31:38.672Z,6.57
2019-01-27T02:32:38.655Z,6.57
2019-01-27T02:33:38.642Z,6.57
2019-01-27T02:34:38.639Z,6.56
2019-01-27T02:35:38.643Z,6.53
2019-01-27T02:36:38.611Z,6.47
2019-01-27T02:37:38.599Z,6.49
2019-01-27T02:38:38.594Z,6.52
2019-01-27T02:39:38.582Z,6.46
2019-01-27T02:40:38.588Z,6.49
2019-01-27T02:41:38.556Z,6.45
2019-01-27T02:42:38.543Z,6.53
2019-01-27T02:43:38.532Z,6.42
2019-01-27T02:44:38.521Z,6.42
2019-01-27T02:45:38.529Z,6.40
2019-01-27T02:46:38.500Z,6.38
2019-01-27T02:47:38.487Z,6.38
2019-01-27T02:48:38.476Z,6.37
2019-01-27T02:49:38.469Z,6.38
2019-01-27T02:50:38.477Z,6.35
2019-01-27T02:51:38.443Z,6.42
2019-01-27T02:52:38.431Z,6.37
2019-01-27T02:53:38.420Z,6.28
2019-01-27T02:54:38.408Z,6.31
2019-01-27T02:55:38.422Z,6.21
2019-01-27T02:56:38.387Z,6.35
2019-01-27T02:57:38.375Z,6.27
2019-01-27T02:58:38.365Z,6.37
2019-01-27T02:59:38.356Z,6.28
2019-01-27T03:00:38.363Z,6.31
2019-01-27T03:01:38.334Z,6.32
2019-01-27T03:02:38.321Z,6.27
2019-01-27T03:03:38.309Z,6.35
2019-01-27T03:04:38.300Z,6.24
2019-01-27T03:05:38.314Z,6.28
2019-01-27T03:06:38.288Z,6.35
2019-01-27T03:07:38.265Z,6.30
2019-01-27T03:08:38.253Z,6.27
2019-01-27T03:09:38.245Z,6.24
2019-01-27T03:10:38.234Z,6.21
2019-01-27T03:11:38.238Z,6.31
2019-01-27T03:12:38.216Z,6.28
2019-01-27T03:13:38.205Z,6.27
2019-01-27T03:14:38.191Z,6.16
2019-01-27T03:15:38.177Z,6.15
2019-01-27T03:16:38.184Z,6.24
2019-01-27T03:17:38.155Z,6.21
2019-01-27T03:18:38.141Z,6.15
2019-01-27T03:19:38.131Z,6.12
2019-01-27T03:20:38.119Z,6.19
2019-01-27T03:21:38.130Z,6.19
2019-01-27T03:22:38.102Z,6.12
2019-01-27T03:23:38.086Z,6.11
2019-01-27T03:24:38.079Z,6.18
2019-01-27T03:25:38.065Z,6.15
2019-01-27T03:26:38.076Z,6.12
2019-01-27T03:27:38.041Z,6.09
2019-01-27T03:28:38.031Z,6.12
2019-01-27T03:29:38.022Z,6.11
2019-01-27T03:30:38.011Z,6.11
2019-01-27T03:31:38.046Z,6.00
2019-01-27T03:32:37.999Z,6.08
2019-01-27T03:33:37.977Z,6.03
2019-01-27T03:34:37.966Z,6.06
2019-01-27T03:35:37.957Z,6.08
2019-01-27T03:36:37.977Z,6.11
2019-01-27T03:37:37.931Z,6.00
2019-01-27T03:38:37.928Z,6.05
2019-01-27T03:39:37.914Z,5.98
2019-01-27T03:40:37.906Z,6.02
2019-01-27T03:41:37.889Z,6.03
2019-01-27T03:42:37.894Z,6.00
2019-01-27T03:43:37.868Z,5.90
2019-01-27T03:44:37.856Z,5.98
2019-01-27T03:45:37.846Z,6.06
2019-01-27T03:46:37.834Z,6.05
2019-01-27T03:47:37.844Z,5.97
2019-01-27T03:48:37.814Z,5.93
2019-01-27T03:49:37.807Z,5.95
2019-01-27T03:50:37.788Z,5.94
2019-01-27T03:51:37.782Z,5.94
2019-01-27T03:52:37.787Z,5.90
2019-01-27T03:53:37.753Z,5.90
2019-01-27T03:54:37.750Z,5.95
2019-01-27T03:55:37.734Z,5.93
2019-01-27T03:56:37.727Z,5.91
2019-01-27T03:57:37.743Z,5.91
2019-01-27T03:58:37.696Z,5.90
2019-01-27T03:59:37.688Z,5.93
2019-01-27T04:00:37.678Z,5.93
2019-01-27T04:01:37.666Z,5.90
2019-01-27T04:02:37.658Z,5.93
2019-01-27T04:03:37.667Z,5.91
2019-01-27T04:04:37.631Z,5.93
2019-01-27T04:05:37.621Z,5.97
2019-01-27T04:06:37.608Z,5.95
2019-01-27T04:07:37.599Z,5.88
2019-01-27T04:08:37.607Z,5.95
2019-01-27T04:09:37.576Z,5.94
2019-01-27T04:10:37.566Z,5.90
2019-01-27T04:11:37.553Z,5.90
2019-01-27T04:12:37.542Z,5.88
2019-01-27T04:13:37.551Z,5.93
2019-01-27T04:14:37.530Z,5.93
2019-01-27T04:15:37.513Z,5.91
2019-01-27T04:16:37.500Z,5.88
2019-01-27T04:17:37.489Z,5.93
2019-01-27T04:18:37.535Z,5.94
2019-01-27T04:19:37.468Z,5.88
2019-01-27T04:20:37.454Z,5.91
2019-01-27T04:21:37.449Z,5.87
2019-01-27T04:22:37.432Z,5.94
2019-01-27T04:23:37.420Z,6.08
2019-01-27T04:24:37.428Z,6.03
2019-01-27T04:25:37.403Z,6.03
2019-01-27T04:26:37.405Z,6.05
2019-01-27T04:27:37.377Z,6.08
2019-01-27T04:28:37.370Z,5.97
2019-01-27T04:29:37.377Z,5.97
2019-01-27T04:30:37.341Z,5.93
2019-01-27T04:31:37.331Z,5.88
2019-01-27T04:32:37.319Z,5.93
2019-01-27T04:33:37.878Z,5.94
2019-01-27T04:34:37.315Z,5.91
2019-01-27T04:35:37.288Z,5.91
2019-01-27T04:36:37.276Z,6.03
2019-01-27T04:37:37.265Z,5.93
2019-01-27T04:38:37.254Z,5.91
2019-01-27T04:39:37.259Z,5.94
2019-01-27T04:40:37.230Z,5.95
2019-01-27T04:41:37.219Z,5.94
2019-01-27T04:42:37.215Z,5.95
2019-01-27T04:43:37.197Z,5.97
2019-01-27T04:44:37.202Z,5.93
2019-01-27T04:45:37.173Z,5.91
2019-01-27T04:46:37.163Z,5.93
2019-01-27T04:47:37.153Z,5.95
2019-01-27T04:48:37.146Z,6.00
2019-01-27T04:49:37.168Z,5.93
2019-01-27T04:50:37.123Z,5.91
2019-01-27T04:51:37.105Z,6.02
2019-01-27T04:52:37.098Z,5.88
2019-01-27T04:53:37.086Z,5.90
2019-01-27T04:54:37.081Z,5.88
2019-01-27T04:55:37.080Z,5.98
2019-01-27T04:56:37.049Z,5.88
2019-01-27T04:57:37.042Z,6.00
2019-01-27T04:58:37.026Z,6.00
2019-01-27T04:59:37.018Z,5.91
2019-01-27T05:00:37.024Z,6.00
2019-01-27T05:01:36.994Z,5.82
2019-01-27T05:02:36.981Z,5.93
2019-01-27T05:03:36.972Z,5.85
2019-01-27T05:04:36.960Z,5.91
2019-01-27T05:05:36.981Z,5.93
2019-01-27T05:06:36.945Z,5.87
2019-01-27T05:07:36.925Z,5.85
2019-01-27T05:08:36.915Z,5.91
2019-01-27T05:09:36.902Z,5.94
2019-01-27T05:10:36.912Z,5.97
2019-01-27T05:11:36.884Z,6.08
2019-01-27T05:12:36.871Z,6.06
2019-01-27T05:13:36.859Z,6.06
2019-01-27T05:14:36.851Z,6.03
2019-01-27T05:15:36.857Z,5.98
2019-01-27T05:16:36.829Z,6.05
2019-01-27T05:17:36.815Z,5.97
2019-01-27T05:18:36.802Z,5.88
2019-01-27T05:19:36.791Z,5.94
2019-01-27T05:20:36.814Z,5.90
2019-01-27T05:21:36.769Z,5.90
2019-01-27T05:22:36.758Z,5.85
2019-01-27T05:23:36.755Z,6.00
2019-01-27T05:24:36.735Z,5.95
2019-01-27T05:25:36.734Z,5.95
2019-01-27T05:26:36.730Z,5.98
2019-01-27T05:27:36.704Z,5.93
2019-01-27T05:28:36.692Z,6.08
2019-01-27T05:29:36.682Z,5.98
2019-01-27T05:30:36.667Z,5.97
2019-01-27T05:31:36.676Z,5.97
2019-01-27T05:32:36.646Z,5.98
2019-01-27T05:33:36.634Z,5.94
2019-01-27T05:34:36.623Z,5.94
2019-01-27T05:35:36.612Z,5.88
2019-01-27T05:36:36.620Z,5.94
2019-01-27T05:37:36.592Z,5.93
2019-01-27T05:38:36.579Z,5.98
2019-01-27T05:39:36.567Z,6.00
2019-01-27T05:40:36.562Z,6.05
2019-01-27T05:41:36.578Z,6.03
2019-01-27T05:42:36.532Z,5.94
2019-01-27T05:43:36.520Z,6.00
2019-01-27T05:44:36.510Z,6.05
2019-01-27T05:45:36.499Z,6.12
2019-01-27T05:46:36.518Z,6.08
2019-01-27T05:47:36.480Z,6.15
2019-01-27T05:48:36.466Z,6.12
2019-01-27T05:49:36.455Z,6.18
2019-01-27T05:50:36.444Z,6.13
2019-01-27T05:51:36.435Z,6.12
2019-01-27T05:52:36.442Z,6.08
2019-01-27T05:53:36.411Z,6.16
2019-01-27T05:54:36.401Z,6.13
2019-01-27T05:55:36.395Z,6.09
2019-01-27T05:56:36.379Z,6.19
2019-01-27T05:57:36.387Z,6.18
2019-01-27T05:58:36.356Z,6.12
2019-01-27T05:59:36.342Z,6.16
2019-01-27T06:00:36.333Z,6.19
2019-01-27T06:01:36.321Z,6.15
2019-01-27T06:02:36.330Z,6.24
2019-01-27T06:03:36.297Z,6.25
2019-01-27T06:04:36.292Z,6.27
2019-01-27T06:05:36.280Z,6.31
2019-01-27T06:06:36.283Z,6.28
2019-01-27T06:07:36.279Z,6.24
2019-01-27T06:08:36.244Z,6.31
2019-01-27T06:09:36.235Z,6.35
2019-01-27T06:10:36.224Z,6.28
2019-01-27T06:11:36.212Z,6.31
2019-01-27T06:12:36.219Z,6.31
2019-01-27T06:13:36.187Z,6.27
2019-01-27T06:14:36.176Z,6.38
2019-01-27T06:15:36.168Z,6.37
2019-01-27T06:16:36.157Z,6.40
2019-01-27T06:17:36.162Z,6.34
2019-01-27T06:18:36.132Z,6.31
2019-01-27T06:19:36.121Z,6.35
2019-01-27T06:20:36.113Z,6.30
2019-01-27T06:21:36.099Z,6.21
2019-01-27T06:22:36.105Z,6.28
2019-01-27T06:23:36.080Z,6.32
2019-01-27T06:24:36.065Z,6.28
2019-01-27T06:25:36.056Z,6.18
2019-01-27T06:26:36.043Z,6.21
2019-01-27T06:27:36.063Z,6.27
2019-01-27T06:28:36.020Z,6.27
2019-01-27T06:29:36.010Z,6.13
2019-01-27T06:30:35.998Z,6.27
2019-01-27T06:31:35.993Z,6.21
2019-01-27T06:32:35.979Z,6.18
2019-01-27T06:33:35.983Z,6.25
2019-01-27T06:34:35.953Z,6.24
2019-01-27T06:35:35.944Z,6.34
2019-01-27T06:36:35.932Z,6.32
2019-01-27T06:37:35.920Z,6.21
2019-01-27T06:38:35.928Z,6.27
2019-01-27T06:39:35.897Z,6.24
2019-01-27T06:40:35.886Z,6.24
2019-01-27T06:41:35.875Z,6.25
2019-01-27T06:42:35.867Z,6.19
2019-01-27T06:43:35.871Z,6.24
2019-01-27T06:44:35.844Z,6.15
2019-01-27T06:45:35.840Z,6.21
2019-01-27T06:46:35.820Z,6.25
2019-01-27T06:47:35.809Z,6.25
2019-01-27T06:48:35.816Z,6.18
2019-01-27T06:49:35.786Z,6.19
2019-01-27T06:50:35.776Z,6.06
2019-01-27T06:51:35.765Z,6.12
2019-01-27T06:52:35.753Z,6.19
2019-01-27T06:53:35.762Z,6.13
2019-01-27T06:54:35.731Z,6.24
2019-01-27T06:55:35.723Z,6.15
2019-01-27T06:56:35.715Z,6.19
2019-01-27T06:57:35.698Z,6.19
2019-01-27T06:58:35.705Z,6.11
2019-01-27T06:59:35.678Z,6.19
2019-01-27T07:00:35.665Z,6.13
2019-01-27T07:01:35.652Z,6.13
2019-01-27T07:02:35.643Z,6.13
2019-01-27T07:03:35.679Z,6.21
2019-01-27T07:04:35.622Z,6.18
2019-01-27T07:05:35.610Z,6.13
2019-01-27T07:06:35.600Z,6.16
2019-01-27T07:07:35.590Z,6.18
2019-01-27T07:08:35.598Z,6.12
2019-01-27T07:09:35.565Z,6.09
2019-01-27T07:10:35.553Z,6.19
2019-01-27T07:11:35.546Z,6.15
2019-01-27T07:12:35.534Z,6.15
2019-01-27T07:13:35.584Z,6.19
2019-01-27T07:14:35.510Z,6.18
2019-01-27T07:15:35.500Z,6.27
2019-01-27T07:16:35.487Z,6.31
2019-01-27T07:17:35.479Z,6.30
2019-01-27T07:18:35.465Z,6.24
2019-01-27T07:19:35.473Z,6.31
2019-01-27T07:20:35.443Z,6.25
2019-01-27T07:21:35.430Z,6.28
2019-01-27T07:22:35.420Z,6.25
2019-01-27T07:23:35.409Z,6.30
2019-01-27T07:24:35.416Z,6.31
2019-01-27T07:25:35.387Z,6.30
2019-01-27T07:26:35.376Z,6.18
2019-01-27T07:27:35.367Z,6.18
2019-01-27T07:28:35.352Z,6.21
2019-01-27T07:29:35.365Z,6.18
2019-01-27T07:30:35.336Z,6.30
2019-01-27T07:31:35.322Z,6.35
2019-01-27T07:32:35.308Z,6.32
2019-01-27T07:33:35.297Z,6.37
2019-01-27T07:34:35.339Z,6.27
2019-01-27T07:35:35.279Z,6.45
2019-01-27T07:36:35.305Z,6.46
2019-01-27T07:37:35.253Z,6.50
2019-01-27T07:38:35.241Z,6.47
2019-01-27T07:39:35.231Z,6.42
2019-01-27T07:40:35.237Z,6.49
2019-01-27T07:41:35.207Z,6.52
2019-01-27T07:42:35.196Z,6.52
2019-01-27T07:43:35.186Z,6.61
2019-01-27T07:44:35.175Z,6.49
2019-01-27T07:45:35.193Z,6.49
2019-01-27T07:46:35.153Z,6.60
2019-01-27T07:47:35.144Z,6.60
2019-01-27T07:48:35.144Z,6.55
2019-01-27T07:49:35.120Z,6.53
2019-01-27T07:50:35.504Z,6.64
2019-01-27T07:51:35.143Z,6.61
2019-01-27T07:52:35.158Z,6.60
2019-01-27T07:53:35.074Z,6.68
2019-01-27T07:54:35.064Z,6.79
2019-01-27T07:55:35.102Z,6.71
2019-01-27T07:56:35.063Z,6.79
2019-01-27T07:57:35.032Z,6.74
2019-01-27T07:58:35.021Z,6.78
2019-01-27T07:59:35.011Z,6.79
2019-01-27T08:00:34.998Z,6.78
2019-01-27T08:01:35.009Z,6.79
2019-01-27T08:02:35.611Z,6.78
2019-01-27T08:03:34.967Z,6.74
2019-01-27T08:04:34.955Z,6.81
2019-01-27T08:05:34.943Z,6.78
2019-01-27T08:06:34.950Z,6.78
2019-01-27T08:07:34.928Z,6.68
2019-01-27T08:08:34.909Z,6.73
2019-01-27T08:09:34.899Z,6.85
2019-01-27T08:10:34.894Z,6.71
2019-01-27T08:11:34.929Z,6.81
2019-01-27T08:12:34.868Z,6.86
2019-01-27T08:13:34.856Z,6.85
2019-01-27T08:14:34.857Z,6.85
2019-01-27T08:15:34.839Z,6.81
2019-01-27T08:16:34.819Z,6.78
2019-01-27T08:17:34.827Z,6.81
2019-01-27T08:18:34.798Z,6.92
2019-01-27T08:19:34.788Z,6.91
2019-01-27T08:20:34.775Z,6.89
2019-01-27T08:21:34.765Z,6.89
2019-01-27T08:22:34.773Z,6.92
2019-01-27T08:23:34.742Z,6.92
2019-01-27T08:24:34.730Z,6.99
2019-01-27T08:25:34.724Z,6.89
2019-01-27T08:26:34.708Z,6.97
2019-01-27T08:27:34.717Z,6.93
2019-01-27T08:28:34.687Z,6.97
2019-01-27T08:29:34.675Z,6.92
2019-01-27T08:30:34.664Z,6.97
2019-01-27T08:31:34.652Z,6.96
2019-01-27T08:32:34.660Z,6.96
2019-01-27T08:33:34.629Z,7.04
2019-01-27T08:34:34.621Z,6.97
2019-01-27T08:35:34.611Z,6.97
2019-01-27T08:36:34.733Z,6.97
2019-01-27T08:37:34.647Z,7.08
2019-01-27T08:38:34.578Z,7.16
2019-01-27T08:39:34.566Z,7.37
2019-01-27T08:40:34.551Z,7.49
2019-01-27T08:41:34.547Z,7.47
2019-01-27T08:42:34.533Z,7.52
2019-01-27T08:43:34.551Z,7.46
2019-01-27T08:44:34.508Z,7.43
2019-01-27T08:45:34.540Z,7.49
2019-01-27T08:46:34.484Z,7.37
2019-01-27T08:47:34.475Z,7.36
2019-01-27T08:48:34.493Z,7.34
2019-01-27T08:49:34.577Z,7.40
2019-01-27T08:50:34.446Z,7.46
2019-01-27T08:51:34.437Z,7.33
2019-01-27T08:52:34.458Z,7.43
2019-01-27T08:53:34.429Z,7.40
2019-01-27T08:54:34.404Z,7.40
2019-01-27T08:55:34.387Z,7.42
2019-01-27T08:56:34.460Z,7.42
2019-01-27T08:57:34.380Z,7.39
2019-01-27T08:58:34.431Z,7.49
2019-01-27T08:59:34.341Z,7.44
2019-01-27T09:00:34.329Z,7.49
2019-01-27T09:01:34.319Z,7.47
2019-01-27T09:02:34.308Z,7.50
2019-01-27T09:03:34.314Z,7.50
2019-01-27T09:04:34.285Z,7.64
2019-01-27T09:05:34.287Z,7.57
2019-01-27T09:06:34.264Z,7.62
2019-01-27T09:07:34.252Z,7.64
2019-01-27T09:08:34.261Z,7.73
2019-01-27T09:09:34.229Z,7.68
2019-01-27T09:10:34.218Z,7.92
2019-01-27T09:11:34.208Z,7.80
2019-01-27T09:12:34.197Z,7.88
2019-01-27T09:13:34.204Z,7.96
2019-01-27T09:14:34.177Z,7.88
2019-01-27T09:15:34.161Z,7.87
2019-01-27T09:16:34.162Z,7.88
2019-01-27T09:17:34.142Z,7.91
2019-01-27T09:18:34.166Z,7.99
2019-01-27T09:19:34.120Z,7.95
2019-01-27T09:20:34.195Z,7.87
2019-01-27T09:21:34.095Z,7.96
2019-01-27T09:22:34.090Z,7.91
2019-01-27T09:23:34.073Z,7.92
2019-01-27T09:24:42.907Z,7.92
2019-01-27T09:25:34.051Z,7.92
2019-01-27T09:26:44.002Z,7.84
2019-01-27T09:27:34.030Z,7.92
2019-01-27T09:28:34.018Z,7.98
2019-01-27T09:29:34.111Z,8.02
2019-01-27T09:30:33.995Z,7.99
2019-01-27T09:31:33.985Z,7.99
2019-01-27T09:32:33.974Z,8.06
2019-01-27T09:33:33.962Z,8.06
2019-01-27T09:34:33.973Z,8.06
2019-01-27T09:35:33.967Z,8.04
2019-01-27T09:36:33.940Z,8.04
2019-01-27T09:37:33.920Z,8.06
2019-01-27T09:38:33.910Z,8.05
2019-01-27T09:39:33.954Z,8.05
2019-01-27T09:40:33.887Z,8.04
2019-01-27T09:41:33.873Z,7.98
2019-01-27T09:42:33.872Z,7.98
2019-01-27T09:43:33.854Z,8.02
2019-01-27T09:44:33.875Z,8.01
2019-01-27T09:45:33.829Z,7.94
2019-01-27T09:46:33.818Z,7.96
2019-01-27T09:47:33.808Z,7.96
2019-01-27T09:48:33.803Z,7.95
2019-01-27T09:49:33.784Z,7.91
2019-01-27T09:50:33.794Z,7.88
2019-01-27T09:51:33.762Z,7.88
2019-01-27T09:52:33.756Z,7.96
2019-01-27T09:53:33.744Z,7.87
2019-01-27T09:54:33.729Z,7.96
2019-01-27T09:55:33.736Z,7.95
2019-01-27T09:56:33.707Z,7.99
2019-01-27T09:57:43.260Z,7.94
2019-01-27T09:58:33.684Z,8.01
2019-01-27T09:59:33.675Z,7.99
2019-01-27T10:00:33.682Z,7.96
2019-01-27T10:01:33.654Z,8.09
2019-01-27T10:02:34.962Z,8.19
2019-01-27T10:03:33.628Z,8.21
2019-01-27T10:04:33.822Z,8.14
2019-01-27T10:05:33.633Z,8.24
2019-01-27T10:06:33.602Z,8.28
2019-01-27T10:07:33.582Z,8.28
2019-01-27T10:08:33.573Z,8.35
2019-01-27T10:09:33.564Z,8.28
2019-01-27T10:10:33.570Z,8.26
2019-01-27T10:11:33.539Z,8.31
2019-01-27T10:12:33.541Z,8.35
2019-01-27T10:13:33.517Z,8.32
2019-01-27T10:14:33.506Z,8.24
2019-01-27T10:15:33.849Z,8.35
2019-01-27T10:16:33.490Z,8.34
2019-01-27T10:17:33.479Z,8.28
2019-01-27T10:18:33.466Z,8.39
2019-01-27T10:19:33.451Z,8.34
2019-01-27T10:20:33.441Z,8.41
2019-01-27T10:21:33.457Z,8.29
2019-01-27T10:22:33.435Z,8.31
2019-01-27T10:23:33.406Z,8.35
2019-01-27T10:24:33.412Z,8.26
2019-01-27T10:25:33.385Z,8.34
2019-01-27T10:26:41.724Z,8.37
2019-01-27T10:27:33.371Z,8.39
2019-01-27T10:28:33.349Z,8.41
2019-01-27T10:29:33.348Z,8.42
2019-01-27T10:30:33.328Z,8.47
2019-01-27T10:31:33.363Z,8.38
2019-01-27T10:32:33.309Z,8.38
2019-01-27T10:33:33.294Z,8.49
2019-01-27T10:34:33.284Z,8.47
2019-01-27T10:35:33.272Z,8.34
2019-01-27T10:36:33.265Z,8.39
2019-01-27T10:37:33.294Z,8.35
2019-01-27T10:38:33.244Z,8.38
2019-01-27T10:39:33.238Z,8.41
2019-01-27T10:40:39.891Z,8.31
2019-01-27T10:41:33.208Z,8.46
2019-01-27T10:42:33.215Z,8.38
2019-01-27T10:43:33.190Z,8.37
2019-01-27T10:44:33.174Z,8.41
2019-01-27T10:45:33.163Z,8.34
2019-01-27T10:46:33.149Z,8.26
2019-01-27T10:47:33.163Z,8.31
2019-01-27T10:48:33.127Z,8.34
2019-01-27T10:49:33.120Z,8.31
2019-01-27T10:50:33.215Z,8.21
2019-01-27T10:51:33.114Z,8.20
2019-01-27T10:52:33.115Z,8.31
2019-01-27T10:53:34.981Z,8.24
2019-01-27T10:54:33.196Z,8.21
2019-01-27T10:55:33.066Z,8.23
2019-01-27T10:56:33.039Z,8.28
2019-01-27T10:57:33.026Z,8.26
2019-01-27T10:58:33.034Z,8.23
2019-01-27T10:59:34.509Z,8.21
2019-01-27T11:00:32.997Z,8.20
2019-01-27T11:01:32.982Z,8.17
2019-01-27T11:02:36.917Z,8.17
2019-01-27T11:03:32.977Z,8.24
2019-01-27T11:04:32.994Z,8.13
2019-01-27T11:05:32.943Z,8.09
2019-01-27T11:06:41.567Z,8.06
2019-01-27T11:07:32.922Z,8.16
2019-01-27T11:08:33.255Z,8.13
2019-01-27T11:09:41.402Z,8.10
2019-01-27T11:10:32.886Z,8.20
2019-01-27T11:11:32.871Z,8.19
2019-01-27T11:12:32.862Z,8.20
2019-01-27T11:13:32.879Z,8.16
2019-01-27T11:14:32.839Z,8.20
2019-01-27T11:15:33.449Z,8.31
2019-01-27T11:16:33.169Z,8.23
2019-01-27T11:17:32.806Z,8.24
2019-01-27T11:18:32.810Z,8.21
2019-01-27T11:19:32.837Z,8.26
2019-01-27T11:20:39.924Z,8.28
2019-01-27T11:21:32.769Z,8.24
2019-01-27T11:22:33.751Z,8.24
2019-01-27T11:23:32.939Z,8.26
2019-01-27T11:24:32.782Z,8.21
2019-01-27T11:25:32.715Z,8.38
2019-01-27T11:26:32.705Z,8.32
2019-01-27T11:27:33.208Z,8.28
2019-01-27T11:28:32.687Z,8.39
2019-01-27T11:29:32.689Z,8.23
2019-01-27T11:30:32.658Z,8.29
2019-01-27T11:31:32.648Z,8.29
2019-01-27T11:32:32.645Z,8.24
2019-01-27T11:33:32.627Z,8.24
2019-01-27T11:34:32.639Z,8.32
2019-01-27T11:35:32.697Z,8.32
2019-01-27T11:36:32.746Z,8.17
2019-01-27T11:37:32.660Z,8.20
2019-01-27T11:38:32.711Z,8.23
2019-01-27T11:39:32.583Z,8.21
2019-01-27T11:40:32.554Z,8.28
2019-01-27T11:41:32.665Z,8.31
2019-01-27T11:43:24.859Z,8.29
2019-01-27T11:44:24.864Z,8.24
2019-01-27T11:45:24.835Z,8.20
2019-01-27T11:46:24.827Z,8.26
2019-01-27T11:47:24.815Z,8.21
2019-01-27T11:48:24.802Z,8.23
2019-01-27T11:49:24.810Z,8.26
2019-01-27T11:50:24.784Z,8.26
2019-01-27T11:51:24.776Z,8.26
2019-01-27T11:52:33.114Z,8.23
2019-01-27T11:53:24.747Z,8.24
2019-01-27T11:54:24.827Z,8.23
2019-01-27T11:55:24.725Z,8.28
2019-01-27T11:56:24.714Z,8.17
2019-01-27T11:57:24.704Z,8.17
2019-01-27T11:58:24.692Z,8.21
2019-01-27T11:59:24.685Z,8.14
2019-01-27T12:00:24.690Z,8.20
2019-01-27T12:01:24.662Z,8.20
2019-01-27T12:02:24.731Z,8.19
2019-01-27T12:03:24.642Z,8.13
2019-01-27T12:04:24.630Z,8.16
2019-01-27T12:05:24.634Z,8.21
2019-01-27T12:06:24.706Z,8.19
2019-01-27T12:07:24.740Z,8.12
2019-01-27T12:08:24.622Z,8.20
2019-01-27T12:09:24.718Z,8.13
2019-01-27T12:10:24.588Z,8.23
2019-01-27T12:11:24.554Z,8.17
2019-01-27T12:12:24.541Z,8.16
2019-01-27T12:13:24.583Z,8.17
2019-01-27T12:14:24.521Z,8.14
2019-01-27T12:15:24.529Z,8.17
2019-01-27T12:16:24.495Z,8.14
2019-01-27T12:17:24.487Z,8.20
2019-01-27T12:18:24.479Z,8.20
2019-01-27T12:19:24.538Z,8.17
2019-01-27T12:20:24.470Z,8.23
2019-01-27T12:21:24.439Z,8.29
2019-01-27T12:22:24.428Z,8.20
2019-01-27T12:23:24.421Z,8.34
2019-01-27T12:24:32.882Z,8.28
2019-01-27T12:25:33.093Z,8.26
2019-01-27T12:26:24.385Z,8.41
2019-01-27T12:27:24.371Z,8.32
2019-01-27T12:28:24.368Z,8.35
2019-01-27T12:29:25.547Z,8.38
2019-01-27T12:30:24.339Z,8.46
2019-01-27T12:31:24.349Z,8.44
2019-01-27T12:32:34.693Z,8.41
2019-01-27T12:33:24.307Z,8.42
2019-01-27T12:34:24.299Z,8.44
2019-01-27T12:35:24.287Z,8.47
2019-01-27T12:36:24.313Z,8.42
2019-01-27T12:37:24.263Z,8.39
2019-01-27T12:38:24.254Z,8.39
2019-01-27T12:39:24.246Z,8.38
2019-01-27T12:40:24.231Z,8.26
2019-01-27T12:41:24.245Z,8.38
2019-01-27T12:42:24.209Z,8.29
2019-01-27T12:43:24.197Z,8.17
2019-01-27T12:44:24.185Z,8.21
2019-01-27T12:45:24.175Z,8.24
2019-01-27T12:46:24.183Z,8.09
2019-01-27T12:47:24.152Z,8.09
2019-01-27T12:48:24.144Z,8.04
2019-01-27T12:49:24.136Z,8.09
2019-01-27T12:50:24.138Z,8.10
2019-01-27T12:51:33.806Z,8.05
2019-01-27T12:52:24.097Z,8.01
2019-01-27T12:53:24.101Z,8.05
2019-01-27T12:54:24.075Z,8.06
2019-01-27T12:55:24.063Z,8.14
2019-01-27T12:56:24.072Z,8.21
2019-01-27T12:57:24.043Z,8.21
2019-01-27T12:58:24.080Z,8.20
2019-01-27T12:59:24.024Z,8.41
2019-01-27T13:00:24.041Z,8.56
2019-01-27T13:01:24.047Z,8.62
2019-01-27T13:02:23.987Z,8.77
2019-01-27T13:03:23.983Z,8.77
2019-01-27T13:04:33.574Z,8.81
2019-01-27T13:05:33.436Z,9.01
2019-01-27T13:06:23.943Z,9.12
2019-01-27T13:07:24.648Z,9.22
2019-01-27T13:08:23.929Z,9.19
2019-01-27T13:09:23.912Z,9.16
2019-01-27T13:10:23.899Z,9.23
2019-01-27T13:11:23.888Z,9.22
2019-01-27T13:12:23.902Z,9.15
2019-01-27T13:13:23.949Z,9.08
2019-01-27T13:14:23.857Z,9.04
2019-01-27T13:15:23.843Z,9.01
2019-01-27T13:16:23.833Z,8.92
2019-01-27T13:17:23.843Z,8.88
2019-01-27T13:18:23.833Z,8.83
2019-01-27T13:19:23.805Z,8.81