createdAt,value
2019-03-16T00:02:25.105Z,3.03
2019-03-16T00:04:54.677Z,2.77
2019-03-16T00:07:32.928Z,2.67
2019-03-16T00:09:54.424Z,3.03
2019-03-16T00:12:23.908Z,3.23
2019-03-16T00:14:55.272Z,2.70
2019-03-16T00:17:24.325Z,2.00
2019-03-16T00:19:53.102Z,2.80
2019-03-16T00:22:22.276Z,3.07
2019-03-16T00:24:51.311Z,3.37
2019-03-16T00:27:20.136Z,3.47
2019-03-16T00:29:49.440Z,3.33
2019-03-16T00:32:18.946Z,3.27
2019-03-16T00:34:47.752Z,2.87
2019-03-16T00:37:17.007Z,3.10
2019-03-16T00:39:46.204Z,2.90
2019-03-16T00:42:15.404Z,3.13
2019-03-16T00:44:44.531Z,2.97
2019-03-16T00:47:13.732Z,2.80
2019-03-16T00:49:43.305Z,2.60
2019-03-16T00:52:12.695Z,3.33
2019-03-16T00:54:42.312Z,3.00
2019-03-16T00:57:11.508Z,3.47
2019-03-16T00:59:40.680Z,2.90
2019-03-16T01:02:09.817Z,2.70
2019-03-16T01:04:39.163Z,3.37
2019-03-16T01:07:09.183Z,3.03
2019-03-16T01:09:38.662Z,3.97
2019-03-16T01:12:07.614Z,3.63
2019-03-16T01:14:36.752Z,3.40
2019-03-16T01:17:06.489Z,2.73
2019-03-16T01:19:36.136Z,3.40
2019-03-16T01:22:09.136Z,3.50
2019-03-16T01:24:38.415Z,3.00
2019-03-16T01:27:08.029Z,2.87
2019-03-16T01:29:36.912Z,2.10
2019-03-16T01:32:05.717Z,3.17
2019-03-16T01:34:35.464Z,2.43
2019-03-16T01:37:05.382Z,2.60
2019-03-16T01:39:34.940Z,2.60
2019-03-16T01:42:05.607Z,2.67
2019-03-16T01:44:34.635Z,2.13
2019-03-16T01:47:04.168Z,1.87
2019-03-16T01:49:33.283Z,2.37
2019-03-16T01:52:05.356Z,2.33
2019-03-16T01:54:34.099Z,2.30
2019-03-16T01:57:03.081Z,2.33
2019-03-16T01:59:32.617Z,2.77
2019-03-16T02:04:35.683Z,2.60
2019-03-16T02:07:04.543Z,3.17
2019-03-16T02:09:33.762Z,2.97
2019-03-16T02:12:02.712Z,3.20
2019-03-16T02:14:31.791Z,4.13
2019-03-16T02:17:00.992Z,3.80
2019-03-16T02:19:30.334Z,3.93
2019-03-16T02:21:59.203Z,3.50
2019-03-16T02:24:28.659Z,4.20
2019-03-16T02:26:57.919Z,3.50
2019-03-16T02:29:27.459Z,3.73
2019-03-16T02:31:56.273Z,3.20
2019-03-16T02:34:25.476Z,3.60
2019-03-16T02:36:54.489Z,4.10
2019-03-16T02:39:23.283Z,3.27
2019-03-16T02:41:52.044Z,3.57
2019-03-16T02:44:21.021Z,3.13
2019-03-16T02:46:50.689Z,3.50
2019-03-16T02:49:19.850Z,3.37
2019-03-16T02:51:49.712Z,2.90
2019-03-16T02:54:20.094Z,2.43
2019-03-16T02:56:48.999Z,2.90
2019-03-16T02:59:18.077Z,2.87
2019-03-16T03:01:47.748Z,2.40
2019-03-16T03:04:16.979Z,2.77
2019-03-16T03:06:46.953Z,1.70
2019-03-16T03:09:16.817Z,2.80
2019-03-16T03:11:46.307Z,2.30
2019-03-16T03:14:15.221Z,2.73
2019-03-16T03:16:44.303Z,1.80
2019-03-16T03:19:13.634Z,2.67
2019-03-16T03:21:42.806Z,2.70
2019-03-16T03:24:12.321Z,2.30
2019-03-16T03:26:41.846Z,2.63
2019-03-16T03:29:10.946Z,2.47
2019-03-16T03:31:40.605Z,2.50
2019-03-16T03:34:09.831Z,2.33
2019-03-16T03:36:39.525Z,2.07
2019-03-16T03:39:09.270Z,1.97
2019-03-16T03:41:38.567Z,1.80
2019-03-16T03:44:07.855Z,2.40
2019-03-16T03:46:37.064Z,2.00
2019-03-16T03:49:06.338Z,2.00
2019-03-16T03:51:35.655Z,2.47
2019-03-16T03:54:04.628Z,2.20
2019-03-16T03:56:34.025Z,2.00
2019-03-16T03:59:03.331Z,1.80
2019-03-16T04:01:32.755Z,2.10
2019-03-16T04:04:15.176Z,1.90
2019-03-16T04:06:36.093Z,1.53
2019-03-16T04:09:08.000Z,1.53
2019-03-16T04:11:37.201Z,1.63
2019-03-16T04:14:06.845Z,1.70
2019-03-16T04:16:35.996Z,1.17
2019-03-16T04:19:05.332Z,1.70
2019-03-16T04:21:34.344Z,1.33
2019-03-16T04:24:04.123Z,1.40
2019-03-16T04:26:33.450Z,1.60
2019-03-16T04:29:04.632Z,1.20
2019-03-16T04:31:34.365Z,0.90
2019-03-16T04:34:03.464Z,0.90
2019-03-16T04:36:33.011Z,1.20
2019-03-16T04:39:02.292Z,1.00
2019-03-16T04:41:31.928Z,0.97
2019-03-16T04:44:05.712Z,0.80
2019-03-16T04:46:35.503Z,1.20
2019-03-16T04:49:05.748Z,1.17
2019-03-16T04:51:34.911Z,0.90
2019-03-16T04:54:04.067Z,0.80
2019-03-16T04:56:33.208Z,0.90
2019-03-16T04:59:02.437Z,1.13
2019-03-16T05:01:32.212Z,1.13
2019-03-16T05:04:01.877Z,0.90
2019-03-16T05:06:31.433Z,1.13
2019-03-16T05:09:00.307Z,1.60
2019-03-16T05:11:30.035Z,0.90
2019-03-16T05:13:59.234Z,0.90
2019-03-16T05:16:28.580Z,0.43
2019-03-16T05:18:58.057Z,0.60
2019-03-16T05:21:27.540Z,0.70
2019-03-16T05:23:57.044Z,1.00
2019-03-16T05:26:26.295Z,0.70
2019-03-16T05:28:55.748Z,0.60
2019-03-16T05:31:25.352Z,0.60
2019-03-16T05:33:54.585Z,1.50
2019-03-16T05:36:23.668Z,1.80
2019-03-16T05:38:52.787Z,3.27
2019-03-16T05:41:22.913Z,2.17
2019-03-16T05:43:51.956Z,1.13
2019-03-16T05:46:20.740Z,1.40
2019-03-16T05:48:49.940Z,1.63
2019-03-16T05:51:18.823Z,1.50
2019-03-16T05:53:50.080Z,2.00
2019-03-16T05:56:18.935Z,1.80
2019-03-16T05:58:48.744Z,1.70
2019-03-16T06:01:17.875Z,1.63
2019-03-16T06:03:47.525Z,0.63
2019-03-16T06:06:17.123Z,0.70
2019-03-16T06:08:46.392Z,1.27
2019-03-16T06:11:15.485Z,0.50
2019-03-16T06:13:44.583Z,0.80
2019-03-16T06:16:13.524Z,1.43
2019-03-16T06:18:42.989Z,1.33
2019-03-16T06:21:12.175Z,1.03
2019-03-16T06:23:41.143Z,0.83
2019-03-16T06:26:10.269Z,0.90
2019-03-16T06:28:39.041Z,0.80
2019-03-16T06:31:08.221Z,0.70
2019-03-16T06:33:37.503Z,0.80
2019-03-16T06:36:06.749Z,1.50
2019-03-16T06:38:35.601Z,0.93
2019-03-16T06:41:04.575Z,0.80
2019-03-16T06:43:34.059Z,1.53
2019-03-16T06:46:03.123Z,0.70
2019-03-16T06:48:32.015Z,0.70
2019-03-16T06:51:01.444Z,0.60
2019-03-16T06:53:31.470Z,1.03
2019-03-16T06:56:00.835Z,0.50
2019-03-16T06:58:30.533Z,0.40
2019-03-16T07:00:59.740Z,0.40
2019-03-16T07:03:28.851Z,0.43
2019-03-16T07:05:57.963Z,0.40
2019-03-16T07:08:27.241Z,0.60
2019-03-16T07:10:56.395Z,0.40
2019-03-16T07:13:25.973Z,0.47
2019-03-16T07:15:55.266Z,0.37
2019-03-16T07:18:26.931Z,0.57
2019-03-16T07:20:56.399Z,0.40
2019-03-16T07:23:25.894Z,1.03
2019-03-16T07:25:55.378Z,0.50
2019-03-16T07:28:24.251Z,0.30
2019-03-16T07:30:53.804Z,0.53
2019-03-16T07:33:23.010Z,0.80
2019-03-16T07:35:51.915Z,0.47
2019-03-16T07:38:22.365Z,0.40
2019-03-16T07:40:54.466Z,0.50
2019-03-16T07:43:24.910Z,0.57
2019-03-16T07:45:54.012Z,0.50
2019-03-16T07:48:23.213Z,0.87
2019-03-16T07:50:52.311Z,0.70
2019-03-16T07:53:21.812Z,0.60
2019-03-16T07:55:51.099Z,0.63
2019-03-16T07:58:20.521Z,0.50
2019-03-16T08:00:49.399Z,0.70
2019-03-16T08:03:19.220Z,0.67
2019-03-16T08:05:48.863Z,0.70
2019-03-16T08:08:18.063Z,0.60
2019-03-16T08:10:47.532Z,0.67
2019-03-16T08:13:16.776Z,0.70
2019-03-16T08:15:46.383Z,0.60
2019-03-16T08:18:15.836Z,1.00
2019-03-16T08:20:44.827Z,0.63
2019-03-16T08:23:13.924Z,0.90
2019-03-16T08:25:43.128Z,1.07
2019-03-16T08:28:12.007Z,0.87
2019-03-16T08:30:41.648Z,1.10
2019-03-16T08:33:11.353Z,0.90
2019-03-16T08:35:40.442Z,0.90
2019-03-16T08:38:09.292Z,0.83
2019-03-16T08:40:39.238Z,1.20
2019-03-16T08:43:08.447Z,0.97
2019-03-16T08:45:37.963Z,0.97
2019-03-16T08:48:07.108Z,1.57
2019-03-16T08:50:36.533Z,1.10
2019-03-16T08:53:05.747Z,1.03
2019-03-16T08:55:34.571Z,0.87
2019-03-16T08:58:06.581Z,1.13
2019-03-16T09:00:35.613Z,0.70
2019-03-16T09:03:10.384Z,1.27
2019-03-16T09:05:40.067Z,1.10
2019-03-16T09:08:09.522Z,1.67
2019-03-16T09:10:38.775Z,1.20
2019-03-16T09:13:07.918Z,1.10
2019-03-16T09:15:37.027Z,1.17
2019-03-16T09:18:05.812Z,1.13
2019-03-16T09:20:34.823Z,1.50
2019-03-16T09:23:06.045Z,1.50
2019-03-16T09:25:35.443Z,1.57
2019-03-16T09:28:04.940Z,1.77
2019-03-16T09:30:33.992Z,1.23
2019-03-16T09:33:03.326Z,1.60
2019-03-16T09:35:32.848Z,1.10
2019-03-16T09:38:05.406Z,1.10
2019-03-16T09:40:35.232Z,1.93
2019-03-16T09:43:04.887Z,1.57
2019-03-16T09:45:34.054Z,1.20
2019-03-16T09:48:04.700Z,1.10
2019-03-16T09:50:33.871Z,1.33
2019-03-16T09:53:03.611Z,1.40
2019-03-16T09:55:35.049Z,1.20
2019-03-16T09:58:03.854Z,1.57
2019-03-16T10:00:33.680Z,1.37
2019-03-16T10:03:02.603Z,1.53
2019-03-16T10:05:32.034Z,1.47
2019-03-16T10:08:05.549Z,1.40
2019-03-16T10:10:34.853Z,1.50
2019-03-16T10:13:04.541Z,0.93
2019-03-16T10:15:34.040Z,1.40
2019-03-16T10:18:03.199Z,0.80
2019-03-16T10:20:32.276Z,1.80
2019-03-16T10:23:01.148Z,1.47
2019-03-16T10:25:30.536Z,1.10
2019-03-16T10:27:59.747Z,0.90
2019-03-16T10:30:28.819Z,1.10
2019-03-16T10:32:58.512Z,1.10
2019-03-16T10:35:27.613Z,0.90
2019-03-16T10:37:56.743Z,0.70
2019-03-16T10:40:26.463Z,1.40
2019-03-16T10:42:55.637Z,0.70
2019-03-16T10:45:25.293Z,0.80
2019-03-16T10:47:54.476Z,0.87
2019-03-16T10:50:23.644Z,0.70
2019-03-16T10:52:52.822Z,0.70
2019-03-16T10:55:21.924Z,1.00
2019-03-16T10:57:50.779Z,1.43
2019-03-16T11:00:21.400Z,1.00
2019-03-16T11:02:50.949Z,1.00
2019-03-16T11:05:20.156Z,1.00
2019-03-16T11:07:49.556Z,0.97
2019-03-16T11:10:18.731Z,0.67
2019-03-16T11:12:47.560Z,0.83
2019-03-16T11:15:16.929Z,0.73
2019-03-16T11:17:45.946Z,0.90
2019-03-16T11:20:14.771Z,0.80
2019-03-16T11:22:44.231Z,1.10
2019-03-16T11:25:13.222Z,2.00
2019-03-16T11:27:42.784Z,1.20
2019-03-16T11:30:12.623Z,1.00
2019-03-16T11:32:41.499Z,0.93
2019-03-16T11:35:11.055Z,0.87
2019-03-16T11:37:40.240Z,0.93
2019-03-16T11:40:11.401Z,1.17
2019-03-16T11:42:40.335Z,0.77
2019-03-16T11:45:09.976Z,0.87
2019-03-16T11:47:39.319Z,0.80
2019-03-16T11:50:08.767Z,1.40
2019-03-16T11:52:38.695Z,0.80
2019-03-16T11:55:07.681Z,0.70
2019-03-16T11:57:37.504Z,0.60
2019-03-16T12:00:06.736Z,1.00
2019-03-16T12:02:36.014Z,0.60
2019-03-16T12:05:05.759Z,0.77
2019-03-16T12:07:35.139Z,0.70
2019-03-16T12:10:04.390Z,0.60
2019-03-16T12:12:33.907Z,0.60
2019-03-16T12:15:02.771Z,0.67
2019-03-16T12:17:31.787Z,1.00
2019-03-16T12:20:01.948Z,0.90
2019-03-16T12:22:31.115Z,1.77
2019-03-16T12:25:00.719Z,1.70
2019-03-16T12:27:30.224Z,1.83
2019-03-16T12:29:59.344Z,0.80
2019-03-16T12:32:28.519Z,1.33
2019-03-16T12:34:58.257Z,0.50
2019-03-16T12:37:27.656Z,0.60
2019-03-16T12:39:56.848Z,0.70
2019-03-16T12:42:25.635Z,1.67
2019-03-16T12:44:54.736Z,3.30
2019-03-16T12:47:23.947Z,1.90
2019-03-16T12:49:53.658Z,0.63
2019-03-16T12:52:23.138Z,2.83
2019-03-16T12:54:52.392Z,1.30
2019-03-16T12:57:21.987Z,0.97
2019-03-16T12:59:51.656Z,0.93
2019-03-16T13:02:21.988Z,0.90
2019-03-16T13:04:51.063Z,0.77
2019-03-16T13:07:20.787Z,0.90
2019-03-16T13:09:50.175Z,0.70
2019-03-16T13:12:19.675Z,0.90
2019-03-16T13:14:49.179Z,0.90
2019-03-16T13:17:18.939Z,0.70
2019-03-16T13:19:48.219Z,0.50
2019-03-16T13:22:17.804Z,0.70
2019-03-16T13:24:47.008Z,0.70
2019-03-16T13:27:16.301Z,0.50
2019-03-16T13:29:45.809Z,0.70
2019-03-16T13:32:14.791Z,1.37
2019-03-16T13:34:43.660Z,0.60
2019-03-16T13:37:13.240Z,0.57
2019-03-16T13:39:42.901Z,0.80
2019-03-16T13:42:12.380Z,0.77
2019-03-16T13:44:41.816Z,0.73
2019-03-16T13:47:11.044Z,0.60
2019-03-16T13:49:39.939Z,1.40
2019-03-16T13:52:09.088Z,0.83
2019-03-16T13:54:38.631Z,0.60
2019-03-16T13:57:07.899Z,0.57
2019-03-16T13:59:37.095Z,1.20
2019-03-16T14:02:07.012Z,1.00
2019-03-16T14:04:37.337Z,1.13
2019-03-16T14:07:07.919Z,0.80
2019-03-16T14:09:37.075Z,1.23
2019-03-16T14:12:06.554Z,1.67
2019-03-16T14:14:35.673Z,1.33
2019-03-16T14:17:05.585Z,2.30
2019-03-16T14:19:35.040Z,2.80
2019-03-16T14:22:06.048Z,2.10
2019-03-16T14:24:36.243Z,1.40
2019-03-16T14:27:09.370Z,1.30
2019-03-16T14:29:39.097Z,1.60
2019-03-16T14:32:08.657Z,1.80
2019-03-16T14:34:37.847Z,1.67
2019-03-16T14:37:08.142Z,1.40
2019-03-16T14:39:40.113Z,1.83
2019-03-16T14:42:09.847Z,1.50
2019-03-16T14:44:38.965Z,1.70
2019-03-16T14:47:08.550Z,1.80
2019-03-16T14:49:37.900Z,1.50
2019-03-16T14:52:07.158Z,1.90
2019-03-16T14:54:36.796Z,1.50
2019-03-16T14:57:06.460Z,1.70
2019-03-16T14:59:35.867Z,1.83
2019-03-16T15:02:05.471Z,3.00
2019-03-16T15:04:35.364Z,3.53
2019-03-16T15:07:04.545Z,2.10
2019-03-16T15:09:33.927Z,1.83
2019-03-16T15:12:03.456Z,1.80
2019-03-16T15:14:32.909Z,2.10
2019-03-16T15:17:02.067Z,2.30
2019-03-16T15:19:31.248Z,1.80
2019-03-16T15:22:00.284Z,2.23
2019-03-16T15:24:29.693Z,1.83
2019-03-16T15:26:58.479Z,1.53
2019-03-16T15:29:27.367Z,2.00
2019-03-16T15:31:56.187Z,3.43
2019-03-16T15:34:25.356Z,3.47
2019-03-16T15:36:54.558Z,1.97
2019-03-16T15:39:23.784Z,1.47
2019-03-16T15:41:53.368Z,4.50
2019-03-16T15:44:22.556Z,2.73
2019-03-16T15:46:52.168Z,2.73
2019-03-16T15:49:21.597Z,3.10
2019-03-16T15:51:50.439Z,2.00
2019-03-16T15:54:19.649Z,2.90
2019-03-16T15:56:49.109Z,1.40
2019-03-16T15:59:17.883Z,5.13
2019-03-16T16:01:46.991Z,1.73
2019-03-16T16:04:15.898Z,2.47
2019-03-16T16:06:44.787Z,1.80
2019-03-16T16:09:13.920Z,1.43
2019-03-16T16:11:42.732Z,1.73
2019-03-16T16:14:12.437Z,1.77
2019-03-16T16:16:41.614Z,1.50
2019-03-16T16:19:10.927Z,2.53
2019-03-16T16:21:40.216Z,1.50
2019-03-16T16:24:10.319Z,1.43
2019-03-16T16:26:39.180Z,1.23
2019-03-16T16:29:08.076Z,1.70
2019-03-16T16:31:37.824Z,1.50
2019-03-16T16:34:07.489Z,1.73
2019-03-16T16:36:37.031Z,1.70
2019-03-16T16:39:08.520Z,1.30
2019-03-16T16:41:37.700Z,1.30
2019-03-16T16:44:06.897Z,1.33
2019-03-16T16:46:36.028Z,1.40
2019-03-16T16:49:04.917Z,1.40
2019-03-16T16:51:34.108Z,2.30
2019-03-16T16:54:03.174Z,2.20
2019-03-16T16:56:32.036Z,1.70
2019-03-16T16:59:05.856Z,2.50
2019-03-16T17:01:35.096Z,2.10
2019-03-16T17:04:06.622Z,1.60
2019-03-16T17:06:35.860Z,1.50
2019-03-16T17:09:07.503Z,1.70
2019-03-16T17:11:36.484Z,1.80
2019-03-16T17:14:06.107Z,2.00
2019-03-16T17:16:35.563Z,2.17
2019-03-16T17:19:04.977Z,1.20
2019-03-16T17:21:34.571Z,1.77
2019-03-16T17:24:03.575Z,1.53
2019-03-16T17:26:33.081Z,1.63
2019-03-16T17:29:03.816Z,1.30
2019-03-16T17:31:42.168Z,2.70
2019-03-16T17:34:04.983Z,4.43
2019-03-16T17:36:33.831Z,2.03
2019-03-16T17:39:03.078Z,1.70
2019-03-16T17:41:32.287Z,1.80
2019-03-16T17:44:01.836Z,1.83
2019-03-16T17:46:31.108Z,2.00
2019-03-16T17:49:00.466Z,2.00
2019-03-16T17:51:29.661Z,1.53
2019-03-16T17:53:58.637Z,2.33
2019-03-16T17:56:27.841Z,1.67
2019-03-16T17:58:56.948Z,1.30
2019-03-16T18:01:25.823Z,1.70
2019-03-16T18:03:55.239Z,1.40
2019-03-16T18:06:25.158Z,1.60
2019-03-16T18:08:53.992Z,1.50
2019-03-16T18:11:22.787Z,1.20
2019-03-16T18:13:52.594Z,1.93
2019-03-16T18:16:22.047Z,1.33
2019-03-16T18:18:51.452Z,1.63
2019-03-16T18:21:20.659Z,1.70
2019-03-16T18:23:49.743Z,1.70
2019-03-16T18:26:18.939Z,1.37
2019-03-16T18:28:48.716Z,2.03
2019-03-16T18:31:17.588Z,1.30
2019-03-16T18:33:46.968Z,1.63
2019-03-16T18:36:16.322Z,1.40
2019-03-16T18:38:45.107Z,1.40
2019-03-16T18:41:14.794Z,1.50
2019-03-16T18:43:44.084Z,1.60
2019-03-16T18:46:13.278Z,1.40
2019-03-16T18:48:42.628Z,1.60
2019-03-16T18:51:11.792Z,1.40
2019-03-16T18:53:41.001Z,1.70
2019-03-16T18:56:10.376Z,1.43
2019-03-16T18:58:39.400Z,1.10
2019-03-16T19:01:08.762Z,1.60
2019-03-16T19:03:37.705Z,1.60
2019-03-16T19:06:07.527Z,1.43
2019-03-16T19:08:37.335Z,1.40
2019-03-16T19:11:07.090Z,1.63
2019-03-16T19:13:36.817Z,1.50
2019-03-16T19:16:06.124Z,1.60
2019-03-16T19:18:35.836Z,1.43
2019-03-16T19:21:05.147Z,1.50
2019-03-16T19:23:34.199Z,1.43
2019-03-16T19:26:04.538Z,1.13
2019-03-16T19:28:34.194Z,1.50
2019-03-16T19:31:04.498Z,1.90
2019-03-16T19:33:33.920Z,1.60
2019-03-16T19:36:03.043Z,1.27
2019-03-16T19:38:32.437Z,1.30
2019-03-16T19:41:02.183Z,1.60
2019-03-16T19:43:31.403Z,1.67
2019-03-16T19:46:04.947Z,1.10
2019-03-16T19:48:34.370Z,1.57
2019-03-16T19:51:05.416Z,1.40
2019-03-16T19:53:34.291Z,1.60
2019-03-16T19:56:03.904Z,1.37
2019-03-16T19:58:33.015Z,1.30
2019-03-16T20:01:04.668Z,1.10
2019-03-16T20:03:34.335Z,1.63
2019-03-16T20:06:03.853Z,1.00
2019-03-16T20:08:32.980Z,1.50
2019-03-16T20:11:06.747Z,1.40
2019-03-16T20:13:36.611Z,1.27
2019-03-16T20:16:05.561Z,1.10
2019-03-16T20:18:34.974Z,1.20
2019-03-16T20:21:04.547Z,1.37
2019-03-16T20:23:33.703Z,1.23
2019-03-16T20:26:04.187Z,1.17
2019-03-16T20:28:33.928Z,1.40
2019-03-16T20:31:04.569Z,1.30
2019-03-16T20:33:34.037Z,3.33
2019-03-16T20:36:03.232Z,1.30
2019-03-16T20:38:32.747Z,1.60
2019-03-16T20:41:02.247Z,11.30
2019-03-16T20:43:31.247Z,1.20
2019-03-16T20:46:00.339Z,1.17
2019-03-16T20:48:29.484Z,1.20
2019-03-16T20:50:58.647Z,1.67
2019-03-16T20:53:27.724Z,1.30
2019-03-16T20:55:56.600Z,1.57
2019-03-16T20:58:26.847Z,1.20
2019-03-16T21:00:58.095Z,1.20
2019-03-16T21:03:26.924Z,1.50
2019-03-16T21:05:56.378Z,1.20
2019-03-16T21:08:25.903Z,1.53
2019-03-16T21:10:55.107Z,1.30
2019-03-16T21:13:24.075Z,1.80
2019-03-16T21:15:52.951Z,1.30
2019-03-16T21:18:22.159Z,1.57
2019-03-16T21:20:50.959Z,1.40
2019-03-16T21:23:20.155Z,1.30
2019-03-16T21:25:49.581Z,1.63
2019-03-16T21:28:18.649Z,1.60
2019-03-16T21:30:47.851Z,1.80
2019-03-16T21:33:28.918Z,1.10
2019-03-16T21:35:48.126Z,1.20
2019-03-16T21:38:17.995Z,1.40
2019-03-16T21:40:47.175Z,1.90
2019-03-16T21:43:15.971Z,1.10
2019-03-16T21:45:45.390Z,1.13
2019-03-16T21:48:14.272Z,1.20
2019-03-16T21:50:43.576Z,1.10
2019-03-16T21:53:12.391Z,1.00
2019-03-16T21:55:41.668Z,1.40
2019-03-16T21:58:10.556Z,1.13
2019-03-16T22:00:40.060Z,1.20
2019-03-16T22:03:09.158Z,1.07
2019-03-16T22:05:38.358Z,1.40
2019-03-16T22:08:07.448Z,1.17
2019-03-16T22:10:36.854Z,1.40
2019-03-16T22:13:06.380Z,0.90
2019-03-16T22:15:35.275Z,1.20
2019-03-16T22:18:04.544Z,1.00
2019-03-16T22:20:33.375Z,1.23
2019-03-16T22:23:06.346Z,1.17
2019-03-16T22:25:36.033Z,0.83
2019-03-16T22:28:05.235Z,1.17
2019-03-16T22:30:35.084Z,1.10
2019-03-16T22:33:04.240Z,1.10
2019-03-16T22:35:33.427Z,0.93
2019-03-16T22:38:05.424Z,1.37
2019-03-16T22:40:34.618Z,1.20
2019-03-16T22:43:06.385Z,1.20
2019-03-16T22:45:35.265Z,1.00
2019-03-16T22:48:04.092Z,1.40
2019-03-16T22:50:34.115Z,1.10
2019-03-16T22:53:02.955Z,1.27
2019-03-16T22:55:32.696Z,1.47
2019-03-16T22:58:04.642Z,1.67
2019-03-16T23:00:47.122Z,1.37
2019-03-16T23:03:17.285Z,1.10
2019-03-16T23:05:46.229Z,0.80
2019-03-16T23:08:15.464Z,0.90
2019-03-16T23:10:44.944Z,1.10
2019-03-16T23:13:14.827Z,1.10
2019-03-16T23:15:44.041Z,1.07
2019-03-16T23:18:13.145Z,1.10
2019-03-16T23:20:42.640Z,1.17
2019-03-16T23:23:11.766Z,0.90
2019-03-16T23:25:40.843Z,1.70
2019-03-16T23:28:09.935Z,1.20
2019-03-16T23:30:39.069Z,1.00
2019-03-16T23:33:07.871Z,1.07
2019-03-16T23:35:37.220Z,1.20
2019-03-16T23:38:06.736Z,1.00
2019-03-16T23:40:36.147Z,0.80
2019-03-16T23:43:05.328Z,1.30
2019-03-16T23:45:35.509Z,1.10
2019-03-16T23:48:05.035Z,1.50
2019-03-16T23:50:34.569Z,1.50
2019-03-16T23:53:03.837Z,1.10
2019-03-16T23:55:33.255Z,1.37
2019-03-16T23:58:02.694Z,1.50
