createdAt,value
2022-10-11T00:00:21.614Z,14.00
2022-10-11T00:01:21.740Z,13.50
2022-10-11T00:02:21.617Z,15.90
2022-10-11T00:03:21.691Z,13.20
2022-10-11T00:04:21.615Z,14.30
2022-10-11T00:05:21.695Z,16.30
2022-10-11T00:06:21.631Z,14.80
2022-10-11T00:07:21.644Z,14.00
2022-10-11T00:08:21.646Z,14.30
2022-10-11T00:09:21.666Z,15.20
2022-10-11T00:10:21.595Z,13.90
2022-10-11T00:11:21.606Z,13.10
2022-10-11T00:12:21.553Z,14.70
2022-10-11T00:13:21.563Z,13.90
2022-10-11T00:14:21.565Z,13.20
2022-10-11T00:15:21.573Z,13.70
2022-10-11T00:16:21.548Z,13.50
2022-10-11T00:17:21.547Z,14.70
2022-10-11T00:18:21.475Z,13.10
2022-10-11T00:19:21.493Z,12.80
2022-10-11T00:20:21.497Z,14.40
2022-10-11T00:21:21.483Z,16.10
2022-10-11T00:22:21.455Z,15.80
2022-10-11T00:23:21.466Z,18.40
2022-10-11T00:24:21.448Z,16.60
2022-10-11T00:25:21.455Z,14.10
2022-10-11T00:26:21.419Z,17.00
2022-10-11T00:27:21.458Z,17.00
2022-10-11T00:28:21.484Z,15.60
2022-10-11T00:29:21.419Z,16.20
2022-10-11T00:30:21.396Z,17.30
2022-10-11T00:31:29.900Z,15.10
2022-10-11T00:32:33.301Z,14.30
2022-10-11T00:33:38.683Z,15.00
2022-10-11T00:34:33.386Z,16.20
2022-10-11T00:35:33.376Z,15.60
2022-10-11T00:36:33.337Z,18.60
2022-10-11T00:37:33.379Z,14.30
2022-10-11T00:38:33.322Z,14.70
2022-10-11T00:39:33.332Z,14.50
2022-10-11T00:40:33.345Z,15.70
2022-10-11T00:41:37.226Z,15.90
2022-10-11T00:42:37.300Z,15.70
2022-10-11T00:43:37.287Z,15.50
2022-10-11T00:44:37.309Z,15.40
2022-10-11T00:45:37.326Z,15.30
2022-10-11T00:46:37.308Z,14.80
2022-10-11T00:47:37.294Z,15.30
2022-10-11T00:48:43.183Z,16.30
2022-10-11T00:49:43.288Z,15.10
2022-10-11T00:50:43.288Z,14.50
2022-10-11T00:51:43.289Z,15.50
2022-10-11T00:52:43.277Z,13.70
2022-10-11T00:53:43.287Z,15.00
2022-10-11T00:54:43.268Z,14.50
2022-10-11T00:55:43.268Z,14.50
2022-10-11T00:56:43.320Z,15.10
2022-10-11T00:57:43.308Z,14.30
2022-10-11T00:58:43.261Z,14.30
2022-10-11T00:59:43.270Z,14.80
2022-10-11T01:00:43.241Z,14.90
2022-10-11T01:01:43.371Z,14.40
2022-10-11T01:02:43.240Z,17.40
2022-10-11T01:03:43.258Z,15.60
2022-10-11T01:04:43.203Z,15.20
2022-10-11T01:05:43.218Z,13.10
2022-10-11T01:06:43.193Z,14.20
2022-10-11T01:07:43.226Z,15.20
2022-10-11T01:08:43.206Z,15.40
2022-10-11T01:09:43.174Z,14.80
2022-10-11T01:10:43.162Z,14.50
2022-10-11T01:11:43.176Z,16.30
2022-10-11T01:12:43.152Z,14.30
2022-10-11T01:13:43.204Z,13.40
2022-10-11T01:14:43.121Z,13.00
2022-10-11T01:15:43.131Z,13.80
2022-10-11T01:16:43.102Z,13.00
2022-10-11T01:17:43.118Z,16.80
2022-10-11T01:18:43.090Z,13.00
2022-10-11T01:19:43.130Z,13.60
2022-10-11T01:20:43.119Z,14.00
2022-10-11T01:21:43.105Z,14.00
2022-10-11T01:22:43.074Z,15.40
2022-10-11T01:23:43.083Z,13.00
2022-10-11T01:24:43.056Z,16.00
2022-10-11T01:25:43.079Z,14.40
2022-10-11T01:26:43.081Z,14.10
2022-10-11T01:27:43.101Z,15.30
2022-10-11T01:28:43.141Z,13.80
2022-10-11T01:29:43.034Z,12.70
2022-10-11T01:30:43.036Z,13.10
2022-10-11T01:31:43.008Z,13.90
2022-10-11T01:32:43.027Z,13.50
2022-10-11T01:33:43.013Z,15.10
2022-10-11T01:34:42.979Z,14.40
2022-10-11T01:35:42.982Z,16.00
2022-10-11T01:36:42.966Z,14.10
2022-10-11T01:37:43.415Z,14.80
2022-10-11T01:38:47.882Z,14.40
2022-10-11T01:39:47.945Z,15.50
2022-10-11T01:40:47.984Z,15.90
2022-10-11T01:41:47.958Z,15.50
2022-10-11T01:42:47.960Z,15.40
2022-10-11T01:43:52.889Z,14.60
2022-10-11T01:44:52.942Z,15.60
2022-10-11T01:45:52.921Z,14.50
2022-10-11T01:46:58.844Z,15.00
2022-10-11T01:48:04.825Z,15.90
2022-10-11T01:49:04.924Z,13.70
2022-10-11T01:50:04.917Z,14.00
2022-10-11T01:51:04.976Z,15.10
2022-10-11T01:52:04.901Z,13.70
2022-10-11T01:53:10.842Z,16.70
2022-10-11T01:54:10.913Z,15.10
2022-10-11T01:55:10.872Z,13.70
2022-10-11T01:56:10.900Z,14.90
2022-10-11T01:57:10.893Z,13.90
2022-10-11T01:58:10.930Z,15.10
2022-10-11T01:59:10.875Z,13.60
2022-10-11T02:00:10.929Z,14.10
2022-10-11T02:01:10.989Z,14.00
2022-10-11T02:02:10.869Z,13.00
2022-10-11T02:03:10.846Z,14.10
2022-10-11T02:04:10.877Z,15.60
2022-10-11T02:05:10.853Z,14.60
2022-10-11T02:06:10.864Z,14.70
2022-10-11T02:07:10.828Z,16.10
2022-10-11T02:08:10.876Z,16.10
2022-10-11T02:09:10.804Z,15.60
2022-10-11T02:10:10.799Z,13.60
2022-10-11T02:11:10.754Z,14.30
2022-10-11T02:12:10.827Z,14.80
2022-10-11T02:13:10.785Z,14.00
2022-10-11T02:14:10.788Z,12.20
2022-10-11T02:15:10.760Z,13.10
2022-10-11T02:16:10.762Z,14.50
2022-10-11T02:17:10.743Z,16.90
2022-10-11T02:18:10.756Z,14.20
2022-10-11T02:19:10.731Z,12.20
2022-10-11T02:20:10.799Z,13.20
2022-10-11T02:21:10.722Z,13.00
2022-10-11T02:22:10.763Z,14.10
2022-10-11T02:23:10.758Z,14.90
2022-10-11T02:24:10.718Z,13.50
2022-10-11T02:25:10.705Z,14.60
2022-10-11T02:26:10.747Z,14.90
2022-10-11T02:27:10.700Z,16.60
2022-10-11T02:28:10.730Z,15.80
2022-10-11T02:29:10.694Z,15.80
2022-10-11T02:30:10.672Z,13.80
2022-10-11T02:31:10.659Z,16.10
2022-10-11T02:32:10.723Z,13.90
2022-10-11T02:33:10.640Z,13.70
2022-10-11T02:34:10.702Z,13.40
2022-10-11T02:35:10.622Z,13.60
2022-10-11T02:36:10.604Z,11.70
2022-10-11T02:37:10.562Z,13.60
2022-10-11T02:38:10.608Z,15.10
2022-10-11T02:41:04.453Z,13.00
2022-10-11T02:42:04.532Z,14.80
2022-10-11T02:43:04.490Z,13.70
2022-10-11T02:44:04.527Z,13.80
2022-10-11T02:45:04.501Z,14.50
2022-10-11T02:46:04.904Z,14.50
2022-10-11T02:47:04.449Z,14.10
2022-10-11T02:48:04.458Z,14.70
2022-10-11T02:49:04.444Z,14.40
2022-10-11T02:50:04.460Z,15.70
2022-10-11T02:51:04.415Z,14.80
2022-10-11T02:52:04.439Z,18.60
2022-10-11T02:53:04.413Z,13.90
2022-10-11T02:54:04.425Z,15.90
2022-10-11T02:55:04.402Z,11.40
2022-10-11T02:56:04.870Z,12.90
2022-10-11T02:57:04.414Z,15.30
2022-10-11T02:58:04.436Z,13.40
2022-10-11T02:59:04.370Z,15.00
2022-10-11T03:00:04.380Z,13.60
2022-10-11T03:01:04.358Z,13.90
2022-10-11T03:02:04.444Z,12.50
2022-10-11T03:03:04.379Z,12.80
2022-10-11T03:04:04.369Z,13.40
2022-10-11T03:05:04.373Z,14.80
2022-10-11T03:06:04.690Z,14.10
2022-10-11T03:07:04.354Z,14.50
2022-10-11T03:08:04.352Z,13.70
2022-10-11T03:09:04.319Z,15.90
2022-10-11T03:10:04.344Z,15.10
2022-10-11T03:11:04.347Z,12.80
2022-10-11T03:12:04.335Z,14.00
2022-10-11T03:13:04.291Z,13.60
2022-10-11T03:14:04.311Z,14.80
2022-10-11T03:15:04.302Z,14.80
2022-10-11T03:16:04.265Z,13.50
2022-10-11T03:17:30.896Z,14.90
2022-10-11T03:18:04.317Z,12.70
2022-10-11T03:19:04.273Z,15.50
2022-10-11T03:20:04.340Z,13.10
2022-10-11T03:21:04.264Z,13.60
2022-10-11T03:22:04.301Z,15.00
2022-10-11T03:23:04.243Z,13.60
2022-10-11T03:24:04.275Z,15.70
2022-10-11T03:25:04.769Z,13.00
2022-10-11T03:26:04.756Z,14.40
2022-10-11T03:27:04.224Z,15.10
2022-10-11T03:28:04.257Z,13.20
2022-10-11T03:29:04.270Z,13.00
2022-10-11T03:30:04.715Z,15.50
2022-10-11T03:31:04.248Z,14.10
2022-10-11T03:32:04.246Z,14.30
2022-10-11T03:33:04.241Z,14.90
2022-10-11T03:34:04.252Z,14.40
2022-10-11T03:35:04.267Z,13.80
2022-10-11T03:36:04.694Z,13.50
2022-10-11T03:37:04.234Z,13.00
2022-10-11T03:38:04.249Z,13.80
2022-10-11T03:39:04.219Z,14.00
2022-10-11T03:40:04.279Z,13.10
2022-10-11T03:41:04.208Z,14.20
2022-10-11T03:42:04.266Z,13.00
2022-10-11T03:43:04.171Z,14.30
2022-10-11T03:44:04.191Z,14.00
2022-10-11T03:45:04.156Z,12.80
2022-10-11T03:46:04.538Z,13.40
2022-10-11T03:47:04.146Z,10.90
2022-10-11T03:48:04.218Z,10.90
2022-10-11T03:49:04.133Z,12.70
2022-10-11T03:50:04.182Z,11.20
2022-10-11T03:51:04.141Z,10.50
2022-10-11T03:52:04.103Z,10.70
2022-10-11T03:53:04.122Z,11.80
2022-10-11T03:54:04.139Z,12.30
2022-10-11T03:55:04.052Z,11.70
2022-10-11T03:56:08.292Z,11.90
2022-10-11T03:57:04.060Z,11.70
2022-10-11T03:58:04.045Z,14.00
2022-10-11T03:59:04.043Z,11.70
2022-10-11T04:00:04.077Z,12.10
2022-10-11T04:01:04.014Z,10.80
2022-10-11T04:02:04.132Z,11.20
2022-10-11T04:03:04.002Z,11.40
2022-10-11T04:04:04.008Z,10.30
2022-10-11T04:05:03.972Z,12.00
2022-10-11T04:06:04.520Z,11.40
2022-10-11T04:07:03.958Z,11.50
2022-10-11T04:08:06.328Z,11.50
2022-10-11T04:09:03.951Z,11.50
2022-10-11T04:10:04.012Z,11.80
2022-10-11T04:11:03.932Z,12.10
2022-10-11T04:12:03.972Z,12.10
2022-10-11T04:13:03.936Z,14.40
2022-10-11T04:14:03.940Z,11.20
2022-10-11T04:15:03.894Z,12.30
2022-10-11T04:16:04.346Z,12.00
2022-10-11T04:17:03.899Z,12.40
2022-10-11T04:18:03.912Z,10.90
2022-10-11T04:19:04.095Z,13.90
2022-10-11T04:20:03.900Z,14.60
2022-10-11T04:21:03.862Z,13.00
2022-10-11T04:22:03.857Z,12.10
2022-10-11T04:23:03.851Z,11.30
2022-10-11T04:24:03.867Z,12.30
2022-10-11T04:25:03.823Z,11.80
2022-10-11T04:26:04.263Z,10.10
2022-10-11T04:27:04.170Z,9.10
2022-10-11T04:28:03.839Z,10.90
2022-10-11T04:29:03.792Z,10.70
2022-10-11T04:30:03.830Z,11.20
2022-10-11T04:31:03.789Z,10.20
2022-10-11T04:32:03.835Z,11.90
2022-10-11T04:33:03.773Z,11.70
2022-10-11T04:34:03.778Z,9.90
2022-10-11T04:35:04.840Z,10.10
2022-10-11T04:36:04.150Z,9.80
2022-10-11T04:37:03.737Z,9.80
2022-10-11T04:38:03.775Z,9.30
2022-10-11T04:39:03.720Z,9.40
2022-10-11T04:40:03.750Z,10.90
2022-10-11T04:41:03.718Z,11.40
2022-10-11T04:42:03.728Z,12.20
2022-10-11T04:43:03.709Z,10.50
2022-10-11T04:44:03.750Z,10.20
2022-10-11T04:45:03.704Z,11.00
2022-10-11T04:46:04.191Z,11.20
2022-10-11T04:47:03.737Z,10.40
2022-10-11T04:48:03.745Z,9.30
2022-10-11T04:49:03.718Z,10.30
2022-10-11T04:50:03.777Z,10.70
2022-10-11T04:51:03.713Z,8.60
2022-10-11T04:52:03.730Z,10.80
2022-10-11T04:53:03.695Z,10.30
2022-10-11T04:54:03.727Z,11.20
2022-10-11T04:55:03.690Z,10.10
2022-10-11T04:56:04.148Z,10.00
2022-10-11T04:57:03.707Z,10.20
2022-10-11T04:58:03.733Z,10.10
2022-10-11T04:59:03.660Z,9.80
2022-10-11T05:00:03.692Z,10.40
2022-10-11T05:01:03.647Z,9.00
2022-10-11T05:02:03.784Z,10.60
2022-10-11T05:03:03.638Z,10.80
2022-10-11T05:04:03.664Z,10.60
2022-10-11T05:05:03.620Z,10.70
2022-10-11T05:06:05.962Z,10.70
2022-10-11T05:07:03.607Z,10.00
2022-10-11T05:08:03.671Z,10.80
2022-10-11T05:09:03.594Z,10.10
2022-10-11T05:10:03.593Z,10.50
2022-10-11T05:11:03.562Z,12.00
2022-10-11T05:12:03.573Z,11.00
2022-10-11T05:13:03.535Z,10.70
2022-10-11T05:14:03.569Z,10.20
2022-10-11T05:15:03.521Z,9.70
2022-10-11T05:16:08.249Z,10.90
2022-10-11T05:17:03.521Z,10.80
2022-10-11T05:18:03.525Z,11.10
2022-10-11T05:19:03.560Z,10.80
2022-10-11T05:20:03.559Z,11.00
2022-10-11T05:21:03.473Z,12.10
2022-10-11T05:22:03.480Z,10.60
2022-10-11T05:23:03.449Z,11.50
2022-10-11T05:24:03.479Z,10.50
2022-10-11T05:25:03.445Z,11.00
2022-10-11T05:26:03.955Z,11.00
2022-10-11T05:27:03.732Z,11.30
2022-10-11T05:28:03.480Z,11.80
2022-10-11T05:29:03.617Z,10.90
2022-10-11T05:30:03.486Z,11.80
2022-10-11T05:31:03.441Z,12.70
2022-10-11T05:32:03.526Z,11.90
2022-10-11T05:33:03.433Z,10.80
2022-10-11T05:34:09.337Z,12.60
2022-10-11T05:35:09.446Z,11.10
2022-10-11T05:36:09.777Z,11.40
2022-10-11T05:37:09.463Z,11.60
2022-10-11T05:38:09.410Z,11.10
2022-10-11T05:39:09.435Z,10.70
2022-10-11T05:40:09.414Z,11.60
2022-10-11T05:41:09.928Z,10.90
2022-10-11T05:42:10.102Z,11.40
2022-10-11T05:43:09.426Z,11.00
2022-10-11T05:44:09.339Z,11.50
2022-10-11T05:45:09.354Z,12.10
2022-10-11T05:46:09.456Z,12.70
2022-10-11T05:47:09.315Z,12.20
2022-10-11T05:48:09.291Z,12.20
2022-10-11T05:49:09.326Z,10.90
2022-10-11T05:50:09.284Z,11.00
2022-10-11T05:51:09.298Z,11.30
2022-10-11T05:52:09.326Z,12.10
2022-10-11T05:53:09.268Z,11.90
2022-10-11T05:54:09.206Z,11.90
2022-10-11T05:55:09.228Z,12.20
2022-10-11T05:56:09.236Z,10.70
2022-10-11T05:57:14.100Z,11.70
2022-10-11T05:58:14.164Z,11.30
2022-10-11T05:59:14.152Z,11.00
2022-10-11T06:00:14.156Z,11.50
2022-10-11T06:01:14.216Z,11.10
2022-10-11T06:02:20.055Z,11.40
2022-10-11T06:03:20.104Z,10.70
2022-10-11T06:04:20.119Z,10.80
2022-10-11T06:05:20.135Z,9.80
2022-10-11T06:06:20.098Z,11.10
2022-10-11T06:07:20.156Z,11.40
2022-10-11T06:08:20.094Z,10.80
2022-10-11T06:09:20.077Z,10.70
2022-10-11T06:10:20.055Z,11.00
2022-10-11T06:11:20.094Z,10.60
2022-10-11T06:12:20.020Z,10.30
2022-10-11T06:13:24.915Z,11.20
2022-10-11T06:14:25.029Z,10.50
2022-10-11T06:15:25.088Z,10.60
2022-10-11T06:16:25.003Z,10.80
2022-10-11T06:17:24.996Z,10.20
2022-10-11T06:18:25.003Z,9.40
2022-10-11T06:19:24.984Z,10.90
2022-10-11T06:20:24.980Z,10.40
2022-10-11T06:21:24.992Z,10.60
2022-10-11T06:22:24.989Z,9.60
2022-10-11T06:23:24.944Z,10.40
2022-10-11T06:24:24.964Z,10.40
2022-10-11T06:25:24.942Z,11.30
2022-10-11T06:26:24.967Z,11.20
2022-10-11T06:27:25.003Z,9.90
2022-10-11T06:28:25.051Z,11.30
2022-10-11T06:29:24.915Z,10.60
2022-10-11T06:30:24.926Z,11.40
2022-10-11T06:31:24.938Z,10.50
2022-10-11T06:32:24.917Z,10.80
2022-10-11T06:33:25.055Z,9.10
2022-10-11T06:34:24.900Z,9.90
2022-10-11T06:35:24.867Z,10.20
2022-10-11T06:36:24.897Z,10.00
2022-10-11T06:37:25.010Z,10.80
2022-10-11T06:38:24.867Z,8.90
2022-10-11T06:39:24.972Z,9.70
2022-10-11T06:40:24.890Z,10.10
2022-10-11T06:41:24.850Z,11.00
2022-10-11T06:42:30.725Z,9.50
2022-10-11T06:43:34.736Z,9.50
2022-10-11T06:44:34.882Z,9.30
2022-10-11T06:45:34.810Z,8.70
2022-10-11T06:46:34.841Z,10.30
2022-10-11T06:47:34.910Z,9.50
2022-10-11T06:48:34.842Z,9.00
2022-10-11T06:49:34.839Z,9.60
2022-10-11T06:50:54.754Z,8.80
2022-10-11T06:51:34.788Z,8.70
2022-10-11T06:52:39.718Z,8.00
2022-10-11T06:53:39.807Z,7.60
2022-10-11T06:54:44.625Z,8.10
2022-10-11T06:55:45.674Z,8.00
2022-10-11T06:56:45.816Z,8.30
2022-10-11T06:57:45.843Z,8.40
2022-10-11T06:58:45.780Z,8.60
2022-10-11T06:59:45.743Z,8.60
2022-10-11T07:00:45.949Z,7.90
2022-10-11T07:01:45.736Z,8.50
2022-10-11T07:02:45.767Z,7.60
2022-10-11T07:05:39.624Z,9.10
2022-10-11T07:06:39.775Z,9.20
2022-10-11T07:07:39.699Z,10.40
2022-10-11T07:08:39.743Z,8.90
2022-10-11T07:09:39.679Z,8.50
2022-10-11T07:10:39.700Z,8.90
2022-10-11T07:11:39.676Z,8.50
2022-10-11T07:12:39.874Z,8.80
2022-10-11T07:13:39.688Z,8.40
2022-10-11T07:14:39.722Z,8.80
2022-10-11T07:15:39.704Z,9.30
2022-10-11T07:16:39.729Z,10.30
2022-10-11T07:17:39.704Z,7.90
2022-10-11T07:18:39.900Z,8.60
2022-10-11T07:19:39.696Z,7.70
2022-10-11T07:20:39.728Z,8.10
2022-10-11T07:21:39.718Z,7.90
2022-10-11T07:22:39.772Z,7.50
2022-10-11T07:23:41.076Z,8.00
2022-10-11T07:24:44.634Z,8.10
2022-10-11T07:25:44.708Z,8.00
2022-10-11T07:26:44.678Z,8.10
2022-10-11T07:27:44.724Z,8.20
2022-10-11T07:28:44.898Z,8.50
2022-10-11T07:29:44.727Z,7.80
2022-10-11T07:30:44.714Z,7.80
2022-10-11T07:31:50.636Z,8.40
2022-10-11T07:32:50.742Z,8.80
2022-10-11T07:33:50.800Z,8.70
2022-10-11T07:34:50.758Z,9.10
2022-10-11T07:35:50.734Z,8.10
2022-10-11T07:36:50.766Z,8.20
2022-10-11T07:37:50.758Z,7.80
2022-10-11T07:38:50.797Z,8.40
2022-10-11T07:39:50.866Z,7.50
2022-10-11T07:40:50.763Z,8.30
2022-10-11T07:41:50.791Z,7.80
2022-10-11T07:42:50.775Z,8.20
2022-10-11T07:43:50.807Z,8.20
2022-10-11T07:44:50.774Z,7.80
2022-10-11T07:45:50.912Z,7.90
2022-10-11T07:46:50.811Z,7.70
2022-10-11T07:47:50.754Z,7.90
2022-10-11T07:48:51.216Z,8.60
2022-10-11T07:49:56.791Z,8.00
2022-10-11T07:50:56.839Z,8.50
2022-10-11T07:51:56.792Z,8.20
2022-10-11T07:52:56.828Z,8.90
2022-10-11T07:53:56.800Z,8.30
2022-10-11T07:54:56.836Z,7.70
2022-10-11T07:55:56.831Z,8.10
2022-10-11T07:56:56.971Z,8.50
2022-10-11T07:57:56.834Z,8.90
2022-10-11T07:58:56.978Z,8.00
2022-10-11T07:59:56.863Z,8.70
2022-10-11T08:00:56.958Z,8.60
2022-10-11T08:01:56.917Z,8.10
2022-10-11T08:02:56.936Z,9.10
2022-10-11T08:03:56.910Z,9.40
2022-10-11T08:04:56.952Z,8.30
2022-10-11T08:05:56.888Z,7.50
2022-10-11T08:06:56.911Z,8.20
2022-10-11T08:07:56.908Z,8.80
2022-10-11T08:08:57.083Z,6.60
2022-10-11T08:09:56.934Z,7.40
2022-10-11T08:10:56.949Z,7.70
2022-10-11T08:11:56.967Z,8.40
2022-10-11T08:13:00.624Z,7.20
2022-10-11T08:13:56.925Z,6.60
2022-10-11T08:14:57.046Z,6.60
2022-10-11T08:15:56.914Z,7.10
2022-10-11T08:16:56.943Z,7.70
2022-10-11T08:17:56.918Z,6.40
2022-10-11T08:19:02.824Z,6.80
2022-10-11T08:20:07.875Z,6.60
2022-10-11T08:21:07.958Z,6.90
2022-10-11T08:22:07.963Z,6.30
2022-10-11T08:23:07.953Z,6.30
2022-10-11T08:24:07.950Z,6.80
2022-10-11T08:25:07.991Z,6.70
2022-10-11T08:26:08.311Z,6.20
2022-10-11T08:27:07.970Z,5.90
2022-10-11T08:28:08.149Z,5.80
2022-10-11T08:29:07.938Z,5.80
2022-10-11T08:30:08.050Z,6.20
2022-10-11T08:31:07.979Z,6.50
2022-10-11T08:32:07.922Z,5.90
2022-10-11T08:33:08.699Z,6.60
2022-10-11T08:34:07.924Z,6.70
2022-10-11T08:35:07.960Z,6.70
2022-10-11T08:36:08.563Z,6.50
2022-10-11T08:37:08.077Z,5.70
2022-10-11T08:38:08.002Z,6.30
2022-10-11T08:39:08.010Z,6.80
2022-10-11T08:40:07.980Z,6.50
2022-10-11T08:41:07.997Z,6.60
2022-10-11T08:42:07.977Z,6.80
2022-10-11T08:43:08.017Z,6.20
2022-10-11T08:44:07.965Z,6.60
2022-10-11T08:45:11.760Z,6.30
2022-10-11T08:46:08.423Z,7.00
2022-10-11T08:47:07.984Z,6.50
2022-10-11T08:48:07.973Z,5.30
2022-10-11T08:49:08.093Z,5.80
2022-10-11T08:50:07.971Z,5.50
2022-10-11T08:51:07.998Z,4.70
2022-10-11T08:52:08.021Z,6.90
2022-10-11T08:53:07.999Z,5.80
2022-10-11T08:54:08.216Z,4.80
2022-10-11T08:55:08.044Z,5.90
2022-10-11T08:56:08.478Z,5.30
2022-10-11T08:57:08.033Z,5.10
2022-10-11T08:58:08.003Z,4.80
2022-10-11T08:59:08.042Z,4.90
2022-10-11T09:00:08.015Z,4.40
2022-10-11T09:01:08.153Z,6.40
2022-10-11T09:02:08.072Z,4.90
2022-10-11T09:03:09.225Z,5.00
2022-10-11T09:04:08.044Z,5.00
2022-10-11T09:05:08.093Z,5.20
2022-10-11T09:06:08.913Z,5.20
2022-10-11T09:07:14.130Z,5.10
2022-10-11T09:08:14.098Z,4.70
2022-10-11T09:10:19.013Z,4.50
2022-10-11T09:11:19.094Z,4.70
2022-10-11T09:12:19.203Z,4.40
2022-10-11T09:13:19.105Z,4.30
2022-10-11T09:14:19.099Z,5.20
2022-10-11T09:15:19.108Z,4.60
2022-10-11T09:16:19.121Z,5.70
2022-10-11T09:17:19.137Z,5.10
2022-10-11T09:18:19.261Z,4.30
2022-10-11T09:19:24.067Z,4.50
2022-10-11T09:20:24.155Z,4.20
2022-10-11T09:21:24.139Z,4.50
2022-10-11T09:22:30.878Z,4.30
2022-10-11T09:23:30.226Z,4.20
2022-10-11T09:24:30.187Z,3.90
2022-10-11T09:25:30.246Z,4.90
2022-10-11T09:26:30.695Z,4.50
2022-10-11T09:27:50.331Z,4.60
2022-10-11T09:28:30.304Z,3.80
2022-10-11T09:29:30.258Z,4.30
2022-10-11T09:30:30.226Z,4.00
2022-10-11T09:31:30.234Z,3.80
2022-10-11T09:32:30.269Z,3.60
2022-10-11T09:33:30.271Z,4.10
2022-10-11T09:34:30.249Z,4.40
2022-10-11T09:35:30.436Z,4.00
2022-10-11T09:36:30.283Z,3.90
2022-10-11T09:37:30.302Z,3.50
2022-10-11T09:38:30.301Z,3.60
2022-10-11T09:39:30.336Z,3.60
2022-10-11T09:40:30.357Z,4.50
2022-10-11T09:41:30.377Z,4.50
2022-10-11T09:42:30.508Z,4.10
2022-10-11T09:43:30.411Z,3.90
2022-10-11T09:44:30.388Z,4.00
2022-10-11T09:45:30.423Z,3.80
2022-10-11T09:46:30.553Z,4.80
2022-10-11T09:47:30.460Z,3.80
2022-10-11T09:48:30.452Z,3.80
2022-10-11T09:49:30.490Z,3.80
2022-10-11T09:50:30.516Z,4.00
2022-10-11T09:51:30.513Z,3.60
2022-10-11T09:52:30.606Z,3.70
2022-10-11T09:53:30.667Z,3.70
2022-10-11T09:54:30.556Z,3.70
2022-10-11T09:55:30.589Z,4.10
2022-10-11T09:56:30.631Z,4.50
2022-10-11T09:57:30.671Z,4.10
2022-10-11T09:58:30.597Z,4.00
2022-10-11T09:59:30.640Z,3.70
2022-10-11T10:00:30.671Z,3.50
2022-10-11T10:01:30.714Z,3.90
2022-10-11T10:02:30.673Z,4.00
2022-10-11T10:03:30.909Z,4.30
2022-10-11T10:04:30.734Z,3.90
2022-10-11T10:05:30.739Z,4.70
2022-10-11T10:06:30.779Z,3.90
2022-10-11T10:07:30.809Z,4.00
2022-10-11T10:08:30.813Z,4.60
2022-10-11T10:09:30.849Z,4.40
2022-10-11T10:10:30.828Z,4.00
2022-10-11T10:11:30.942Z,4.20
2022-10-11T10:12:30.967Z,3.80
2022-10-11T10:13:31.057Z,3.70
2022-10-11T10:14:30.930Z,3.90
2022-10-11T10:15:30.989Z,3.90
2022-10-11T10:16:30.940Z,4.10
2022-10-11T10:17:30.983Z,4.00
2022-10-11T10:18:30.999Z,4.50
2022-10-11T10:19:31.066Z,4.40
2022-10-11T10:20:31.014Z,3.80
2022-10-11T10:21:31.053Z,4.00
2022-10-11T10:22:31.054Z,4.00
2022-10-11T10:23:31.225Z,4.10
2022-10-11T10:24:31.213Z,3.70
2022-10-11T10:25:31.137Z,3.70
2022-10-11T10:26:31.131Z,4.20
2022-10-11T10:27:31.183Z,4.00
2022-10-11T10:28:31.245Z,4.60
2022-10-11T10:29:31.208Z,4.30
2022-10-11T10:30:35.363Z,4.00
2022-10-11T10:31:32.823Z,3.60
2022-10-11T10:32:31.253Z,3.50
2022-10-11T10:33:31.440Z,3.30
2022-10-11T10:34:31.310Z,3.80
2022-10-11T10:35:31.359Z,3.70
2022-10-11T10:36:31.495Z,4.00
2022-10-11T10:37:31.415Z,4.00
2022-10-11T10:38:31.430Z,3.40
2022-10-11T10:39:31.469Z,4.50
2022-10-11T10:40:31.479Z,4.20
2022-10-11T10:41:31.568Z,4.50
2022-10-11T10:42:31.543Z,4.10
2022-10-11T10:43:31.617Z,4.10
2022-10-11T10:44:31.618Z,3.70
2022-10-11T10:45:31.666Z,4.20
2022-10-11T10:46:31.774Z,3.90
2022-10-11T10:47:31.724Z,3.80
2022-10-11T10:48:48.171Z,3.90
2022-10-11T10:49:54.106Z,3.70
2022-10-11T10:50:31.842Z,3.60
2022-10-11T10:51:31.862Z,3.90
2022-10-11T10:52:31.829Z,3.80
2022-10-11T10:53:31.916Z,4.10
2022-10-11T10:54:31.869Z,4.10
2022-10-11T10:55:31.930Z,4.10
2022-10-11T10:56:32.005Z,4.10
2022-10-11T10:57:31.955Z,4.20
2022-10-11T10:58:31.956Z,4.30
2022-10-11T10:59:32.017Z,4.10
2022-10-11T11:00:32.038Z,4.20
2022-10-11T11:01:37.060Z,4.30
2022-10-11T11:02:41.141Z,3.40
2022-10-11T11:03:37.235Z,4.40
2022-10-11T11:04:37.122Z,4.10
2022-10-11T11:05:37.115Z,3.60
2022-10-11T11:06:37.167Z,4.80
2022-10-11T11:07:37.179Z,3.80
2022-10-11T11:08:37.196Z,4.10
2022-10-11T11:09:37.182Z,4.90
2022-10-11T11:10:43.099Z,4.40
2022-10-11T11:11:43.301Z,3.90
2022-10-11T11:12:43.258Z,4.10
2022-10-11T11:13:43.399Z,4.30
2022-10-11T11:14:43.310Z,4.10
2022-10-11T11:15:43.328Z,4.60
2022-10-11T11:16:43.476Z,4.30
2022-10-11T11:17:43.394Z,3.90
2022-10-11T11:18:43.400Z,4.10
2022-10-11T11:19:43.456Z,4.20
2022-10-11T11:20:43.429Z,4.20
2022-10-11T11:21:44.228Z,4.60
2022-10-11T11:22:49.389Z,4.40
2022-10-11T11:23:49.902Z,4.80
2022-10-11T11:24:49.542Z,4.30
2022-10-11T11:25:49.597Z,4.50
2022-10-11T11:26:49.718Z,5.20
2022-10-11T11:27:49.637Z,4.90
2022-10-11T11:30:43.644Z,4.60
2022-10-11T11:31:43.745Z,4.00
2022-10-11T11:32:45.817Z,4.50
2022-10-11T11:33:48.487Z,4.60
2022-10-11T11:34:43.904Z,4.30
2022-10-11T11:35:43.855Z,4.50
2022-10-11T11:36:43.869Z,5.00
2022-10-11T11:37:43.931Z,4.50
2022-10-11T11:38:43.907Z,3.80
2022-10-11T11:39:43.965Z,4.10
2022-10-11T11:40:43.971Z,4.20
2022-10-11T11:41:43.992Z,4.60
2022-10-11T11:42:44.159Z,5.00
2022-10-11T11:43:44.066Z,5.20
2022-10-11T11:44:44.160Z,4.40
2022-10-11T11:45:44.097Z,4.40
2022-10-11T11:46:44.110Z,3.80
2022-10-11T11:47:44.301Z,4.50
2022-10-11T11:48:44.155Z,4.30
2022-10-11T11:50:44.213Z,4.30
2022-10-11T11:51:44.286Z,4.30
2022-10-11T11:52:44.266Z,4.60
2022-10-11T11:53:44.427Z,4.00
2022-10-11T11:54:44.349Z,4.40
2022-10-11T11:55:44.370Z,4.60
2022-10-11T11:56:44.370Z,3.80
2022-10-11T11:57:44.456Z,4.70
2022-10-11T11:58:44.456Z,4.60
2022-10-11T11:59:44.501Z,4.60
2022-10-11T12:00:44.503Z,5.20
2022-10-11T12:01:49.500Z,4.00
2022-10-11T12:02:49.583Z,4.60
2022-10-11T12:03:49.625Z,4.10
2022-10-11T12:04:49.771Z,4.20
2022-10-11T12:05:49.650Z,5.00
2022-10-11T12:07:15.009Z,4.50
2022-10-11T12:07:54.729Z,4.80
2022-10-11T12:08:54.757Z,4.70
2022-10-11T12:09:54.793Z,4.60
2022-10-11T12:10:54.799Z,4.40
2022-10-11T12:11:54.826Z,4.10
2022-10-11T12:12:54.851Z,4.10
2022-10-11T12:13:55.061Z,5.00
2022-10-11T12:14:55.415Z,4.60
2022-10-11T12:15:54.997Z,4.80
2022-10-11T12:16:55.029Z,3.80
2022-10-11T12:17:55.018Z,4.50
2022-10-11T12:18:55.028Z,4.70
2022-10-11T12:19:55.089Z,4.60
2022-10-11T12:20:55.086Z,4.90
2022-10-11T12:21:55.137Z,5.00
2022-10-11T12:22:55.169Z,4.90
2022-10-11T12:23:55.193Z,5.10
2022-10-11T12:24:55.232Z,4.60
2022-10-11T12:25:55.360Z,4.90
2022-10-11T12:26:55.270Z,4.80
2022-10-11T12:27:55.325Z,4.10
2022-10-11T12:28:55.407Z,4.00
2022-10-11T12:29:55.511Z,4.80
2022-10-11T12:30:55.418Z,4.60
2022-10-11T12:31:55.505Z,5.00
2022-10-11T12:32:55.477Z,4.30
2022-10-11T12:33:55.527Z,4.30
2022-10-11T12:34:55.564Z,4.00
2022-10-11T12:35:55.623Z,3.50
2022-10-11T12:36:55.602Z,4.60
2022-10-11T12:37:55.667Z,4.30
2022-10-11T12:38:55.708Z,4.00
2022-10-11T12:39:55.753Z,3.50
2022-10-11T12:40:55.746Z,4.00
2022-10-11T12:41:55.810Z,4.20
2022-10-11T12:43:01.761Z,3.50
2022-10-11T12:44:01.903Z,4.00
2022-10-11T12:45:01.937Z,3.40
2022-10-11T12:46:07.399Z,3.90
2022-10-11T12:47:12.888Z,3.60
2022-10-11T12:48:13.052Z,4.50
2022-10-11T12:49:13.069Z,3.70
2022-10-11T12:50:13.143Z,3.70
2022-10-11T12:51:13.130Z,3.90
2022-10-11T12:52:13.199Z,3.90
2022-10-11T12:53:13.214Z,3.70
2022-10-11T12:54:26.658Z,4.80
2022-10-11T12:55:13.283Z,3.90
2022-10-11T12:56:13.439Z,4.50
2022-10-11T12:57:13.324Z,4.20
2022-10-11T12:58:13.386Z,4.20
2022-10-11T12:59:13.397Z,3.40
2022-10-11T13:00:13.496Z,4.30
2022-10-11T13:01:13.578Z,3.40
2022-10-11T13:02:13.541Z,3.90
2022-10-11T13:03:13.562Z,4.00
2022-10-11T13:04:13.661Z,4.10
2022-10-11T13:05:13.676Z,3.90
2022-10-11T13:06:13.811Z,4.30
2022-10-11T13:07:13.735Z,4.10
2022-10-11T13:08:13.784Z,3.50
2022-10-11T13:09:13.813Z,4.20
2022-10-11T13:10:13.909Z,4.30
2022-10-11T13:11:13.910Z,4.20
2022-10-11T13:12:13.984Z,3.40
2022-10-11T13:13:14.004Z,3.70
2022-10-11T13:14:14.061Z,4.40
2022-10-11T13:15:14.197Z,3.90
2022-10-11T13:16:14.251Z,5.10