createdAt,value
2022-09-04T00:04:39.640Z,7.45
2022-09-04T00:10:04.394Z,7.38
2022-09-04T00:15:17.751Z,7.78
2022-09-04T00:20:18.518Z,8.10
2022-09-04T00:25:18.916Z,8.52
2022-09-04T00:30:22.483Z,8.65
2022-09-04T00:35:34.828Z,8.75
2022-09-04T00:40:47.639Z,8.90
2022-09-04T00:46:24.653Z,9.10
2022-09-04T00:51:40.547Z,9.35
2022-09-04T00:57:03.278Z,8.32
2022-09-04T01:02:25.734Z,8.57
2022-09-04T01:07:50.245Z,8.23
2022-09-04T01:13:05.168Z,8.57
2022-09-04T01:18:08.881Z,8.27
2022-09-04T01:23:41.928Z,10.88
2022-09-04T01:28:52.413Z,9.25
2022-09-04T01:34:16.416Z,8.95
2022-09-04T01:39:17.159Z,8.50
2022-09-04T01:44:15.144Z,8.95
2022-09-04T01:49:41.498Z,9.23
2022-09-04T01:55:12.662Z,9.77
2022-09-04T02:00:19.523Z,9.20
2022-09-04T02:05:28.984Z,9.18
2022-09-04T02:10:45.762Z,8.27
2022-09-04T02:15:54.903Z,8.90
2022-09-04T02:21:00.816Z,9.85
2022-09-04T02:26:13.267Z,9.40
2022-09-04T02:31:29.826Z,9.55
2022-09-04T02:36:39.280Z,9.13
2022-09-04T02:41:53.888Z,9.18
2022-09-04T02:47:12.516Z,9.23
2022-09-04T02:52:15.024Z,8.13
2022-09-04T02:57:28.525Z,8.85
2022-09-04T03:02:37.331Z,8.57
2022-09-04T03:07:47.659Z,8.85
2022-09-04T03:12:52.642Z,8.93
2022-09-04T03:18:35.652Z,9.65
2022-09-04T03:23:43.811Z,9.23
2022-09-04T03:28:46.337Z,8.77
2022-09-04T03:33:52.903Z,9.52
2022-09-04T03:39:04.660Z,8.93
2022-09-04T03:44:28.015Z,8.32
2022-09-04T03:49:40.938Z,9.10
2022-09-04T03:54:51.339Z,8.82
2022-09-04T04:00:11.784Z,9.90
2022-09-04T04:05:30.214Z,9.45
2022-09-04T04:10:46.920Z,9.95
2022-09-04T04:16:24.521Z,10.30
2022-09-04T04:21:58.586Z,9.80
2022-09-04T04:27:07.545Z,10.52
2022-09-04T04:32:35.342Z,9.95
2022-09-04T04:38:20.575Z,10.85
2022-09-04T04:43:35.048Z,10.50
2022-09-04T04:49:10.476Z,10.63
2022-09-04T04:54:27.927Z,10.50
2022-09-04T04:59:38.135Z,10.00
2022-09-04T05:05:05.551Z,9.93
2022-09-04T05:10:24.304Z,10.95
2022-09-04T05:15:29.658Z,11.18
2022-09-04T05:20:57.146Z,10.35
2022-09-04T05:26:14.291Z,11.35
2022-09-04T05:31:33.451Z,10.80
2022-09-04T05:36:50.865Z,10.07
2022-09-04T05:42:28.133Z,9.33
2022-09-04T05:47:45.406Z,9.32
2022-09-04T05:53:23.356Z,9.38
2022-09-04T05:58:30.575Z,8.57
2022-09-04T06:03:51.957Z,8.93
2022-09-04T06:09:08.637Z,9.80
2022-09-04T06:14:16.156Z,8.88
2022-09-04T06:20:04.429Z,8.27
2022-09-04T06:25:33.102Z,7.38
2022-09-04T06:31:17.857Z,6.88
2022-09-04T06:36:46.296Z,6.47
2022-09-04T06:42:09.641Z,6.32
2022-09-04T06:47:11.761Z,6.35
2022-09-04T06:52:13.123Z,6.63
2022-09-04T06:57:24.229Z,5.83
2022-09-04T07:02:31.873Z,5.78
2022-09-04T07:07:40.068Z,5.78
2022-09-04T07:12:53.046Z,5.50
2022-09-04T07:18:06.685Z,5.57
2022-09-04T07:23:19.478Z,5.50
2022-09-04T07:28:26.414Z,5.45
2022-09-04T07:33:59.354Z,4.88
2022-09-04T07:39:26.399Z,4.35
2022-09-04T07:44:40.024Z,3.35
2022-09-04T07:49:53.619Z,3.75
2022-09-04T07:55:30.724Z,3.00
2022-09-04T08:00:35.992Z,2.72
2022-09-04T08:05:47.180Z,2.90
2022-09-04T08:11:07.364Z,2.38
2022-09-04T08:16:07.060Z,6.43
2022-09-04T08:21:38.278Z,2.97
2022-09-04T08:27:01.630Z,2.67
2022-09-04T08:32:15.032Z,2.38
2022-09-04T08:37:36.339Z,2.50
2022-09-04T08:42:53.485Z,2.50
2022-09-04T08:47:54.522Z,2.20
2022-09-04T08:53:23.422Z,2.08
2022-09-04T08:58:49.688Z,2.22
2022-09-04T09:03:54.093Z,2.13
2022-09-04T09:09:11.144Z,2.50
2022-09-04T09:14:56.317Z,1.88
2022-09-04T09:20:05.254Z,2.90
2022-09-04T09:25:16.710Z,2.10
2022-09-04T09:30:24.462Z,2.70
2022-09-04T09:35:34.170Z,1.77
2022-09-04T09:41:29.168Z,1.90
2022-09-04T09:46:42.786Z,1.92
2022-09-04T09:57:33.877Z,2.05
2022-09-04T10:03:10.046Z,2.38
2022-09-04T10:08:31.783Z,2.22
2022-09-04T10:13:56.439Z,2.25
2022-09-04T10:19:16.586Z,2.50
2022-09-04T10:24:52.237Z,2.03
2022-09-04T10:30:03.458Z,2.40
2022-09-04T10:35:25.037Z,2.53
2022-09-04T10:40:43.830Z,2.13
2022-09-04T10:45:47.682Z,2.83
2022-09-04T10:51:10.024Z,3.13
2022-09-04T10:56:26.476Z,2.38
2022-09-04T11:01:42.293Z,2.83
2022-09-04T11:07:03.092Z,2.58
2022-09-04T11:12:19.851Z,2.20
2022-09-04T11:17:18.127Z,2.22
2022-09-04T11:22:35.050Z,2.17
2022-09-04T11:28:03.059Z,2.92
2022-09-04T11:33:43.115Z,1.75
2022-09-04T11:38:57.321Z,2.47
2022-09-04T11:44:19.622Z,2.38
2022-09-04T11:49:34.654Z,2.15
2022-09-04T11:54:46.427Z,2.13
2022-09-04T12:00:11.753Z,1.90
2022-09-04T12:05:41.013Z,2.42
2022-09-04T12:10:56.177Z,2.25
2022-09-04T12:16:33.141Z,2.50
2022-09-04T12:21:51.910Z,2.33
2022-09-04T12:27:07.083Z,1.90
2022-09-04T12:32:32.455Z,1.90
2022-09-04T12:37:43.975Z,1.92
2022-09-04T12:43:05.305Z,2.22
2022-09-04T12:48:29.061Z,2.55
2022-09-04T12:53:53.114Z,2.70
2022-09-04T12:58:59.465Z,2.03
2022-09-04T13:04:35.787Z,1.50
2022-09-04T13:09:53.154Z,1.75
2022-09-04T13:15:10.711Z,1.50
2022-09-04T13:20:38.168Z,1.85
2022-09-04T13:26:02.314Z,1.88
2022-09-04T13:31:28.592Z,1.80
2022-09-04T13:36:39.230Z,2.47
2022-09-04T13:41:43.257Z,2.38
2022-09-04T13:47:04.783Z,3.22
2022-09-04T13:52:12.118Z,2.88
2022-09-04T13:57:34.510Z,2.53
2022-09-04T14:02:36.880Z,2.28
2022-09-04T14:07:44.655Z,2.03
2022-09-04T14:12:53.870Z,2.10
2022-09-04T14:18:17.390Z,2.30
2022-09-04T14:23:36.741Z,2.33
2022-09-04T14:28:47.685Z,2.17
2022-09-04T14:34:16.097Z,2.13
2022-09-04T14:39:36.244Z,2.33
2022-09-04T14:44:54.993Z,3.15
2022-09-04T14:49:57.824Z,2.42
2022-09-04T14:54:58.216Z,2.53
2022-09-04T15:00:18.027Z,2.65
2022-09-04T15:05:34.439Z,2.97
2022-09-04T15:10:36.326Z,2.72
2022-09-04T15:15:40.103Z,3.00
2022-09-04T15:20:41.307Z,2.90
2022-09-04T15:25:58.856Z,3.10
2022-09-04T15:31:16.195Z,2.60
2022-09-04T15:36:25.180Z,3.03
2022-09-04T15:41:28.068Z,3.20
2022-09-04T15:46:52.835Z,3.00
2022-09-04T15:52:39.458Z,2.90
2022-09-04T15:57:45.767Z,2.78
2022-09-04T16:02:55.212Z,2.65
2022-09-04T16:07:59.801Z,2.53
2022-09-04T16:13:27.219Z,2.50
2022-09-04T16:18:46.917Z,2.22
2022-09-04T16:23:47.091Z,2.25
2022-09-04T16:28:51.446Z,2.20
2022-09-04T16:33:53.470Z,2.42
2022-09-04T16:38:57.546Z,2.42
2022-09-04T16:44:21.246Z,2.45
2022-09-04T16:49:34.801Z,2.42
2022-09-04T16:54:47.381Z,2.70
2022-09-04T16:59:59.395Z,2.30
2022-09-04T17:05:11.567Z,1.95
2022-09-04T17:10:36.314Z,2.28
2022-09-04T17:15:53.457Z,2.75
2022-09-04T17:25:07.067Z,2.10
2022-09-04T17:29:17.726Z,2.83
2022-09-04T17:32:30.588Z,2.50
2022-09-04T17:40:51.159Z,2.55
2022-09-04T17:43:42.974Z,2.30
2022-09-04T17:48:44.596Z,2.30
2022-09-04T17:53:51.962Z,2.50
2022-09-04T17:59:07.116Z,2.20
2022-09-04T18:04:20.631Z,2.42
2022-09-04T18:09:27.643Z,2.30
2022-09-04T18:15:32.310Z,2.47
2022-09-04T18:20:21.697Z,2.42
2022-09-04T18:25:21.209Z,2.20
2022-09-04T18:37:05.818Z,2.72
2022-09-04T18:37:24.927Z,2.67
2022-09-04T18:44:44.588Z,1.92
2022-09-04T18:50:33.641Z,1.90
2022-09-04T18:52:19.239Z,2.53
2022-09-04T18:57:24.620Z,1.73
2022-09-04T19:02:29.504Z,2.20
2022-09-04T19:07:32.818Z,1.98
2022-09-04T19:12:48.120Z,2.35
2022-09-04T19:17:50.819Z,2.53
2022-09-04T19:22:55.289Z,2.00
2022-09-04T19:28:13.932Z,2.35
2022-09-04T19:33:27.522Z,2.47
2022-09-04T19:45:34.852Z,2.90
2022-09-04T19:46:02.150Z,2.95
2022-09-04T19:52:57.511Z,2.80
2022-09-04T19:55:23.453Z,3.10
2022-09-04T20:00:43.383Z,3.15
2022-09-04T20:05:51.406Z,2.67
2022-09-04T20:11:02.599Z,2.63
2022-09-04T20:16:08.751Z,2.78
2022-09-04T20:21:07.864Z,2.20
2022-09-04T20:26:33.183Z,2.50
2022-09-04T20:31:58.398Z,2.60
2022-09-04T20:37:24.207Z,1.73
2022-09-04T20:42:29.899Z,2.05
2022-09-04T20:52:45.134Z,2.28
2022-09-04T20:53:35.158Z,2.08
2022-09-04T21:03:14.570Z,2.03
2022-09-04T21:10:18.296Z,1.83
2022-09-04T21:15:34.607Z,2.35
2022-09-04T21:20:32.190Z,2.53
2022-09-04T21:25:37.479Z,2.42
2022-09-04T21:30:42.980Z,2.42
2022-09-04T21:35:54.858Z,3.00
2022-09-04T21:41:28.646Z,3.80
2022-09-04T21:46:30.380Z,3.30
2022-09-04T21:51:47.401Z,2.60
2022-09-04T22:00:50.297Z,3.00
2022-09-04T22:02:55.728Z,2.72
2022-09-04T22:13:34.623Z,2.80
2022-09-04T22:13:54.486Z,4.68
2022-09-04T22:19:16.473Z,4.53
2022-09-04T22:25:09.428Z,3.03
2022-09-04T22:30:11.953Z,3.00
2022-09-04T22:35:42.717Z,2.70
2022-09-04T22:41:06.226Z,2.45
2022-09-04T22:46:08.557Z,2.70
2022-09-04T22:51:43.010Z,2.65
2022-09-04T22:56:59.362Z,2.42
2022-09-04T23:02:54.238Z,2.50
2022-09-04T23:13:45.048Z,2.70
2022-09-04T23:14:17.456Z,2.88
2022-09-04T23:26:36.460Z,3.33
2022-09-04T23:26:44.475Z,2.65
2022-09-04T23:31:10.213Z,2.95
2022-09-04T23:36:42.343Z,2.88
2022-09-04T23:42:02.082Z,3.30
2022-09-04T23:47:10.095Z,2.53
2022-09-04T23:53:06.072Z,3.10
2022-09-04T23:58:47.155Z,2.33
