createdAt,value
2023-01-26T00:00:51.521Z,42.20
2023-01-26T00:01:51.511Z,42.30
2023-01-26T00:02:51.561Z,40.20
2023-01-26T00:03:51.615Z,41.30
2023-01-26T00:04:51.484Z,42.30
2023-01-26T00:05:51.473Z,41.40
2023-01-26T00:06:51.462Z,41.00
2023-01-26T00:07:51.450Z,41.70
2023-01-26T00:08:51.443Z,40.70
2023-01-26T00:09:51.441Z,41.70
2023-01-26T00:10:51.437Z,41.60
2023-01-26T00:11:51.413Z,42.00
2023-01-26T00:12:51.403Z,42.60
2023-01-26T00:13:51.442Z,43.50
2023-01-26T00:14:51.401Z,42.10
2023-01-26T00:15:51.393Z,43.30
2023-01-26T00:16:51.353Z,43.50
2023-01-26T00:17:51.350Z,43.20
2023-01-26T00:18:51.336Z,43.30
2023-01-26T00:19:51.326Z,43.70
2023-01-26T00:20:51.309Z,43.00
2023-01-26T00:21:51.301Z,42.30
2023-01-26T00:22:51.290Z,40.80
2023-01-26T00:23:51.348Z,39.70
2023-01-26T00:24:51.283Z,41.70
2023-01-26T00:25:51.258Z,41.70
2023-01-26T00:26:51.250Z,43.60
2023-01-26T00:27:51.238Z,43.30
2023-01-26T00:28:51.234Z,44.40
2023-01-26T00:29:51.220Z,42.80
2023-01-26T00:30:51.315Z,44.10
2023-01-26T00:31:51.195Z,43.70
2023-01-26T00:32:51.181Z,43.80
2023-01-26T00:33:51.193Z,43.20
2023-01-26T00:34:51.173Z,42.70
2023-01-26T00:35:51.157Z,41.20
2023-01-26T00:36:51.144Z,41.10
2023-01-26T00:37:51.129Z,42.80
2023-01-26T00:38:51.118Z,43.10
2023-01-26T00:39:51.107Z,43.70
2023-01-26T00:40:51.098Z,41.40
2023-01-26T00:41:51.093Z,42.30
2023-01-26T00:42:51.076Z,43.30
2023-01-26T00:43:51.070Z,43.90
2023-01-26T00:44:51.062Z,42.80
2023-01-26T00:45:51.049Z,43.60
2023-01-26T00:46:51.066Z,42.00
2023-01-26T00:47:51.023Z,41.80
2023-01-26T00:48:51.020Z,40.70
2023-01-26T00:49:51.002Z,41.40
2023-01-26T00:50:51.001Z,41.10
2023-01-26T00:51:50.981Z,41.50
2023-01-26T00:52:50.970Z,42.90
2023-01-26T00:53:50.959Z,42.40
2023-01-26T00:54:50.949Z,44.30
2023-01-26T00:55:50.939Z,42.10
2023-01-26T00:56:51.276Z,41.80
2023-01-26T00:57:50.915Z,44.20
2023-01-26T00:58:50.902Z,42.90
2023-01-26T00:59:50.898Z,42.40
2023-01-26T01:00:50.913Z,42.70
2023-01-26T01:01:50.955Z,43.00
2023-01-26T01:02:50.883Z,41.40
2023-01-26T01:03:50.855Z,41.00
2023-01-26T01:04:50.838Z,41.70
2023-01-26T01:05:50.829Z,41.80
2023-01-26T01:06:50.817Z,40.90
2023-01-26T01:07:50.812Z,40.60
2023-01-26T01:08:50.803Z,39.90
2023-01-26T01:09:50.790Z,41.60
2023-01-26T01:10:50.778Z,41.40
2023-01-26T01:11:50.783Z,41.60
2023-01-26T01:12:50.757Z,41.60
2023-01-26T01:13:50.747Z,42.40
2023-01-26T01:14:50.736Z,40.70
2023-01-26T01:15:50.770Z,42.50
2023-01-26T01:16:50.715Z,41.60
2023-01-26T01:17:50.711Z,40.80
2023-01-26T01:18:50.708Z,40.90
2023-01-26T01:19:50.681Z,40.10
2023-01-26T01:20:50.668Z,42.30
2023-01-26T01:21:50.660Z,42.10
2023-01-26T01:22:50.646Z,43.50
2023-01-26T01:23:50.673Z,41.80
2023-01-26T01:24:50.624Z,42.10
2023-01-26T01:25:50.615Z,44.20
2023-01-26T01:26:50.603Z,41.60
2023-01-26T01:27:50.593Z,42.00
2023-01-26T01:28:50.584Z,40.90
2023-01-26T01:29:50.574Z,42.00
2023-01-26T01:30:50.599Z,41.20
2023-01-26T01:31:50.602Z,43.20
2023-01-26T01:32:50.540Z,44.20
2023-01-26T01:33:50.535Z,42.90
2023-01-26T01:34:50.541Z,42.90
2023-01-26T01:35:50.519Z,43.10
2023-01-26T01:36:50.508Z,41.50
2023-01-26T01:37:50.489Z,42.40
2023-01-26T01:38:50.476Z,42.90
2023-01-26T01:39:50.468Z,42.30
2023-01-26T01:40:50.457Z,41.90
2023-01-26T01:41:50.447Z,43.10
2023-01-26T01:42:50.434Z,44.30
2023-01-26T01:43:50.424Z,43.90
2023-01-26T01:44:50.411Z,42.10
2023-01-26T01:45:50.406Z,42.20
2023-01-26T01:46:50.484Z,42.00
2023-01-26T01:47:50.384Z,43.30
2023-01-26T01:48:50.372Z,41.80
2023-01-26T01:49:50.371Z,42.80
2023-01-26T01:50:50.382Z,43.10
2023-01-26T01:51:50.342Z,42.90
2023-01-26T01:52:50.327Z,43.10
2023-01-26T01:53:50.323Z,43.10
2023-01-26T01:54:50.311Z,41.70
2023-01-26T01:55:50.296Z,41.20
2023-01-26T01:56:50.287Z,41.80
2023-01-26T01:57:50.275Z,43.30
2023-01-26T01:58:50.263Z,39.90
2023-01-26T01:59:50.257Z,43.20
2023-01-26T02:00:50.247Z,41.60
2023-01-26T02:01:50.483Z,41.60
2023-01-26T02:02:50.222Z,45.20
2023-01-26T02:03:50.220Z,44.90
2023-01-26T02:04:50.221Z,45.80
2023-01-26T02:05:50.219Z,43.90
2023-01-26T02:06:50.206Z,43.00
2023-01-26T02:07:50.182Z,45.90
2023-01-26T02:08:50.167Z,44.80
2023-01-26T02:09:50.153Z,42.60
2023-01-26T02:10:50.138Z,42.60
2023-01-26T02:11:50.132Z,43.60
2023-01-26T02:12:50.116Z,41.60
2023-01-26T02:13:50.112Z,42.60
2023-01-26T02:14:50.101Z,41.80
2023-01-26T02:15:50.173Z,41.20
2023-01-26T02:16:50.078Z,41.40
2023-01-26T02:17:50.070Z,42.50
2023-01-26T02:18:50.054Z,41.90
2023-01-26T02:19:50.046Z,43.00
2023-01-26T02:20:50.033Z,42.30
2023-01-26T02:21:50.036Z,42.90
2023-01-26T02:22:50.032Z,41.90
2023-01-26T02:23:50.043Z,42.10
2023-01-26T02:24:49.996Z,43.90
2023-01-26T02:25:49.993Z,42.00
2023-01-26T02:26:49.973Z,41.40
2023-01-26T02:27:49.972Z,42.20
2023-01-26T02:28:49.949Z,44.00
2023-01-26T02:29:49.952Z,42.20
2023-01-26T02:30:49.961Z,42.90
2023-01-26T02:31:49.971Z,42.80
2023-01-26T02:32:49.912Z,44.80
2023-01-26T02:33:49.900Z,44.90
2023-01-26T02:34:49.904Z,42.60
2023-01-26T02:35:49.878Z,44.00
2023-01-26T02:36:49.871Z,43.20
2023-01-26T02:37:49.860Z,42.50
2023-01-26T02:38:49.862Z,43.30
2023-01-26T02:39:49.854Z,43.50
2023-01-26T02:40:49.837Z,43.40
2023-01-26T02:41:49.816Z,41.60
2023-01-26T02:42:49.808Z,41.40
2023-01-26T02:43:49.801Z,41.30
2023-01-26T02:44:49.783Z,41.70
2023-01-26T02:45:49.778Z,42.30
2023-01-26T02:46:49.764Z,44.00
2023-01-26T02:47:49.754Z,42.20
2023-01-26T02:48:49.742Z,43.40
2023-01-26T02:49:49.733Z,44.40
2023-01-26T02:50:49.719Z,43.50
2023-01-26T02:51:49.715Z,43.90
2023-01-26T02:52:49.714Z,43.50
2023-01-26T02:53:49.695Z,44.60
2023-01-26T02:54:49.696Z,43.30
2023-01-26T02:55:49.672Z,42.10
2023-01-26T02:56:49.659Z,44.50
2023-01-26T02:57:49.651Z,43.70
2023-01-26T02:58:49.638Z,42.00
2023-01-26T02:59:49.629Z,45.10
2023-01-26T03:00:49.624Z,43.30
2023-01-26T03:01:49.654Z,43.60
2023-01-26T03:02:49.600Z,42.90
2023-01-26T03:03:49.588Z,43.70
2023-01-26T03:04:49.584Z,43.60
2023-01-26T03:05:49.567Z,43.20
2023-01-26T03:06:49.556Z,44.30
2023-01-26T03:07:49.549Z,42.50
2023-01-26T03:08:49.535Z,44.10
2023-01-26T03:09:49.528Z,41.80
2023-01-26T03:10:49.534Z,41.30
2023-01-26T03:11:49.510Z,42.30
2023-01-26T03:12:49.497Z,42.90
2023-01-26T03:13:49.488Z,40.70
2023-01-26T03:14:49.473Z,42.00
2023-01-26T03:15:49.532Z,42.60
2023-01-26T03:16:49.462Z,40.50
2023-01-26T03:17:49.455Z,41.90
2023-01-26T03:18:49.437Z,42.40
2023-01-26T03:19:49.420Z,42.60
2023-01-26T03:20:49.415Z,40.70
2023-01-26T03:21:49.407Z,41.90
2023-01-26T03:22:49.389Z,39.20
2023-01-26T03:23:49.388Z,41.90
2023-01-26T03:24:49.368Z,39.30
2023-01-26T03:25:49.364Z,41.40
2023-01-26T03:26:49.367Z,40.50
2023-01-26T03:27:49.346Z,40.00
2023-01-26T03:28:49.328Z,41.30
2023-01-26T03:29:49.324Z,39.80
2023-01-26T03:30:49.356Z,41.40
2023-01-26T03:31:49.297Z,41.80
2023-01-26T03:32:49.285Z,40.80
2023-01-26T03:33:49.277Z,41.80
2023-01-26T03:34:49.270Z,40.80
2023-01-26T03:35:49.257Z,40.50
2023-01-26T03:36:49.259Z,39.80
2023-01-26T03:37:49.237Z,40.50
2023-01-26T03:38:49.228Z,40.70
2023-01-26T03:39:49.215Z,41.20
2023-01-26T03:40:49.209Z,41.50
2023-01-26T03:41:49.197Z,39.70
2023-01-26T03:42:49.202Z,40.90
2023-01-26T03:43:49.175Z,40.50
2023-01-26T03:44:49.163Z,40.50
2023-01-26T03:45:49.157Z,40.90
2023-01-26T03:46:49.195Z,41.40
2023-01-26T03:47:49.139Z,42.00
2023-01-26T03:48:49.120Z,41.00
2023-01-26T03:49:49.113Z,40.90
2023-01-26T03:50:49.100Z,41.00
2023-01-26T03:51:49.092Z,40.40
2023-01-26T03:52:49.080Z,40.50
2023-01-26T03:53:49.072Z,40.50
2023-01-26T03:54:49.059Z,38.90
2023-01-26T03:55:49.049Z,40.60
2023-01-26T03:56:49.042Z,39.20
2023-01-26T03:57:49.035Z,39.90
2023-01-26T03:58:49.042Z,38.30
2023-01-26T03:59:49.022Z,38.30
2023-01-26T04:00:49.037Z,38.50
2023-01-26T04:01:49.057Z,39.50
2023-01-26T04:02:48.982Z,39.40
2023-01-26T04:03:48.973Z,40.20
2023-01-26T04:04:48.956Z,39.50
2023-01-26T04:05:48.950Z,41.50
2023-01-26T04:06:49.136Z,40.50
2023-01-26T04:07:48.926Z,40.00
2023-01-26T04:08:48.915Z,41.00
2023-01-26T04:09:48.904Z,40.00
2023-01-26T04:10:48.894Z,39.80
2023-01-26T04:11:48.889Z,40.20
2023-01-26T04:12:48.872Z,40.40
2023-01-26T04:13:48.868Z,40.10
2023-01-26T04:14:49.966Z,40.40
2023-01-26T04:15:48.845Z,41.20
2023-01-26T04:16:48.837Z,39.50
2023-01-26T04:17:48.825Z,39.50
2023-01-26T04:18:48.813Z,39.60
2023-01-26T04:19:48.801Z,38.90
2023-01-26T04:20:48.793Z,39.70
2023-01-26T04:21:48.781Z,40.60
2023-01-26T04:22:48.774Z,39.00
2023-01-26T04:23:48.815Z,40.90
2023-01-26T04:24:48.750Z,40.10
2023-01-26T04:25:48.745Z,39.90
2023-01-26T04:26:48.735Z,40.20
2023-01-26T04:27:48.720Z,39.70
2023-01-26T04:28:48.710Z,40.10
2023-01-26T04:29:48.698Z,40.10
2023-01-26T04:30:48.872Z,40.50
2023-01-26T04:31:48.720Z,39.30
2023-01-26T04:32:48.667Z,40.60
2023-01-26T04:33:48.657Z,39.30
2023-01-26T04:34:48.652Z,39.60
2023-01-26T04:35:48.642Z,39.70
2023-01-26T04:36:48.634Z,41.20
2023-01-26T04:37:48.626Z,39.50
2023-01-26T04:38:48.611Z,41.30
2023-01-26T04:39:48.596Z,39.60
2023-01-26T04:40:48.593Z,40.70
2023-01-26T04:41:48.575Z,42.20
2023-01-26T04:42:48.568Z,41.80
2023-01-26T04:43:48.556Z,41.10
2023-01-26T04:44:48.552Z,40.20
2023-01-26T04:45:48.625Z,41.30
2023-01-26T04:46:48.552Z,41.50
2023-01-26T04:47:48.512Z,40.00
2023-01-26T04:48:48.501Z,39.50
2023-01-26T04:49:48.491Z,39.80
2023-01-26T04:50:48.479Z,39.70
2023-01-26T04:51:48.468Z,39.70
2023-01-26T04:52:48.468Z,39.80
2023-01-26T04:53:48.451Z,40.00
2023-01-26T04:54:48.438Z,39.40
2023-01-26T04:55:48.426Z,40.10
2023-01-26T04:56:48.418Z,39.90
2023-01-26T04:57:48.406Z,39.90
2023-01-26T04:58:48.408Z,40.40
2023-01-26T04:59:48.386Z,39.40
2023-01-26T05:00:48.455Z,40.00
2023-01-26T05:01:48.373Z,39.00
2023-01-26T05:02:48.372Z,39.10
2023-01-26T05:03:48.406Z,39.20
2023-01-26T05:04:48.333Z,39.90
2023-01-26T05:05:48.322Z,40.50
2023-01-26T05:06:48.312Z,39.60
2023-01-26T05:07:48.304Z,41.60
2023-01-26T05:08:48.293Z,38.90
2023-01-26T05:09:48.287Z,40.90
2023-01-26T05:10:48.274Z,39.10
2023-01-26T05:11:48.462Z,41.10
2023-01-26T05:12:48.253Z,40.30
2023-01-26T05:13:48.260Z,40.90
2023-01-26T05:14:48.232Z,40.90
2023-01-26T05:15:48.216Z,40.30
2023-01-26T05:16:48.233Z,40.70
2023-01-26T05:17:48.200Z,41.10
2023-01-26T05:18:48.213Z,40.50
2023-01-26T05:19:48.177Z,39.60
2023-01-26T05:20:48.167Z,40.80
2023-01-26T05:21:48.164Z,41.30
2023-01-26T05:22:48.149Z,39.40
2023-01-26T05:23:48.159Z,39.80
2023-01-26T05:24:48.126Z,41.90
2023-01-26T05:25:48.117Z,38.80
2023-01-26T05:26:48.104Z,40.20
2023-01-26T05:27:48.103Z,41.30
2023-01-26T05:28:48.086Z,39.70
2023-01-26T05:29:48.078Z,40.00
2023-01-26T05:30:48.137Z,40.40
2023-01-26T05:31:48.123Z,40.90
2023-01-26T05:32:48.059Z,39.60
2023-01-26T05:33:48.049Z,39.80
2023-01-26T05:34:48.052Z,39.90
2023-01-26T05:35:48.010Z,41.00
2023-01-26T05:36:48.011Z,40.20
2023-01-26T05:37:48.008Z,39.70
2023-01-26T05:38:47.982Z,39.90
2023-01-26T05:39:47.968Z,40.70
2023-01-26T05:40:47.964Z,39.80
2023-01-26T05:41:47.950Z,40.10
2023-01-26T05:42:47.951Z,41.70
2023-01-26T05:43:47.943Z,39.40
2023-01-26T05:44:47.923Z,41.60
2023-01-26T05:45:47.962Z,40.30
2023-01-26T05:46:47.899Z,41.10
2023-01-26T05:47:47.891Z,41.60
2023-01-26T05:48:47.876Z,41.10
2023-01-26T05:49:47.883Z,42.60
2023-01-26T05:50:47.932Z,40.40
2023-01-26T05:51:47.848Z,41.00
2023-01-26T05:52:47.836Z,39.50
2023-01-26T05:53:47.834Z,39.60
2023-01-26T05:54:47.825Z,40.40
2023-01-26T05:55:47.801Z,40.90
2023-01-26T05:56:47.797Z,40.00
2023-01-26T05:57:47.789Z,40.60
2023-01-26T05:58:47.774Z,40.40
2023-01-26T05:59:47.763Z,41.00
2023-01-26T06:00:47.755Z,41.00
2023-01-26T06:01:47.760Z,39.80
2023-01-26T06:02:48.713Z,41.40
2023-01-26T06:03:47.729Z,41.40
2023-01-26T06:04:47.711Z,40.90
2023-01-26T06:05:47.702Z,40.00
2023-01-26T06:06:47.732Z,40.60
2023-01-26T06:07:47.681Z,40.90
2023-01-26T06:08:47.667Z,40.80
2023-01-26T06:09:47.658Z,39.20
2023-01-26T06:10:47.649Z,41.10
2023-01-26T06:11:47.633Z,40.10
2023-01-26T06:12:47.629Z,39.00
2023-01-26T06:13:47.613Z,40.70
2023-01-26T06:14:47.709Z,39.60
2023-01-26T06:15:47.592Z,39.90
2023-01-26T06:16:47.887Z,39.50
2023-01-26T06:17:47.576Z,39.70
2023-01-26T06:18:47.562Z,41.40
2023-01-26T06:19:47.557Z,39.20
2023-01-26T06:20:47.547Z,41.00
2023-01-26T06:21:47.547Z,39.00
2023-01-26T06:22:47.542Z,38.90
2023-01-26T06:23:47.586Z,39.90
2023-01-26T06:24:47.502Z,38.30
2023-01-26T06:25:47.489Z,40.20
2023-01-26T06:26:47.484Z,39.20
2023-01-26T06:27:47.466Z,40.20
2023-01-26T06:28:47.465Z,39.40
2023-01-26T06:29:47.452Z,40.00
2023-01-26T06:30:47.498Z,39.50
2023-01-26T06:31:47.555Z,40.90
2023-01-26T06:32:47.417Z,40.10
2023-01-26T06:33:47.404Z,38.90
2023-01-26T06:34:47.402Z,37.80
2023-01-26T06:35:47.386Z,38.30
2023-01-26T06:36:47.373Z,37.10
2023-01-26T06:37:47.363Z,37.80
2023-01-26T06:38:47.371Z,38.30
2023-01-26T06:39:47.344Z,37.60
2023-01-26T06:40:47.335Z,37.00
2023-01-26T06:41:47.328Z,37.90
2023-01-26T06:42:47.315Z,37.40
2023-01-26T06:43:47.303Z,38.20
2023-01-26T06:44:47.296Z,36.30
2023-01-26T06:45:47.357Z,37.00
2023-01-26T06:46:47.271Z,37.40
2023-01-26T06:47:47.262Z,37.50
2023-01-26T06:48:47.262Z,38.00
2023-01-26T06:49:47.253Z,37.40
2023-01-26T06:50:47.230Z,37.80
2023-01-26T06:51:47.254Z,35.60
2023-01-26T06:52:47.210Z,39.00
2023-01-26T06:53:47.203Z,36.70
2023-01-26T06:54:47.207Z,37.20
2023-01-26T06:55:47.178Z,37.60
2023-01-26T06:56:47.169Z,36.50
2023-01-26T06:57:47.160Z,35.70
2023-01-26T06:58:47.185Z,36.40
2023-01-26T06:59:47.259Z,36.60
2023-01-26T07:00:47.138Z,35.00
2023-01-26T07:01:47.123Z,35.80
2023-01-26T07:02:47.108Z,33.50
2023-01-26T07:03:47.096Z,34.40
2023-01-26T07:04:47.091Z,35.10
2023-01-26T07:05:47.079Z,34.90
2023-01-26T07:06:47.071Z,32.50
2023-01-26T07:07:47.056Z,33.30
2023-01-26T07:08:47.055Z,32.60
2023-01-26T07:09:47.037Z,32.20
2023-01-26T07:10:47.043Z,33.50
2023-01-26T07:11:47.012Z,30.50
2023-01-26T07:12:47.013Z,32.10
2023-01-26T07:13:47.001Z,32.70
2023-01-26T07:14:46.996Z,33.00
2023-01-26T07:15:46.970Z,33.30
2023-01-26T07:16:47.074Z,33.60
2023-01-26T07:17:46.956Z,34.10
2023-01-26T07:18:46.948Z,33.60
2023-01-26T07:19:46.927Z,33.70
2023-01-26T07:20:46.920Z,32.60
2023-01-26T07:21:46.910Z,32.90
2023-01-26T07:22:46.900Z,32.00
2023-01-26T07:23:46.940Z,33.90
2023-01-26T07:24:46.879Z,33.70
2023-01-26T07:25:46.867Z,33.10
2023-01-26T07:26:46.876Z,32.80
2023-01-26T07:27:46.851Z,33.60
2023-01-26T07:28:46.849Z,31.60
2023-01-26T07:29:46.828Z,33.00
2023-01-26T07:30:46.836Z,33.00
2023-01-26T07:31:46.819Z,33.50
2023-01-26T07:32:46.820Z,33.00
2023-01-26T07:33:46.791Z,33.50
2023-01-26T07:34:46.796Z,32.50
2023-01-26T07:35:46.765Z,31.60
2023-01-26T07:36:46.767Z,33.10
2023-01-26T07:37:46.761Z,32.90
2023-01-26T07:38:46.737Z,31.50
2023-01-26T07:39:46.722Z,32.50
2023-01-26T07:40:46.711Z,32.40
2023-01-26T07:41:46.702Z,32.80
2023-01-26T07:42:46.739Z,32.70
2023-01-26T07:43:46.715Z,33.20
2023-01-26T07:44:46.673Z,32.10
2023-01-26T07:45:46.658Z,32.60
2023-01-26T07:46:46.706Z,33.20
2023-01-26T07:47:46.641Z,31.70
2023-01-26T07:48:46.631Z,32.20
2023-01-26T07:49:46.624Z,32.10
2023-01-26T07:50:46.609Z,31.90
2023-01-26T07:51:46.606Z,31.50
2023-01-26T07:52:46.592Z,31.80
2023-01-26T07:53:46.578Z,31.10
2023-01-26T07:54:46.567Z,33.20
2023-01-26T07:55:46.557Z,32.40
2023-01-26T07:56:46.550Z,32.00
2023-01-26T07:57:46.535Z,34.00
2023-01-26T07:58:46.544Z,32.00
2023-01-26T07:59:46.517Z,32.80
2023-01-26T08:00:46.504Z,33.10
2023-01-26T08:01:46.596Z,32.10
2023-01-26T08:02:46.522Z,32.80
2023-01-26T08:03:46.483Z,32.50
2023-01-26T08:04:46.463Z,31.70
2023-01-26T08:05:46.453Z,32.60
2023-01-26T08:06:46.440Z,33.70
2023-01-26T08:07:46.430Z,31.80
2023-01-26T08:08:46.418Z,32.80
2023-01-26T08:09:46.408Z,31.90
2023-01-26T08:10:46.403Z,33.00
2023-01-26T08:11:46.389Z,32.80
2023-01-26T08:12:46.381Z,31.90
2023-01-26T08:13:46.373Z,31.90
2023-01-26T08:14:47.372Z,33.00
2023-01-26T08:15:46.349Z,33.40
2023-01-26T08:16:46.415Z,31.00
2023-01-26T08:17:46.331Z,31.50
2023-01-26T08:18:46.344Z,31.40
2023-01-26T08:19:46.321Z,32.70
2023-01-26T08:20:46.297Z,32.50
2023-01-26T08:21:46.287Z,31.50
2023-01-26T08:22:46.276Z,31.30
2023-01-26T08:23:46.262Z,31.40
2023-01-26T08:24:46.256Z,30.60
2023-01-26T08:25:46.368Z,33.00
2023-01-26T08:26:46.238Z,32.20
2023-01-26T08:27:46.221Z,32.00
2023-01-26T08:28:46.211Z,31.70
2023-01-26T08:29:46.198Z,32.60
2023-01-26T08:30:46.273Z,32.40
2023-01-26T08:31:46.214Z,33.10
2023-01-26T08:32:46.172Z,34.20
2023-01-26T08:33:46.157Z,32.40
2023-01-26T08:34:46.153Z,32.20
2023-01-26T08:35:46.141Z,32.90
2023-01-26T08:36:46.153Z,32.50
2023-01-26T08:37:46.117Z,32.40
2023-01-26T08:38:46.116Z,32.00
2023-01-26T08:39:46.105Z,34.20
2023-01-26T08:40:46.107Z,32.50
2023-01-26T08:41:46.080Z,34.40
2023-01-26T08:42:46.072Z,33.30
2023-01-26T08:43:46.061Z,34.10
2023-01-26T08:44:46.051Z,34.20
2023-01-26T08:45:46.066Z,34.60
2023-01-26T08:46:46.043Z,34.30
2023-01-26T08:47:46.016Z,33.30
2023-01-26T08:48:46.012Z,35.50
2023-01-26T08:49:45.995Z,35.10
2023-01-26T08:50:46.001Z,34.60
2023-01-26T08:51:45.972Z,34.50
2023-01-26T08:52:45.962Z,33.80
2023-01-26T08:53:45.976Z,35.70
2023-01-26T08:54:45.938Z,34.20
2023-01-26T08:55:45.935Z,35.50
2023-01-26T08:56:45.917Z,34.50
2023-01-26T08:57:45.925Z,34.30
2023-01-26T08:58:45.895Z,35.90
2023-01-26T08:59:45.887Z,34.40
2023-01-26T09:00:46.013Z,35.70
2023-01-26T09:01:45.873Z,34.30
2023-01-26T09:02:46.031Z,35.10
2023-01-26T09:03:45.850Z,35.30
2023-01-26T09:04:45.835Z,34.70
2023-01-26T09:05:45.831Z,35.00
2023-01-26T09:06:45.812Z,34.90
2023-01-26T09:07:45.807Z,36.10
2023-01-26T09:08:45.791Z,35.40
2023-01-26T09:09:45.853Z,35.20
2023-01-26T09:10:45.774Z,35.70
2023-01-26T09:11:45.769Z,36.30
2023-01-26T09:12:45.752Z,34.70
2023-01-26T09:13:45.744Z,34.90
2023-01-26T09:14:45.733Z,35.20
2023-01-26T09:15:45.723Z,37.00
2023-01-26T09:16:45.773Z,35.70
2023-01-26T09:17:45.701Z,35.00
2023-01-26T09:18:45.710Z,36.60
2023-01-26T09:19:45.689Z,34.20
2023-01-26T09:20:45.676Z,36.70
2023-01-26T09:21:46.010Z,35.50
2023-01-26T09:22:45.651Z,34.70
2023-01-26T09:23:45.653Z,36.30
2023-01-26T09:24:45.643Z,37.00
2023-01-26T09:25:45.636Z,36.00
2023-01-26T09:26:45.603Z,34.40
2023-01-26T09:27:45.598Z,35.60
2023-01-26T09:28:45.587Z,36.80
2023-01-26T09:29:45.609Z,36.60
2023-01-26T09:30:45.688Z,35.80
2023-01-26T09:31:45.702Z,35.30
2023-01-26T09:32:45.553Z,38.00
2023-01-26T09:33:45.612Z,34.90
2023-01-26T09:34:46.101Z,36.40
2023-01-26T09:35:45.530Z,36.60
2023-01-26T09:36:45.512Z,36.40
2023-01-26T09:37:45.501Z,37.30
2023-01-26T09:38:45.512Z,36.50
2023-01-26T09:39:45.480Z,37.10
2023-01-26T09:40:45.461Z,37.20
2023-01-26T09:41:45.451Z,37.10
2023-01-26T09:42:45.443Z,37.10
2023-01-26T09:43:45.429Z,36.50
2023-01-26T09:44:45.417Z,36.60
2023-01-26T09:45:45.410Z,36.90
2023-01-26T09:46:45.399Z,37.10
2023-01-26T09:47:45.407Z,37.60
2023-01-26T09:48:45.381Z,36.10
2023-01-26T09:49:45.369Z,36.20
2023-01-26T09:50:45.373Z,37.80
2023-01-26T09:51:45.359Z,37.30
2023-01-26T09:52:45.343Z,36.80
2023-01-26T09:53:45.329Z,36.00
2023-01-26T09:54:45.316Z,36.30
2023-01-26T09:55:45.315Z,36.20
2023-01-26T09:56:45.295Z,35.40
2023-01-26T09:57:45.283Z,35.80
2023-01-26T09:58:45.282Z,35.30
2023-01-26T09:59:45.264Z,36.30
2023-01-26T10:00:45.251Z,35.80
2023-01-26T10:01:45.306Z,37.10
2023-01-26T10:02:45.262Z,35.70
2023-01-26T10:03:45.221Z,35.70
2023-01-26T10:04:45.218Z,35.50
2023-01-26T10:05:45.204Z,35.40
2023-01-26T10:06:45.208Z,35.20
2023-01-26T10:07:45.195Z,35.10
2023-01-26T10:08:45.169Z,35.60
2023-01-26T10:09:46.070Z,34.80
2023-01-26T10:10:45.146Z,34.70
2023-01-26T10:11:45.139Z,33.90
2023-01-26T10:12:45.128Z,33.70
2023-01-26T10:13:45.117Z,34.70
2023-01-26T10:14:45.106Z,34.50
2023-01-26T10:15:45.181Z,35.70
2023-01-26T10:16:45.089Z,35.40
2023-01-26T10:17:45.078Z,35.60
2023-01-26T10:18:45.076Z,34.80
2023-01-26T10:19:45.077Z,33.60
2023-01-26T10:20:45.047Z,33.50
2023-01-26T10:21:45.037Z,34.50
2023-01-26T10:22:45.094Z,33.60
2023-01-26T10:23:45.014Z,32.90
2023-01-26T10:24:45.008Z,32.80
2023-01-26T10:25:44.995Z,34.30
2023-01-26T10:26:44.984Z,33.20
2023-01-26T10:27:44.975Z,32.60
2023-01-26T10:28:44.987Z,34.40
2023-01-26T10:29:44.957Z,34.70
2023-01-26T10:30:45.123Z,34.20
2023-01-26T10:31:44.975Z,32.70
2023-01-26T10:32:44.926Z,34.20
2023-01-26T10:33:44.920Z,33.80
2023-01-26T10:34:44.930Z,34.10
2023-01-26T10:35:44.890Z,34.20
2023-01-26T10:36:44.880Z,32.90
2023-01-26T10:37:44.873Z,33.70
2023-01-26T10:38:44.879Z,33.10
2023-01-26T10:39:44.874Z,34.30
2023-01-26T10:40:44.843Z,33.60
2023-01-26T10:41:44.844Z,33.80
2023-01-26T10:42:44.815Z,33.10
2023-01-26T10:43:44.811Z,33.60
2023-01-26T10:44:44.799Z,33.90
2023-01-26T10:45:44.790Z,32.30
2023-01-26T10:46:44.897Z,33.20
2023-01-26T10:47:44.766Z,33.50
2023-01-26T10:48:44.755Z,32.40
2023-01-26T10:49:44.745Z,34.30
2023-01-26T10:50:44.739Z,34.70
2023-01-26T10:51:44.732Z,32.60
2023-01-26T10:52:44.722Z,33.20
2023-01-26T10:53:44.706Z,32.30
2023-01-26T10:54:44.776Z,33.00
2023-01-26T10:55:44.683Z,34.20
2023-01-26T10:56:44.678Z,33.90
2023-01-26T10:57:44.665Z,34.40
2023-01-26T10:58:44.656Z,34.50
2023-01-26T10:59:44.643Z,33.70
2023-01-26T11:00:44.633Z,33.80
2023-01-26T11:01:44.645Z,32.90
2023-01-26T11:02:44.662Z,33.50
2023-01-26T11:03:44.611Z,32.60
2023-01-26T11:04:44.591Z,32.90
2023-01-26T11:05:44.587Z,31.60
2023-01-26T11:06:44.568Z,32.90
2023-01-26T11:07:44.584Z,32.50
2023-01-26T11:08:44.556Z,33.70
2023-01-26T11:09:44.540Z,33.40
2023-01-26T11:10:44.547Z,32.10
2023-01-26T11:11:44.520Z,33.20
2023-01-26T11:12:44.553Z,32.60
2023-01-26T11:13:44.504Z,32.20
2023-01-26T11:14:44.486Z,32.30
2023-01-26T11:15:44.475Z,32.10
2023-01-26T11:16:44.464Z,32.40
2023-01-26T11:17:44.502Z,31.70
2023-01-26T11:18:44.466Z,33.20
2023-01-26T11:19:44.438Z,32.60
2023-01-26T11:20:44.426Z,32.20
2023-01-26T11:21:44.426Z,32.40
2023-01-26T11:22:44.417Z,31.90
2023-01-26T11:23:44.392Z,31.40
2023-01-26T11:24:44.386Z,30.70
2023-01-26T11:25:44.377Z,32.60
2023-01-26T11:26:44.530Z,31.90
2023-01-26T11:27:44.355Z,32.40
2023-01-26T11:28:44.340Z,32.40
2023-01-26T11:29:44.334Z,32.10
2023-01-26T11:30:44.360Z,30.70
2023-01-26T11:31:44.339Z,31.90
2023-01-26T11:32:44.326Z,31.50
2023-01-26T11:33:44.294Z,32.20
2023-01-26T11:34:44.277Z,32.30
2023-01-26T11:35:44.283Z,31.60
2023-01-26T11:36:44.260Z,31.30
2023-01-26T11:37:44.247Z,30.60
2023-01-26T11:38:44.236Z,31.90
2023-01-26T11:39:44.238Z,29.50
2023-01-26T11:40:44.250Z,30.60
2023-01-26T11:41:44.210Z,29.80
2023-01-26T11:42:44.220Z,31.00
2023-01-26T11:43:44.190Z,30.20
2023-01-26T11:44:44.176Z,30.40
2023-01-26T11:45:44.207Z,30.20
2023-01-26T11:46:44.154Z,29.90
2023-01-26T11:47:44.143Z,28.90
2023-01-26T11:48:44.133Z,31.00
2023-01-26T11:49:44.128Z,29.60
2023-01-26T11:50:44.130Z,28.80
2023-01-26T11:51:44.104Z,28.40
2023-01-26T11:52:44.096Z,28.00
2023-01-26T11:53:44.082Z,29.60
2023-01-26T11:54:44.070Z,29.00
2023-01-26T11:55:44.076Z,26.90
2023-01-26T11:56:44.053Z,27.60
2023-01-26T11:57:44.041Z,28.30
2023-01-26T11:58:44.049Z,27.10
2023-01-26T11:59:44.033Z,27.80
2023-01-26T12:00:44.012Z,28.30
2023-01-26T12:01:44.000Z,28.00
2023-01-26T12:02:44.054Z,28.60
2023-01-26T12:03:44.081Z,29.90
2023-01-26T12:04:43.982Z,29.10
2023-01-26T12:05:43.960Z,29.20
2023-01-26T12:06:43.955Z,29.90
2023-01-26T12:07:43.941Z,30.40
2023-01-26T12:08:43.941Z,29.40
2023-01-26T12:09:43.923Z,30.20
2023-01-26T12:10:43.907Z,28.60
2023-01-26T12:11:43.908Z,30.20
2023-01-26T12:12:43.920Z,28.50
2023-01-26T12:13:43.879Z,29.50
2023-01-26T12:14:43.886Z,30.00
2023-01-26T12:15:43.855Z,32.00
2023-01-26T12:16:43.905Z,30.40
2023-01-26T12:17:43.834Z,29.30
2023-01-26T12:18:55.629Z,29.10
2023-01-26T12:19:43.827Z,29.20
2023-01-26T12:20:43.813Z,29.50
2023-01-26T12:21:43.794Z,29.30
2023-01-26T12:22:43.780Z,29.80
2023-01-26T12:23:43.772Z,29.30
2023-01-26T12:25:16.159Z,28.30
2023-01-26T12:25:43.821Z,30.20
2023-01-26T12:26:43.737Z,29.40
2023-01-26T12:27:43.933Z,29.50
2023-01-26T12:28:43.722Z,30.20
2023-01-26T12:29:43.713Z,28.50
2023-01-26T12:30:43.855Z,27.60
2023-01-26T12:31:43.707Z,27.80
2023-01-26T12:32:43.686Z,27.10
2023-01-26T12:33:43.669Z,27.70
2023-01-26T12:34:43.658Z,27.00
2023-01-26T12:35:43.644Z,26.30
2023-01-26T12:36:43.637Z,26.80
2023-01-26T12:37:43.626Z,25.70
2023-01-26T12:38:43.615Z,26.60
2023-01-26T12:39:43.609Z,26.30
2023-01-26T12:40:43.594Z,25.80
2023-01-26T12:41:43.587Z,26.50
2023-01-26T12:42:43.645Z,25.30
2023-01-26T12:43:43.567Z,24.40
2023-01-26T12:44:43.556Z,24.40
2023-01-26T12:45:43.544Z,24.60
2023-01-26T12:46:43.549Z,23.60
2023-01-26T12:47:43.524Z,24.30
2023-01-26T12:48:43.525Z,24.90
2023-01-26T12:49:43.568Z,24.20
2023-01-26T12:50:43.488Z,24.70
2023-01-26T12:51:43.479Z,24.80
2023-01-26T12:52:43.469Z,24.80