createdAt,value
2022-12-07T00:04:45.291Z,1009.5
2022-12-07T00:09:45.674Z,1009
2022-12-07T00:14:45.972Z,1009
2022-12-07T00:19:45.257Z,1009
2022-12-07T00:24:45.699Z,1009
2022-12-07T00:29:45.090Z,1008.7
2022-12-07T00:34:45.463Z,1008.7
2022-12-07T00:39:45.728Z,1008.5
2022-12-07T00:44:45.981Z,1008.5
2022-12-07T00:49:45.260Z,1008.5
2022-12-07T00:54:45.747Z,1008.5
2022-12-07T00:59:45.150Z,1008.4
2022-12-07T01:04:45.693Z,1008.4
2022-12-07T01:09:46.115Z,1008.4
2022-12-07T01:14:45.948Z,1008.4
2022-12-07T01:19:45.397Z,1008.4
2022-12-07T01:24:45.726Z,1008.4
2022-12-07T01:29:45.366Z,1008
2022-12-07T01:34:45.925Z,1008
2022-12-07T01:39:45.332Z,1008
2022-12-07T01:44:45.706Z,1008
2022-12-07T01:49:45.352Z,1008
2022-12-07T01:54:45.776Z,1008
2022-12-07T01:59:46.055Z,1007.9
2022-12-07T02:04:45.387Z,1007.9
2022-12-07T02:09:45.733Z,1007.8
2022-12-07T02:14:45.219Z,1007.8
2022-12-07T02:19:45.986Z,1007.8
2022-12-07T02:24:45.581Z,1007.8
2022-12-07T02:29:45.842Z,1007.6
2022-12-07T02:34:45.224Z,1007.6
2022-12-07T02:39:45.648Z,1007.5
2022-12-07T02:44:45.253Z,1007.5
2022-12-07T02:49:45.865Z,1007.5
2022-12-07T02:54:45.282Z,1007.5
2022-12-07T02:59:45.898Z,1007.6
2022-12-07T03:04:45.536Z,1007.6
2022-12-07T03:09:45.743Z,1007.4
2022-12-07T03:14:46.126Z,1007.4
2022-12-07T03:19:45.545Z,1007.4
2022-12-07T03:24:45.313Z,1007.4
2022-12-07T03:29:45.575Z,1007.5
2022-12-07T03:34:46.038Z,1007.5
2022-12-07T03:39:45.529Z,1007.4
2022-12-07T03:44:45.569Z,1007.4
2022-12-07T03:49:45.559Z,1007.4
2022-12-07T03:54:45.884Z,1007.4
2022-12-07T03:59:45.321Z,1007.5
2022-12-07T04:04:45.968Z,1007.5
2022-12-07T04:09:46.195Z,1007.5
2022-12-07T04:14:46.014Z,1007.5
2022-12-07T04:19:45.490Z,1007.5
2022-12-07T04:24:45.428Z,1007.5
2022-12-07T04:29:46.075Z,1007.5
2022-12-07T04:34:46.319Z,1007.5
2022-12-07T04:39:46.179Z,1007.7
2022-12-07T04:44:45.647Z,1007.7
2022-12-07T04:49:45.483Z,1007.7
2022-12-07T04:54:45.851Z,1007.7
2022-12-07T04:59:46.078Z,1007.9
2022-12-07T05:04:45.722Z,1007.9
2022-12-07T05:09:45.366Z,1007.9
2022-12-07T05:14:45.682Z,1007.9
2022-12-07T05:19:46.226Z,1007.9
2022-12-07T05:24:46.031Z,1007.9
2022-12-07T05:29:45.716Z,1007.9
2022-12-07T05:34:45.689Z,1007.9
2022-12-07T05:39:46.121Z,1007.9
2022-12-07T05:44:45.522Z,1007.9
2022-12-07T05:49:45.955Z,1007.9
2022-12-07T05:54:45.360Z,1007.9
2022-12-07T05:59:45.723Z,1007.9
2022-12-07T06:04:45.923Z,1007.9
2022-12-07T06:09:46.280Z,1007.8
2022-12-07T06:14:45.693Z,1007.8
2022-12-07T06:20:19.203Z,1007.8
2022-12-07T06:24:45.560Z,1007.8
2022-12-07T06:29:45.869Z,1007.9
2022-12-07T06:34:46.197Z,1007.9
2022-12-07T06:39:45.616Z,1007.9
2022-12-07T06:44:46.083Z,1007.9
2022-12-07T06:49:46.319Z,1007.9
2022-12-07T06:54:45.749Z,1007.9
2022-12-07T06:59:45.990Z,1007.8
2022-12-07T07:04:45.431Z,1007.8
2022-12-07T07:09:46.412Z,1007.8
2022-12-07T07:14:45.884Z,1007.8
2022-12-07T07:19:46.153Z,1007.8
2022-12-07T07:24:45.826Z,1007.8
2022-12-07T07:29:45.742Z,1007.9
2022-12-07T07:34:46.088Z,1007.9
2022-12-07T07:39:46.368Z,1007.9
2022-12-07T07:44:45.951Z,1007.9
2022-12-07T07:49:48.278Z,1007.9
2022-12-07T07:54:46.021Z,1007.9
2022-12-07T07:59:45.619Z,1008
2022-12-07T08:04:46.170Z,1008
2022-12-07T08:09:46.298Z,1008
2022-12-07T08:14:46.123Z,1008
2022-12-07T08:19:45.607Z,1008
2022-12-07T08:24:45.910Z,1008
2022-12-07T08:29:46.360Z,1008.1
2022-12-07T08:34:45.757Z,1008.1
2022-12-07T08:39:46.516Z,1007.9
2022-12-07T08:44:46.015Z,1007.9
2022-12-07T08:49:45.457Z,1007.9
2022-12-07T08:54:45.571Z,1007.9
2022-12-07T08:59:46.318Z,1007.9
2022-12-07T09:04:45.968Z,1007.9
2022-12-07T09:09:46.277Z,1008
2022-12-07T09:14:46.149Z,1008
2022-12-07T09:19:45.795Z,1008
2022-12-07T09:24:45.840Z,1008
2022-12-07T09:29:46.209Z,1008
2022-12-07T09:34:45.529Z,1008
2022-12-07T09:39:50.052Z,1008
2022-12-07T09:44:45.991Z,1008
2022-12-07T09:49:45.717Z,1008
2022-12-07T09:54:46.244Z,1008
2022-12-07T09:59:45.580Z,1008
2022-12-07T10:04:45.942Z,1008
2022-12-07T10:09:45.929Z,1008
2022-12-07T10:15:06.880Z,1008
2022-12-07T10:19:46.234Z,1008
2022-12-07T10:24:45.551Z,1008
2022-12-07T10:29:45.879Z,1007.9
2022-12-07T10:35:02.370Z,1007.9
2022-12-07T10:39:46.352Z,1007.9
2022-12-07T10:44:45.636Z,1007.9
2022-12-07T10:49:46.391Z,1007.9
2022-12-07T10:54:45.900Z,1007.9
2022-12-07T10:59:46.311Z,1007.9
2022-12-07T11:04:45.911Z,1007.9
2022-12-07T11:10:08.031Z,1007.7
2022-12-07T11:14:46.128Z,1007.7
2022-12-07T11:19:45.733Z,1007.7
2022-12-07T11:24:46.212Z,1007.7
2022-12-07T11:29:45.847Z,1007.6
2022-12-07T11:34:46.129Z,1007.6
2022-12-07T11:39:46.411Z,1007.4
2022-12-07T11:44:45.998Z,1007.4
2022-12-07T11:49:45.747Z,1007.4
2022-12-07T11:54:46.264Z,1007.4
2022-12-07T11:59:45.644Z,1007.4
2022-12-07T12:04:46.732Z,1007.4
2022-12-07T12:09:49.083Z,1007.3
2022-12-07T12:14:48.152Z,1007.3
2022-12-07T12:19:45.886Z,1007.3
2022-12-07T12:24:46.370Z,1007.3
2022-12-07T12:29:45.651Z,1007.4
2022-12-07T12:34:50.458Z,1007.4
2022-12-07T12:39:46.409Z,1007.3
2022-12-07T12:44:45.684Z,1007.3
2022-12-07T12:49:45.962Z,1007.3
2022-12-07T12:54:46.338Z,1007.3
2022-12-07T12:59:45.761Z,1007.3
2022-12-07T13:04:46.340Z,1007.3
2022-12-07T13:09:45.756Z,1007.4
2022-12-07T13:14:45.798Z,1007.4
2022-12-07T13:19:46.329Z,1007.4
2022-12-07T13:24:45.579Z,1007.4
2022-12-07T13:29:45.844Z,1007.4
2022-12-07T13:34:46.119Z,1007.4
2022-12-07T13:39:46.357Z,1007.3
2022-12-07T13:44:46.399Z,1007.3
2022-12-07T13:49:49.080Z,1007.3
2022-12-07T13:54:46.324Z,1007.3
2022-12-07T13:59:45.656Z,1007.4
2022-12-07T14:04:46.231Z,1007.4
2022-12-07T14:09:46.461Z,1007.4
2022-12-07T14:14:45.794Z,1007.4
2022-12-07T14:19:49.036Z,1007.4
2022-12-07T14:24:45.891Z,1007.4
2022-12-07T14:29:46.197Z,1007.5
2022-12-07T14:34:46.133Z,1007.5
2022-12-07T14:39:46.410Z,1007.4
2022-12-07T14:44:45.943Z,1007.4
2022-12-07T14:49:45.709Z,1007.4
2022-12-07T14:54:46.069Z,1007.4
2022-12-07T14:59:46.560Z,1007.4
2022-12-07T15:04:46.513Z,1007.4
2022-12-07T15:09:45.788Z,1007.4
2022-12-07T15:14:46.257Z,1007.4
2022-12-07T15:19:46.426Z,1007.4
2022-12-07T15:24:45.942Z,1007.4
2022-12-07T15:29:45.985Z,1007.4
2022-12-07T15:34:46.537Z,1007.4
2022-12-07T15:39:46.763Z,1007.4
2022-12-07T15:44:46.475Z,1007.4
2022-12-07T15:49:46.515Z,1007.4
2022-12-07T15:54:46.239Z,1007.4
2022-12-07T15:59:45.617Z,1007.4
2022-12-07T16:04:46.239Z,1007.4
2022-12-07T16:09:46.523Z,1007.5
2022-12-07T16:14:46.287Z,1007.5
2022-12-07T16:19:46.414Z,1007.5
2022-12-07T16:24:46.269Z,1007.5
2022-12-07T16:29:46.638Z,1007.4
2022-12-07T16:34:46.010Z,1007.4
2022-12-07T16:39:46.428Z,1007.5
2022-12-07T16:44:46.645Z,1007.5
2022-12-07T16:49:46.023Z,1007.5
2022-12-07T16:54:46.317Z,1007.5
2022-12-07T16:59:46.649Z,1007.4
2022-12-07T17:04:46.146Z,1007.4
2022-12-07T17:09:46.660Z,1007.4
2022-12-07T17:14:45.970Z,1007.4
2022-12-07T17:19:46.373Z,1007.4
2022-12-07T17:24:45.725Z,1007.4
2022-12-07T17:29:46.265Z,1007.4
2022-12-07T17:34:46.661Z,1007.4
2022-12-07T17:39:45.947Z,1007.3
2022-12-07T17:44:46.242Z,1007.3
2022-12-07T17:49:46.533Z,1007.3
2022-12-07T17:54:45.858Z,1007.3
2022-12-07T17:59:46.127Z,1007.2
2022-12-07T18:04:46.414Z,1007.2
2022-12-07T18:09:45.877Z,1007.1
2022-12-07T18:14:46.236Z,1007.1
2022-12-07T18:19:46.568Z,1007.1
2022-12-07T18:24:45.844Z,1007.1
2022-12-07T18:29:46.187Z,1007
2022-12-07T18:34:46.417Z,1007
2022-12-07T18:39:46.595Z,1006.9
2022-12-07T18:44:45.892Z,1006.9
2022-12-07T18:49:46.115Z,1006.9
2022-12-07T18:54:46.401Z,1006.9
2022-12-07T18:59:46.857Z,1006.9
2022-12-07T19:04:46.306Z,1006.9
2022-12-07T19:09:46.739Z,1006.8
2022-12-07T19:14:46.370Z,1006.8
2022-12-07T19:19:45.947Z,1006.8
2022-12-07T19:24:46.302Z,1006.8
2022-12-07T19:29:46.690Z,1006.8
2022-12-07T19:34:45.978Z,1006.8
2022-12-07T19:39:46.188Z,1006.7
2022-12-07T19:44:46.576Z,1006.7
2022-12-07T19:49:45.954Z,1006.7
2022-12-07T19:54:46.490Z,1006.7
2022-12-07T19:59:45.857Z,1006.6
2022-12-07T20:04:46.318Z,1006.6
2022-12-07T20:09:46.670Z,1006.5
2022-12-07T20:14:45.907Z,1006.5
2022-12-07T20:19:46.208Z,1006.5
2022-12-07T20:24:46.544Z,1006.5
2022-12-07T20:29:46.798Z,1006.5
2022-12-07T20:34:46.086Z,1006.5
2022-12-07T20:39:46.714Z,1006.4
2022-12-07T20:44:46.064Z,1006.4
2022-12-07T20:49:46.280Z,1006.4
2022-12-07T20:54:46.835Z,1006.4
2022-12-07T20:59:45.998Z,1006.1
2022-12-07T21:04:46.644Z,1006.1
2022-12-07T21:09:46.013Z,1006
2022-12-07T21:14:45.819Z,1006
2022-12-07T21:19:46.282Z,1006
2022-12-07T21:24:45.923Z,1006
2022-12-07T21:29:48.632Z,1005.9
2022-12-07T21:34:45.985Z,1005.9
2022-12-07T21:39:46.507Z,1005.9
2022-12-07T21:44:46.840Z,1005.9
2022-12-07T21:49:46.186Z,1005.9
2022-12-07T21:54:45.939Z,1005.9
2022-12-07T21:59:46.759Z,1005.5
2022-12-07T22:04:46.530Z,1005.5
2022-12-07T22:09:46.739Z,1005.5
2022-12-07T22:14:46.172Z,1005.5
2022-12-07T22:19:46.527Z,1005.5
2022-12-07T22:24:45.993Z,1005.5
2022-12-07T22:29:46.510Z,1005.4
2022-12-07T22:34:46.851Z,1005.4
2022-12-07T22:39:46.339Z,1005.2
2022-12-07T22:44:46.207Z,1005.2
2022-12-07T22:49:46.168Z,1005.2
2022-12-07T22:54:46.644Z,1005.2
2022-12-07T22:59:46.110Z,1004.9
2022-12-07T23:04:46.004Z,1004.9
2022-12-07T23:09:46.740Z,1004.6
2022-12-07T23:14:46.208Z,1004.6
2022-12-07T23:19:50.137Z,1004.6
2022-12-07T23:24:46.592Z,1004.6
2022-12-07T23:29:46.384Z,1004.4
2022-12-07T23:34:46.583Z,1004.4
2022-12-07T23:39:46.884Z,1004.3
2022-12-07T23:44:46.431Z,1004.3
2022-12-07T23:49:46.840Z,1004.3
2022-12-07T23:54:46.213Z,1004.3
2022-12-07T23:59:46.195Z,1003.9
