createdAt,value
2018-09-05T00:01:18.952Z,59.93
2018-09-05T00:03:47.768Z,52.13
2018-09-05T00:06:16.173Z,22.23
2018-09-05T00:08:44.571Z,21.00
2018-09-05T00:11:13.215Z,33.93
2018-09-05T00:13:41.704Z,16.10
2018-09-05T00:16:10.257Z,16.33
2018-09-05T00:18:38.843Z,17.40
2018-09-05T00:21:07.361Z,17.07
2018-09-05T00:23:35.777Z,15.13
2018-09-05T00:26:04.309Z,19.33
2018-09-05T00:28:32.875Z,14.97
2018-09-05T00:31:01.382Z,19.30
2018-09-05T00:33:29.938Z,14.90
2018-09-05T00:35:58.432Z,16.97
2018-09-05T00:38:26.986Z,16.27
2018-09-05T00:40:55.410Z,16.17
2018-09-05T00:43:23.889Z,17.43
2018-09-05T00:45:52.767Z,16.73
2018-09-05T00:48:21.274Z,19.20
2018-09-05T00:50:50.040Z,16.77
2018-09-05T00:53:18.622Z,16.57
2018-09-05T00:55:47.056Z,18.67
2018-09-05T00:58:15.553Z,16.63
2018-09-05T01:00:44.014Z,14.97
2018-09-05T01:03:12.558Z,16.47
2018-09-05T01:05:41.677Z,15.20
2018-09-05T01:08:10.076Z,18.70
2018-09-05T01:10:38.592Z,16.40
2018-09-05T01:13:07.045Z,18.33
2018-09-05T01:15:35.565Z,17.57
2018-09-05T01:18:04.041Z,19.53
2018-09-05T01:20:32.461Z,17.80
2018-09-05T01:23:00.919Z,18.33
2018-09-05T01:25:29.328Z,17.30
2018-09-05T01:27:57.873Z,17.90
2018-09-05T01:30:27.936Z,17.80
2018-09-05T01:32:57.668Z,16.60
2018-09-05T01:35:26.152Z,16.00
2018-09-05T01:37:54.571Z,16.73
2018-09-05T01:40:23.027Z,16.73
2018-09-05T01:42:58.321Z,16.87
2018-09-05T01:45:26.723Z,14.10
2018-09-05T01:47:55.245Z,15.80
2018-09-05T01:50:28.951Z,16.87
2018-09-05T01:52:57.571Z,17.53
2018-09-05T01:55:26.150Z,17.60
2018-09-05T01:57:54.552Z,14.67
2018-09-05T02:00:28.288Z,14.40
2018-09-05T02:02:56.880Z,14.23
2018-09-05T02:05:25.510Z,14.37
2018-09-05T02:07:54.219Z,16.53
2018-09-05T02:10:22.724Z,16.77
2018-09-05T02:12:51.614Z,15.40
2018-09-05T02:15:20.031Z,15.10
2018-09-05T02:17:48.533Z,15.87
2018-09-05T02:20:17.148Z,17.13
2018-09-05T02:22:45.653Z,16.20
2018-09-05T02:25:14.196Z,22.97
2018-09-05T02:27:42.657Z,18.50
2018-09-05T02:30:11.206Z,15.67
2018-09-05T02:32:39.640Z,16.10
2018-09-05T02:35:08.206Z,18.20
2018-09-05T02:37:36.757Z,14.50
2018-09-05T02:40:06.125Z,15.10
2018-09-05T02:42:34.620Z,16.80
2018-09-05T02:45:03.608Z,17.30
2018-09-05T02:47:32.127Z,17.50
2018-09-05T02:50:00.636Z,17.67
2018-09-05T02:52:29.100Z,15.67
2018-09-05T02:54:57.757Z,16.90
2018-09-05T02:57:26.168Z,17.27
2018-09-05T02:59:54.681Z,17.90
2018-09-05T03:02:23.134Z,20.60
2018-09-05T03:04:51.759Z,25.40
2018-09-05T03:07:21.286Z,18.67
2018-09-05T03:09:49.764Z,18.90
2018-09-05T03:12:21.559Z,19.67
2018-09-05T03:14:51.542Z,18.20
2018-09-05T03:17:20.548Z,17.77
2018-09-05T03:19:49.444Z,18.23
2018-09-05T03:22:17.871Z,18.40
2018-09-05T03:24:46.429Z,17.40
2018-09-05T03:27:15.094Z,19.50
2018-09-05T03:29:43.619Z,16.20
2018-09-05T03:32:12.320Z,19.40
2018-09-05T03:34:41.616Z,18.20
2018-09-05T03:37:10.219Z,21.30
2018-09-05T03:39:38.648Z,18.07
2018-09-05T03:42:07.142Z,21.80
2018-09-05T03:44:42.151Z,18.73
2018-09-05T03:47:10.527Z,22.00
2018-09-05T03:49:38.944Z,18.20
2018-09-05T03:52:07.352Z,20.33
2018-09-05T03:54:35.749Z,18.20
2018-09-05T03:57:04.244Z,19.23
2018-09-05T03:59:32.651Z,18.97
2018-09-05T04:02:01.261Z,16.50
2018-09-05T04:04:29.679Z,16.20
2018-09-05T04:06:58.139Z,17.67
2018-09-05T04:09:26.656Z,18.03
2018-09-05T04:11:55.045Z,18.33
2018-09-05T04:14:23.447Z,16.60
2018-09-05T04:16:51.978Z,18.63
2018-09-05T04:19:20.412Z,20.60
2018-09-05T04:21:48.869Z,19.47
2018-09-05T04:24:17.407Z,20.40
2018-09-05T04:26:45.882Z,16.90
2018-09-05T04:29:14.520Z,20.77
2018-09-05T04:31:43.298Z,17.73
2018-09-05T04:34:12.086Z,20.60
2018-09-05T04:36:41.193Z,19.47
2018-09-05T04:39:10.639Z,18.77
2018-09-05T04:41:39.088Z,17.30
2018-09-05T04:44:08.081Z,18.83
2018-09-05T04:46:36.549Z,18.17
2018-09-05T04:49:05.094Z,17.40
2018-09-05T04:51:35.420Z,18.57
2018-09-05T04:54:05.288Z,19.50
2018-09-05T04:56:33.720Z,20.13
2018-09-05T04:59:02.592Z,16.97
2018-09-05T05:01:30.989Z,16.27
2018-09-05T05:03:59.418Z,17.00
2018-09-05T05:06:27.872Z,16.73
2018-09-05T05:08:56.411Z,17.00
2018-09-05T05:11:24.793Z,19.87
2018-09-05T05:13:53.210Z,15.93
2018-09-05T05:16:21.993Z,18.77
2018-09-05T05:18:50.527Z,16.90
2018-09-05T05:21:18.950Z,20.83
2018-09-05T05:23:47.348Z,16.73
2018-09-05T05:26:16.177Z,19.27
2018-09-05T05:28:44.736Z,16.77
2018-09-05T05:31:13.409Z,21.53
2018-09-05T05:33:41.937Z,16.43
2018-09-05T05:36:10.422Z,20.97
2018-09-05T05:38:38.984Z,17.67
2018-09-05T05:41:07.976Z,17.80
2018-09-05T05:43:36.773Z,17.97
2018-09-05T05:46:05.445Z,18.63
2018-09-05T05:48:34.134Z,18.87
2018-09-05T05:51:02.597Z,17.50
2018-09-05T05:53:31.188Z,18.57
2018-09-05T05:55:59.589Z,17.00
2018-09-05T05:58:27.989Z,19.47
2018-09-05T06:00:56.421Z,15.70
2018-09-05T06:03:24.839Z,19.50
2018-09-05T06:05:53.501Z,15.67
2018-09-05T06:08:21.985Z,16.90
2018-09-05T06:10:50.442Z,18.80
2018-09-05T06:13:18.908Z,21.10
2018-09-05T06:15:47.525Z,18.63
2018-09-05T06:18:15.945Z,18.43
2018-09-05T06:20:44.347Z,16.77
2018-09-05T06:23:12.949Z,16.33
2018-09-05T06:25:41.430Z,18.97
2018-09-05T06:28:09.996Z,17.80
2018-09-05T06:30:38.588Z,17.27
2018-09-05T06:33:06.927Z,18.50
2018-09-05T06:35:35.429Z,17.00
2018-09-05T06:38:04.044Z,17.10
2018-09-05T06:40:32.707Z,15.33
2018-09-05T06:43:01.187Z,17.33
2018-09-05T06:45:29.755Z,20.10
2018-09-05T06:47:58.218Z,17.00
2018-09-05T06:50:26.751Z,19.70
2018-09-05T06:52:55.292Z,17.20
2018-09-05T06:55:23.828Z,18.57
2018-09-05T06:57:52.284Z,17.30
2018-09-05T07:00:20.763Z,19.70
2018-09-05T07:02:49.219Z,17.70
2018-09-05T07:05:18.304Z,16.00
2018-09-05T07:07:46.753Z,15.80
2018-09-05T07:10:15.158Z,15.73
2018-09-05T07:12:43.616Z,16.90
2018-09-05T07:15:12.365Z,18.13
2018-09-05T07:17:41.061Z,20.00
2018-09-05T07:20:09.418Z,18.13
2018-09-05T07:22:37.957Z,17.20
2018-09-05T07:25:07.336Z,18.83
2018-09-05T07:27:35.684Z,19.60
2018-09-05T07:30:04.396Z,18.50
2018-09-05T07:32:32.919Z,20.63
2018-09-05T07:35:01.445Z,17.90
2018-09-05T07:37:30.027Z,20.20
2018-09-05T07:39:59.232Z,18.23
2018-09-05T07:42:27.817Z,20.00
2018-09-05T07:44:56.331Z,17.43
2018-09-05T07:47:25.105Z,19.87
2018-09-05T07:49:53.549Z,20.27
2018-09-05T07:52:22.682Z,19.30
2018-09-05T07:54:51.190Z,18.63
2018-09-05T07:57:19.691Z,19.47
2018-09-05T07:59:48.050Z,17.97
2018-09-05T08:02:16.621Z,20.80
2018-09-05T08:04:45.202Z,18.93
2018-09-05T08:07:14.040Z,20.73
2018-09-05T08:09:42.470Z,20.40
2018-09-05T08:12:10.872Z,19.70
2018-09-05T08:14:39.407Z,21.23
2018-09-05T08:17:07.856Z,21.40
2018-09-05T08:19:36.375Z,21.90
2018-09-05T08:22:04.975Z,21.67
2018-09-05T08:24:33.490Z,22.73
2018-09-05T08:27:01.922Z,21.37
2018-09-05T08:29:30.351Z,23.30
2018-09-05T08:31:59.490Z,19.33
2018-09-05T08:34:28.047Z,19.77
2018-09-05T08:36:56.806Z,19.60
2018-09-05T08:39:25.205Z,21.33
2018-09-05T08:41:53.741Z,19.73
2018-09-05T08:44:22.382Z,20.87
2018-09-05T08:46:50.712Z,23.00
2018-09-05T08:49:19.352Z,20.57
2018-09-05T08:51:47.787Z,21.03
2018-09-05T08:54:16.341Z,20.20
2018-09-05T08:56:45.334Z,18.77
2018-09-05T08:59:14.687Z,19.20
2018-09-05T09:01:43.265Z,20.27
2018-09-05T09:04:12.335Z,19.43
2018-09-05T09:06:40.991Z,21.83
2018-09-05T09:09:10.751Z,19.00
2018-09-05T09:11:39.376Z,22.30
2018-09-05T09:14:08.310Z,19.73
2018-09-05T09:16:36.778Z,20.00
2018-09-05T09:19:05.887Z,19.10
2018-09-05T09:21:34.428Z,19.73
2018-09-05T09:24:03.090Z,18.97
2018-09-05T09:26:31.696Z,18.83
2018-09-05T09:29:00.991Z,18.77
2018-09-05T09:31:29.628Z,17.27
2018-09-05T09:33:58.185Z,18.33
2018-09-05T09:36:26.711Z,16.60
2018-09-05T09:38:55.971Z,17.93
2018-09-05T09:41:24.447Z,17.13
2018-09-05T09:43:52.868Z,17.00
2018-09-05T09:46:21.749Z,17.63
2018-09-05T09:48:50.480Z,18.77
2018-09-05T09:51:22.415Z,20.80
2018-09-05T09:53:52.186Z,19.10
2018-09-05T09:56:21.385Z,21.53
2018-09-05T09:58:50.035Z,17.27
2018-09-05T10:01:23.800Z,21.47
2018-09-05T10:03:57.461Z,21.67
2018-09-05T10:06:31.401Z,18.70
2018-09-05T10:09:05.097Z,20.67
2018-09-05T10:11:38.718Z,23.00
2018-09-05T10:15:13.248Z,19.77
2018-09-05T10:17:41.965Z,19.60
2018-09-05T10:20:10.395Z,19.63
2018-09-05T10:22:39.074Z,20.00
2018-09-05T10:25:07.478Z,18.60
2018-09-05T10:27:35.992Z,19.43
2018-09-05T10:30:04.557Z,17.87
2018-09-05T10:32:33.180Z,19.03
2018-09-05T10:35:01.761Z,18.17
2018-09-05T10:37:30.294Z,19.77
2018-09-05T10:39:58.878Z,18.40
2018-09-05T10:42:27.461Z,17.10
2018-09-05T10:44:56.048Z,16.47
2018-09-05T10:47:24.592Z,18.20
2018-09-05T10:49:53.214Z,19.63
2018-09-05T10:52:21.724Z,16.00
2018-09-05T10:54:50.286Z,18.57
2018-09-05T10:57:18.804Z,16.23
2018-09-05T10:59:47.309Z,20.53
2018-09-05T11:02:15.914Z,17.20
2018-09-05T11:04:44.332Z,17.93
2018-09-05T11:07:12.765Z,17.23
2018-09-05T11:09:41.172Z,18.93
2018-09-05T11:12:09.624Z,16.30
2018-09-05T11:14:38.045Z,19.90
2018-09-05T11:17:06.459Z,19.40
2018-09-05T11:19:34.912Z,16.43
2018-09-05T11:22:03.368Z,16.23
2018-09-05T11:24:32.229Z,17.30
2018-09-05T11:27:00.737Z,20.20
2018-09-05T11:29:29.518Z,19.60
2018-09-05T11:31:58.000Z,17.17
2018-09-05T11:34:26.564Z,19.83
2018-09-05T11:36:54.273Z,15.97
2018-09-05T11:39:22.651Z,17.43
2018-09-05T11:41:51.399Z,16.70
2018-09-05T11:44:19.822Z,16.70
2018-09-05T11:46:48.416Z,17.80
2018-09-05T11:49:16.987Z,16.53
2018-09-05T11:51:45.484Z,18.40
2018-09-05T11:54:14.018Z,15.70
2018-09-05T11:56:42.682Z,18.13
2018-09-05T11:59:11.093Z,19.60
2018-09-05T12:01:39.561Z,17.07
2018-09-05T12:04:07.980Z,16.40
2018-09-05T12:06:36.476Z,15.00
2018-09-05T12:09:08.311Z,17.37
2018-09-05T12:11:36.956Z,19.67
2018-09-05T12:14:05.377Z,17.83
2018-09-05T12:16:35.533Z,15.60
2018-09-05T12:19:04.212Z,17.20
2018-09-05T12:21:32.753Z,14.97
2018-09-05T12:24:01.183Z,17.30
2018-09-05T12:26:29.747Z,18.07
2018-09-05T12:28:58.288Z,16.60
2018-09-05T12:31:26.708Z,16.27
2018-09-05T12:33:55.117Z,17.83
2018-09-05T12:36:23.549Z,16.00
2018-09-05T12:38:52.296Z,17.80
2018-09-05T12:41:20.813Z,15.40
2018-09-05T12:43:49.673Z,18.63
2018-09-05T12:46:18.173Z,14.73
2018-09-05T12:48:46.568Z,15.50
2018-09-05T12:51:15.053Z,14.50
2018-09-05T12:53:43.662Z,15.33
2018-09-05T12:56:12.303Z,14.43
2018-09-05T12:58:40.831Z,13.47
2018-09-05T13:01:10.123Z,14.77
2018-09-05T13:03:38.633Z,15.10
2018-09-05T13:06:07.383Z,12.10
2018-09-05T13:08:35.960Z,12.67
2018-09-05T13:11:04.448Z,12.00
2018-09-05T13:13:32.903Z,14.03
2018-09-05T13:16:01.338Z,14.73
2018-09-05T13:18:29.771Z,12.80
2018-09-05T13:20:58.247Z,13.87
2018-09-05T13:23:26.869Z,12.60
2018-09-05T13:25:55.427Z,14.40
2018-09-05T13:28:24.168Z,12.13
2018-09-05T13:30:52.720Z,14.03
2018-09-05T13:33:21.978Z,13.80
2018-09-05T13:35:50.496Z,13.40
2018-09-05T13:38:18.964Z,11.87
2018-09-05T13:40:47.447Z,14.90
2018-09-05T13:43:15.909Z,11.87
2018-09-05T13:45:44.590Z,12.33
2018-09-05T13:48:13.156Z,12.47
2018-09-05T13:50:41.836Z,13.40
2018-09-05T13:53:10.342Z,11.50
2018-09-05T13:55:38.917Z,10.80
2018-09-05T13:58:08.111Z,12.20
2018-09-05T14:00:36.567Z,13.10
2018-09-05T14:03:05.825Z,15.30
2018-09-05T14:12:30.192Z,13.80
2018-09-05T14:14:58.609Z,13.03
2018-09-05T14:17:27.273Z,11.80
2018-09-05T14:19:56.019Z,12.00
2018-09-05T14:22:24.484Z,11.40
2018-09-05T14:24:52.945Z,12.53
2018-09-05T14:27:21.675Z,11.90
2018-09-05T14:29:50.143Z,11.97
2018-09-05T14:32:18.580Z,12.37
2018-09-05T14:34:47.311Z,12.00
2018-09-05T14:37:15.869Z,13.07
2018-09-05T14:39:44.267Z,12.00
2018-09-05T14:42:12.664Z,10.60
2018-09-05T14:44:41.051Z,11.30
2018-09-05T14:47:09.484Z,12.00
2018-09-05T14:49:37.912Z,13.47
2018-09-05T14:52:06.437Z,13.80
2018-09-05T14:54:35.143Z,11.70
2018-09-05T14:57:03.846Z,12.63
2018-09-05T14:59:32.426Z,11.10
2018-09-05T15:02:00.882Z,12.80
2018-09-05T15:04:29.352Z,10.13
2018-09-05T15:06:57.779Z,11.13
2018-09-05T15:09:26.362Z,11.33
2018-09-05T15:11:54.785Z,20.43
2018-09-05T15:14:23.336Z,11.03
2018-09-05T15:16:52.096Z,13.53
2018-09-05T15:19:22.820Z,21.17
2018-09-05T15:21:51.550Z,10.90
2018-09-05T15:24:20.083Z,15.60
2018-09-05T15:26:48.735Z,10.17
2018-09-05T15:29:17.397Z,11.33
2018-09-05T15:31:46.088Z,12.10
2018-09-05T15:34:14.579Z,12.43
2018-09-05T15:36:43.144Z,12.30
2018-09-05T15:39:12.135Z,12.30
2018-09-05T15:41:40.693Z,11.90
2018-09-05T15:44:09.140Z,11.40
2018-09-05T15:46:37.655Z,12.00
2018-09-05T15:49:06.615Z,13.47
2018-09-05T15:51:35.061Z,12.00
2018-09-05T15:54:03.789Z,13.07
2018-09-05T15:56:32.176Z,12.43
2018-09-05T15:59:00.786Z,13.03
2018-09-05T16:01:29.703Z,14.37
2018-09-05T16:03:58.297Z,12.10
2018-09-05T16:06:26.916Z,13.23
2018-09-05T16:08:55.858Z,11.20
2018-09-05T16:11:24.364Z,11.47
2018-09-05T16:13:53.084Z,11.70
2018-09-05T16:16:21.636Z,12.70
2018-09-05T16:18:50.372Z,11.83
2018-09-05T16:21:18.937Z,13.77
2018-09-05T16:23:47.390Z,12.90
2018-09-05T16:26:15.931Z,15.03
2018-09-05T16:28:44.765Z,13.47
2018-09-05T16:31:13.241Z,13.80
2018-09-05T16:33:42.089Z,12.03
2018-09-05T16:36:10.978Z,14.63
2018-09-05T16:38:39.822Z,12.10
2018-09-05T16:41:08.395Z,12.20
2018-09-05T16:43:37.048Z,11.90
2018-09-05T16:46:05.624Z,12.03
2018-09-05T16:48:34.161Z,11.80
2018-09-05T16:51:02.688Z,11.97
2018-09-05T16:53:31.154Z,11.10
2018-09-05T16:55:59.675Z,10.33
2018-09-05T16:58:28.331Z,12.13
2018-09-05T17:00:56.864Z,10.57
2018-09-05T17:03:25.411Z,13.20
2018-09-05T17:05:54.232Z,11.40
2018-09-05T17:08:23.061Z,11.10
2018-09-05T17:10:51.683Z,10.90
2018-09-05T17:13:20.210Z,13.47
2018-09-05T17:15:48.707Z,12.27
2018-09-05T17:18:17.332Z,12.37
2018-09-05T17:20:45.879Z,12.80
2018-09-05T17:23:14.772Z,12.57
2018-09-05T17:25:43.363Z,12.10
2018-09-05T17:28:12.037Z,14.00
2018-09-05T17:30:40.680Z,10.37
2018-09-05T17:33:09.308Z,13.07
2018-09-05T17:35:37.901Z,10.53
2018-09-05T17:38:06.988Z,11.60
2018-09-05T17:40:35.397Z,11.73
2018-09-05T17:43:03.932Z,12.13
2018-09-05T17:45:32.556Z,10.13
2018-09-05T17:48:01.553Z,13.40
2018-09-05T17:50:30.422Z,10.77
2018-09-05T17:52:59.137Z,11.50
2018-09-05T17:55:27.878Z,10.17
2018-09-05T17:57:56.471Z,9.60
2018-09-05T18:00:25.346Z,10.47
2018-09-05T18:02:53.965Z,9.57
2018-09-05T18:05:22.502Z,11.43
2018-09-05T18:07:51.209Z,11.13
2018-09-05T18:10:19.687Z,12.40
2018-09-05T18:12:49.590Z,10.10
2018-09-05T18:15:18.274Z,12.07
2018-09-05T18:17:47.849Z,9.93
2018-09-05T18:20:16.351Z,11.20
2018-09-05T18:22:44.854Z,10.90
2018-09-05T18:25:13.351Z,12.17
2018-09-05T18:27:42.247Z,9.80
2018-09-05T18:30:11.158Z,12.03
2018-09-05T18:32:39.780Z,9.93
2018-09-05T18:35:08.377Z,10.83
2018-09-05T18:37:37.088Z,10.47
2018-09-05T18:40:06.008Z,9.67
2018-09-05T18:42:34.564Z,10.33
2018-09-05T18:45:03.604Z,10.70
2018-09-05T18:47:32.657Z,11.17
2018-09-05T18:50:01.136Z,12.63
2018-09-05T18:52:29.722Z,10.93
2018-09-05T18:54:58.229Z,12.17
2018-09-05T18:57:26.876Z,11.90
2018-09-05T18:59:55.513Z,12.10
2018-09-05T19:02:24.384Z,12.80
2018-09-05T19:04:53.068Z,13.07
2018-09-05T19:07:21.590Z,14.00
2018-09-05T19:09:50.557Z,11.67
2018-09-05T19:12:19.012Z,12.83
2018-09-05T19:14:47.823Z,11.93
2018-09-05T19:17:16.346Z,15.70
2018-09-05T19:19:44.825Z,11.50
2018-09-05T19:22:13.941Z,12.60
2018-09-05T19:24:42.422Z,11.43
2018-09-05T19:27:11.018Z,14.20
2018-09-05T19:29:39.553Z,12.93
2018-09-05T19:32:08.380Z,13.77
2018-09-05T19:34:36.825Z,12.70
2018-09-05T19:37:05.541Z,12.40
2018-09-05T19:39:34.317Z,12.73
2018-09-05T19:42:02.985Z,12.50
2018-09-05T19:44:31.614Z,13.07
2018-09-05T19:47:00.183Z,12.33
2018-09-05T19:49:28.743Z,12.07
2018-09-05T19:51:57.355Z,12.77
2018-09-05T19:54:25.803Z,13.90
2018-09-05T19:56:54.440Z,13.20
2018-09-05T19:59:23.080Z,13.57
2018-09-05T20:01:51.711Z,12.10
2018-09-05T20:04:20.335Z,13.80
2018-09-05T20:06:48.764Z,11.87
2018-09-05T20:09:17.353Z,11.63
2018-09-05T20:11:45.843Z,14.00
2018-09-05T20:14:14.416Z,13.30
2018-09-05T20:16:43.147Z,11.83
2018-09-05T20:19:11.892Z,12.10
2018-09-05T20:21:40.553Z,13.80
2018-09-05T20:24:09.309Z,12.90
2018-09-05T20:26:37.978Z,12.23
2018-09-05T20:29:06.705Z,12.07
2018-09-05T20:31:35.220Z,11.70
2018-09-05T20:34:03.737Z,12.60
2018-09-05T20:36:32.994Z,11.60
2018-09-05T20:39:40.621Z,14.30
2018-09-05T20:42:10.056Z,12.03
2018-09-05T20:44:38.738Z,12.43
2018-09-05T20:47:07.148Z,11.90
2018-09-05T20:49:35.628Z,12.33
2018-09-05T20:52:04.422Z,11.80
2018-09-05T20:54:32.958Z,13.30
2018-09-05T20:57:03.733Z,11.93
2018-09-05T20:59:32.276Z,12.10
2018-09-05T21:02:01.003Z,12.93
2018-09-05T21:04:29.484Z,13.53
2018-09-05T21:06:58.616Z,11.70
2018-09-05T21:09:27.099Z,11.73
2018-09-05T21:11:55.589Z,12.40
2018-09-05T21:14:24.201Z,12.80
2018-09-05T21:16:52.764Z,11.50
2018-09-05T21:19:21.284Z,11.60
2018-09-05T21:21:49.823Z,11.10
2018-09-05T21:24:18.355Z,11.13
2018-09-05T21:26:47.004Z,12.27
2018-09-05T21:29:15.563Z,10.60
2018-09-05T21:31:44.021Z,10.73
2018-09-05T21:34:12.702Z,12.80
2018-09-05T21:36:41.255Z,10.43
2018-09-05T21:39:10.224Z,10.60
2018-09-05T21:41:38.833Z,11.30
2018-09-05T21:44:07.392Z,12.60
2018-09-05T21:46:35.987Z,11.57
2018-09-05T21:49:04.513Z,11.00
2018-09-05T21:51:33.712Z,12.70
2018-09-05T21:54:02.167Z,12.20
2018-09-05T21:56:30.641Z,13.47
2018-09-05T21:58:59.056Z,11.90
2018-09-05T22:01:27.648Z,13.43
2018-09-05T22:03:56.084Z,11.30
2018-09-05T22:06:24.548Z,12.60
2018-09-05T22:08:52.986Z,12.17
2018-09-05T22:11:25.055Z,12.00
2018-09-05T22:13:54.326Z,12.93
2018-09-05T22:16:22.905Z,14.83
2018-09-05T22:18:51.703Z,12.00
2018-09-05T22:21:20.270Z,11.97
2018-09-05T22:23:48.952Z,11.27
2018-09-05T22:26:17.744Z,11.57
2018-09-05T22:28:46.188Z,10.40
2018-09-05T22:31:14.801Z,10.43
2018-09-05T22:33:43.406Z,12.00
2018-09-05T22:36:11.899Z,11.80
2018-09-05T22:38:40.366Z,13.37
2018-09-05T22:41:08.916Z,12.80
2018-09-05T22:43:48.566Z,15.03
2018-09-05T22:46:28.366Z,13.40
2018-09-05T22:49:07.810Z,12.03
2018-09-05T22:52:19.911Z,14.93
2018-09-05T22:56:10.976Z,13.23
2018-09-05T23:01:56.025Z,14.30
2018-09-05T23:06:39.288Z,18.40
2018-09-05T23:09:08.823Z,18.40
2018-09-05T23:11:48.561Z,19.30
2018-09-05T23:15:25.635Z,18.03
2018-09-05T23:18:11.797Z,19.13
2018-09-05T23:21:21.046Z,20.30
2018-09-05T23:23:57.466Z,19.50
2018-09-05T23:26:26.331Z,23.10
2018-09-05T23:28:54.846Z,19.17
2018-09-05T23:31:23.836Z,19.70
2018-09-05T23:33:52.607Z,18.80
2018-09-05T23:36:21.334Z,18.53
2018-09-05T23:38:49.836Z,17.20
2018-09-05T23:41:18.585Z,19.80
2018-09-05T23:43:47.274Z,19.13
2018-09-05T23:46:15.785Z,17.80
2018-09-05T23:48:44.380Z,18.50
2018-09-05T23:51:13.550Z,17.70
2018-09-05T23:53:42.052Z,17.90
2018-09-05T23:56:10.704Z,19.30
2018-09-05T23:58:39.113Z,21.93
