createdAt,value
2023-04-29T00:00:00.976Z,9.36
2023-04-29T00:00:31.244Z,9.26
2023-04-29T00:01:02.472Z,9.26
2023-04-29T00:01:33.439Z,9.26
2023-04-29T00:02:04.431Z,9.26
2023-04-29T00:02:35.604Z,9.26
2023-04-29T00:03:06.686Z,9.26
2023-04-29T00:03:37.390Z,9.26
2023-04-29T00:04:08.534Z,9.16
2023-04-29T00:04:39.297Z,9.16
2023-04-29T00:05:10.684Z,9.16
2023-04-29T00:05:41.672Z,9.16
2023-04-29T00:06:12.449Z,9.16
2023-04-29T00:06:43.445Z,9.16
2023-04-29T00:07:14.367Z,9.16
2023-04-29T00:07:45.473Z,9.16
2023-04-29T00:08:16.398Z,9.16
2023-04-29T00:08:47.695Z,9.26
2023-04-29T00:09:18.426Z,9.26
2023-04-29T00:09:49.548Z,9.26
2023-04-29T00:10:21.386Z,9.26
2023-04-29T00:10:51.053Z,9.26
2023-04-29T00:11:22.196Z,9.26
2023-04-29T00:11:53.145Z,9.26
2023-04-29T00:12:24.219Z,9.26
2023-04-29T00:12:55.428Z,9.76
2023-04-29T00:13:26.278Z,9.96
2023-04-29T00:13:57.816Z,9.96
2023-04-29T00:14:28.277Z,9.96
2023-04-29T00:15:01.991Z,9.86
2023-04-29T00:15:30.073Z,9.76
2023-04-29T00:16:02.858Z,9.56
2023-04-29T00:16:32.169Z,9.56
2023-04-29T00:17:04.185Z,9.56
2023-04-29T00:17:34.612Z,9.56
2023-04-29T00:18:05.178Z,9.56
2023-04-29T00:18:36.179Z,9.56
2023-04-29T00:19:07.368Z,9.56
2023-04-29T00:19:38.283Z,9.56
2023-04-29T00:20:09.468Z,9.46
2023-04-29T00:20:40.211Z,9.46
2023-04-29T00:21:11.116Z,9.36
2023-04-29T00:21:41.998Z,9.26
2023-04-29T00:22:13.078Z,9.16
2023-04-29T00:22:44.057Z,9.06
2023-04-29T00:23:15.336Z,9.06
2023-04-29T00:23:46.131Z,9.06
2023-04-29T00:24:17.229Z,9.06
2023-04-29T00:24:48.329Z,9.06
2023-04-29T00:25:19.705Z,9.06
2023-04-29T00:25:50.619Z,9.06
2023-04-29T00:26:21.058Z,9.06
2023-04-29T00:26:52.117Z,9.06
2023-04-29T00:27:23.097Z,9.06
2023-04-29T00:27:54.083Z,9.06
2023-04-29T00:28:25.098Z,9.06
2023-04-29T00:28:56.093Z,9.06
2023-04-29T00:29:27.026Z,8.96
2023-04-29T00:29:58.094Z,8.96
2023-04-29T00:30:29.891Z,8.96
2023-04-29T00:31:00.401Z,8.96
2023-04-29T00:31:31.183Z,8.96
2023-04-29T00:32:02.077Z,8.96
2023-04-29T00:32:33.068Z,9.06
2023-04-29T00:33:04.220Z,9.06
2023-04-29T00:33:35.175Z,9.06
2023-04-29T00:34:06.196Z,9.16
2023-04-29T00:34:37.197Z,9.16
2023-04-29T00:35:08.740Z,9.16
2023-04-29T00:35:39.130Z,9.16
2023-04-29T00:36:10.491Z,9.06
2023-04-29T00:36:41.116Z,9.06
2023-04-29T00:37:12.212Z,9.06
2023-04-29T00:37:43.568Z,9.06
2023-04-29T00:38:14.231Z,9.26
2023-04-29T00:38:45.210Z,9.26
2023-04-29T00:39:16.262Z,9.26
2023-04-29T00:39:47.251Z,9.26
2023-04-29T00:40:18.976Z,9.26
2023-04-29T00:40:49.211Z,9.26
2023-04-29T00:41:20.244Z,9.26
2023-04-29T00:41:51.325Z,9.16
2023-04-29T00:42:22.227Z,9.06
2023-04-29T00:42:53.281Z,8.96
2023-04-29T00:43:24.291Z,8.96
2023-04-29T00:43:55.119Z,8.86
2023-04-29T00:44:26.477Z,8.86
2023-04-29T00:44:57.167Z,8.86
2023-04-29T00:45:28.917Z,8.86
2023-04-29T00:45:59.422Z,8.76
2023-04-29T00:46:32.314Z,8.76
2023-04-29T00:47:01.221Z,8.76
2023-04-29T00:47:34.107Z,8.76
2023-04-29T00:48:03.436Z,8.76
2023-04-29T00:48:34.169Z,8.76
2023-04-29T00:49:05.194Z,8.76
2023-04-29T00:49:36.267Z,8.76
2023-04-29T00:50:07.922Z,8.76
2023-04-29T00:50:38.813Z,8.86
2023-04-29T00:51:09.446Z,8.86
2023-04-29T00:51:40.283Z,8.86
2023-04-29T00:52:11.396Z,8.76
2023-04-29T00:52:42.489Z,8.76
2023-04-29T00:53:13.587Z,8.76
2023-04-29T00:53:44.509Z,8.76
2023-04-29T00:54:15.456Z,8.76
2023-04-29T00:54:46.493Z,8.76
2023-04-29T00:55:17.916Z,8.76
2023-04-29T00:55:48.610Z,8.76
2023-04-29T00:56:19.198Z,8.76
2023-04-29T00:56:50.439Z,8.96
2023-04-29T00:57:21.357Z,8.96
2023-04-29T00:57:52.688Z,8.96
2023-04-29T00:58:23.236Z,8.96
2023-04-29T00:58:54.289Z,8.96
2023-04-29T00:59:25.296Z,8.86
2023-04-29T00:59:56.334Z,8.86
2023-04-29T01:00:28.882Z,8.86
2023-04-29T01:00:59.169Z,8.86
2023-04-29T01:01:29.461Z,8.76
2023-04-29T01:02:00.840Z,8.76
2023-04-29T01:02:31.501Z,8.76
2023-04-29T01:03:02.538Z,8.76
2023-04-29T01:03:33.360Z,8.76
2023-04-29T01:04:04.432Z,8.76
2023-04-29T01:04:35.746Z,8.66
2023-04-29T01:05:06.429Z,8.76
2023-04-29T01:05:37.484Z,8.76
2023-04-29T01:06:08.377Z,8.76
2023-04-29T01:06:39.254Z,8.76
2023-04-29T01:07:10.264Z,8.76
2023-04-29T01:07:41.270Z,8.76
2023-04-29T01:08:12.449Z,8.76
2023-04-29T01:08:43.681Z,8.76
2023-04-29T01:09:14.649Z,8.76
2023-04-29T01:09:45.697Z,8.76
2023-04-29T01:10:17.099Z,8.76
2023-04-29T01:10:47.576Z,8.86
2023-04-29T01:11:18.269Z,8.86
2023-04-29T01:11:49.444Z,9.06
2023-04-29T01:12:20.336Z,9.06
2023-04-29T01:12:51.294Z,9.06
2023-04-29T01:13:22.637Z,9.16
2023-04-29T01:13:53.289Z,9.16
2023-04-29T01:14:24.234Z,9.16
2023-04-29T01:14:55.631Z,9.16
2023-04-29T01:15:26.881Z,9.16
2023-04-29T01:15:57.514Z,9.16
2023-04-29T01:16:28.426Z,9.16
2023-04-29T01:16:59.456Z,9.16
2023-04-29T01:17:30.534Z,9.16
2023-04-29T01:18:03.444Z,9.16
2023-04-29T01:18:32.315Z,9.16
2023-04-29T01:19:05.497Z,9.16
2023-04-29T01:19:34.267Z,9.26
2023-04-29T01:20:06.506Z,9.36
2023-04-29T01:20:36.355Z,9.46
2023-04-29T01:21:07.321Z,9.46
2023-04-29T01:21:38.449Z,9.56
2023-04-29T01:22:09.493Z,9.66
2023-04-29T01:22:40.617Z,9.76
2023-04-29T01:23:11.555Z,9.76
2023-04-29T01:23:42.269Z,9.86
2023-04-29T01:24:13.629Z,9.86
2023-04-29T01:24:44.329Z,9.86
2023-04-29T01:25:16.099Z,9.86
2023-04-29T01:25:46.728Z,9.96
2023-04-29T01:26:17.235Z,10.06
2023-04-29T01:26:48.357Z,10.46
2023-04-29T01:27:19.362Z,10.66
2023-04-29T01:27:50.569Z,10.66
2023-04-29T01:28:21.385Z,10.66
2023-04-29T01:28:52.416Z,10.66
2023-04-29T01:29:23.656Z,10.66
2023-04-29T01:29:54.786Z,10.76
2023-04-29T01:30:26.376Z,10.76
2023-04-29T01:30:56.374Z,10.76
2023-04-29T01:31:27.594Z,10.76
2023-04-29T01:31:58.564Z,10.76
2023-04-29T01:32:29.613Z,10.56
2023-04-29T01:33:00.722Z,10.56
2023-04-29T01:33:31.777Z,10.56
2023-04-29T01:34:02.615Z,10.56
2023-04-29T01:34:33.611Z,10.56
2023-04-29T01:35:04.889Z,10.66
2023-04-29T01:35:35.373Z,10.76
2023-04-29T01:36:06.392Z,10.76
2023-04-29T01:36:37.349Z,10.76
2023-04-29T01:37:08.367Z,10.66
2023-04-29T01:37:40.219Z,10.66
2023-04-29T01:38:10.848Z,10.56
2023-04-29T01:38:41.466Z,10.46
2023-04-29T01:39:12.541Z,10.46
2023-04-29T01:39:43.377Z,10.46
2023-04-29T01:40:15.073Z,10.56
2023-04-29T01:40:45.966Z,10.56
2023-04-29T01:41:16.405Z,10.56
2023-04-29T01:41:48.131Z,10.56
2023-04-29T01:42:18.414Z,10.66
2023-04-29T01:42:50.090Z,10.66
2023-04-29T01:43:20.388Z,10.76
2023-04-29T01:43:52.156Z,10.86
2023-04-29T01:44:23.143Z,10.86
2023-04-29T01:44:53.934Z,10.86
2023-04-29T01:45:25.286Z,10.86
2023-04-29T01:45:55.415Z,10.86
2023-04-29T01:46:26.432Z,10.86
2023-04-29T01:46:58.250Z,10.86
2023-04-29T01:47:28.750Z,10.86
2023-04-29T01:47:59.465Z,10.86
2023-04-29T01:48:30.613Z,10.86
2023-04-29T01:49:01.396Z,10.86
2023-04-29T01:49:33.815Z,10.86
2023-04-29T01:50:03.693Z,10.86
2023-04-29T01:50:37.597Z,10.76
2023-04-29T01:51:05.821Z,10.76
2023-04-29T01:51:36.629Z,10.76
2023-04-29T01:52:07.390Z,10.76
2023-04-29T01:52:38.423Z,10.76
2023-04-29T01:53:09.836Z,10.76
2023-04-29T01:53:40.693Z,10.76
2023-04-29T01:54:11.485Z,10.76
2023-04-29T01:54:44.165Z,10.76
2023-04-29T01:55:13.824Z,10.86
2023-04-29T01:55:44.441Z,10.86
2023-04-29T01:56:15.571Z,10.86
2023-04-29T01:56:46.586Z,10.86
2023-04-29T01:57:18.012Z,10.86
2023-04-29T01:57:48.630Z,10.86
2023-04-29T01:58:19.434Z,10.86
2023-04-29T01:58:50.386Z,10.95
2023-04-29T01:59:21.720Z,10.95
2023-04-29T01:59:53.135Z,10.95
2023-04-29T02:00:24.570Z,10.95
2023-04-29T02:00:54.412Z,11.05
2023-04-29T02:01:25.476Z,11.05
2023-04-29T02:01:56.442Z,11.05
2023-04-29T02:02:28.014Z,10.95
2023-04-29T02:02:59.206Z,10.95
2023-04-29T02:03:29.969Z,10.95
2023-04-29T02:04:00.755Z,10.95
2023-04-29T02:04:31.579Z,11.05
2023-04-29T02:05:02.745Z,11.05
2023-04-29T02:05:33.445Z,11.05
2023-04-29T02:06:04.600Z,11.05
2023-04-29T02:06:35.508Z,11.05
2023-04-29T02:07:06.597Z,11.05
2023-04-29T02:07:37.569Z,11.15
2023-04-29T02:08:08.880Z,11.15
2023-04-29T02:08:39.843Z,11.15
2023-04-29T02:09:10.697Z,11.15
2023-04-29T02:09:41.686Z,11.15
2023-04-29T02:10:13.166Z,11.15
2023-04-29T02:10:43.547Z,11.15
2023-04-29T02:11:14.823Z,11.15
2023-04-29T02:11:45.440Z,11.15
2023-04-29T02:12:16.678Z,11.15
2023-04-29T02:12:47.598Z,11.15
2023-04-29T02:13:19.113Z,11.15
2023-04-29T02:13:49.633Z,11.15
2023-04-29T02:14:20.711Z,11.15
2023-04-29T02:14:51.451Z,11.15
2023-04-29T02:15:23.252Z,11.15
2023-04-29T02:15:53.780Z,11.15
2023-04-29T02:16:24.860Z,11.15
2023-04-29T02:16:55.641Z,11.15
2023-04-29T02:17:26.616Z,11.15
2023-04-29T02:17:57.516Z,11.25
2023-04-29T02:18:28.977Z,11.25
2023-04-29T02:18:59.902Z,11.25
2023-04-29T02:19:30.674Z,11.25
2023-04-29T02:20:01.715Z,11.25
2023-04-29T02:20:32.802Z,11.25
2023-04-29T02:21:05.756Z,11.25
2023-04-29T02:21:34.640Z,11.25
2023-04-29T02:22:07.946Z,11.25
2023-04-29T02:22:36.476Z,11.25
2023-04-29T02:23:08.673Z,11.25
2023-04-29T02:23:38.730Z,11.25
2023-04-29T02:24:10.170Z,11.25
2023-04-29T02:24:41.319Z,11.25
2023-04-29T02:25:12.061Z,11.25
2023-04-29T02:25:43.149Z,11.25
2023-04-29T02:26:13.658Z,11.25
2023-04-29T02:26:44.516Z,11.35
2023-04-29T02:27:15.776Z,11.35
2023-04-29T02:27:46.769Z,11.35
2023-04-29T02:28:17.522Z,11.35
2023-04-29T02:28:48.615Z,11.35
2023-04-29T02:29:19.599Z,11.35
2023-04-29T02:29:50.667Z,11.35
2023-04-29T02:30:22.689Z,11.35
2023-04-29T02:30:52.610Z,11.35
2023-04-29T02:31:23.760Z,11.35
2023-04-29T02:31:54.548Z,11.35
2023-04-29T02:32:25.572Z,11.35
2023-04-29T02:32:56.599Z,11.35
2023-04-29T02:33:27.911Z,11.35
2023-04-29T02:33:58.822Z,11.35
2023-04-29T02:34:29.573Z,11.35
2023-04-29T02:35:01.212Z,11.35
2023-04-29T02:35:31.617Z,11.35
2023-04-29T02:36:02.627Z,11.35
2023-04-29T02:36:33.521Z,11.45
2023-04-29T02:37:04.787Z,11.45
2023-04-29T02:37:35.901Z,11.45
2023-04-29T02:38:06.995Z,11.45
2023-04-29T02:38:37.618Z,11.45
2023-04-29T02:39:08.958Z,11.45
2023-04-29T02:39:39.662Z,11.45
2023-04-29T02:40:11.127Z,11.45
2023-04-29T02:40:41.688Z,11.45
2023-04-29T02:41:12.576Z,11.45
2023-04-29T02:41:43.622Z,11.45
2023-04-29T02:42:15.536Z,11.45
2023-04-29T02:42:45.514Z,11.45
2023-04-29T02:43:16.600Z,11.45
2023-04-29T02:43:47.635Z,11.45
2023-04-29T02:44:18.859Z,11.45
2023-04-29T02:44:49.724Z,11.45
2023-04-29T02:45:21.382Z,11.45
2023-04-29T02:45:52.013Z,11.55
2023-04-29T02:46:22.762Z,11.55
2023-04-29T02:46:53.737Z,11.55
2023-04-29T02:47:24.631Z,11.55
2023-04-29T02:47:56.096Z,11.55
2023-04-29T02:48:26.743Z,11.55
2023-04-29T02:48:58.219Z,11.55
2023-04-29T02:49:28.616Z,11.55
2023-04-29T02:49:59.726Z,11.55
2023-04-29T02:50:31.115Z,11.55
2023-04-29T02:51:02.095Z,11.55
2023-04-29T02:51:32.865Z,11.55
2023-04-29T02:52:03.825Z,11.55
2023-04-29T02:52:37.046Z,11.55
2023-04-29T02:53:05.636Z,11.55
2023-04-29T02:53:38.114Z,11.55
2023-04-29T02:54:07.948Z,11.55
2023-04-29T02:54:38.762Z,11.55
2023-04-29T02:55:09.893Z,11.55
2023-04-29T02:55:40.834Z,11.55
2023-04-29T02:56:11.940Z,11.55
2023-04-29T02:56:42.960Z,11.55
2023-04-29T02:57:13.894Z,11.55
2023-04-29T02:57:44.935Z,11.55
2023-04-29T02:58:15.631Z,11.55
2023-04-29T02:58:46.673Z,11.55
2023-04-29T02:59:17.667Z,11.55
2023-04-29T02:59:48.619Z,11.55
2023-04-29T03:00:20.435Z,11.55
2023-04-29T03:00:50.640Z,11.55
2023-04-29T03:01:21.722Z,11.55
2023-04-29T03:01:53.060Z,11.55
2023-04-29T03:02:24.262Z,11.55
2023-04-29T03:02:54.817Z,11.55
2023-04-29T03:03:25.791Z,11.55
2023-04-29T03:03:56.966Z,11.65
2023-04-29T03:04:27.789Z,11.65
2023-04-29T03:04:58.742Z,11.65
2023-04-29T03:05:30.061Z,11.65
2023-04-29T03:06:00.988Z,11.65
2023-04-29T03:06:31.657Z,11.65
2023-04-29T03:07:02.920Z,11.65
2023-04-29T03:07:33.657Z,11.65
2023-04-29T03:08:04.709Z,11.65
2023-04-29T03:08:36.136Z,11.65
2023-04-29T03:09:06.877Z,11.65
2023-04-29T03:09:37.715Z,11.65
2023-04-29T03:10:09.291Z,11.65
2023-04-29T03:10:41.753Z,11.65
2023-04-29T03:11:10.999Z,11.65
2023-04-29T03:11:41.883Z,11.65
2023-04-29T03:12:12.978Z,11.65
2023-04-29T03:12:44.298Z,11.65
2023-04-29T03:13:14.686Z,11.65
2023-04-29T03:13:45.702Z,11.65
2023-04-29T03:14:16.784Z,11.65
2023-04-29T03:14:47.813Z,11.65
2023-04-29T03:15:19.736Z,11.65
2023-04-29T03:15:49.962Z,11.65
2023-04-29T03:16:20.762Z,11.65
2023-04-29T03:16:51.756Z,11.65
2023-04-29T03:17:22.741Z,11.65
2023-04-29T03:17:54.011Z,11.65
2023-04-29T03:18:24.678Z,11.65
2023-04-29T03:18:55.832Z,11.65
2023-04-29T03:19:26.885Z,11.65
2023-04-29T03:19:57.723Z,11.65
2023-04-29T03:20:29.435Z,11.65
2023-04-29T03:20:59.796Z,11.65
2023-04-29T03:21:30.882Z,11.65
2023-04-29T03:22:01.793Z,11.65
2023-04-29T03:22:32.797Z,11.65
2023-04-29T03:23:03.913Z,11.65
2023-04-29T03:23:35.158Z,11.65
2023-04-29T03:24:08.127Z,11.65
2023-04-29T03:24:36.731Z,11.65
2023-04-29T03:25:08.596Z,11.65
2023-04-29T03:25:39.189Z,11.65
2023-04-29T03:26:10.262Z,11.65
2023-04-29T03:26:41.141Z,11.65
2023-04-29T03:27:11.720Z,11.65
2023-04-29T03:27:43.076Z,11.65
2023-04-29T03:28:14.031Z,11.65
2023-04-29T03:28:44.759Z,11.65
2023-04-29T03:29:15.790Z,11.65
2023-04-29T03:29:46.941Z,11.65
2023-04-29T03:30:18.518Z,11.65
2023-04-29T03:30:48.897Z,11.65
2023-04-29T03:31:19.913Z,11.65
2023-04-29T03:31:51.081Z,11.65
2023-04-29T03:32:21.974Z,11.65
2023-04-29T03:32:52.760Z,11.65
2023-04-29T03:33:23.812Z,11.65
2023-04-29T03:33:54.815Z,11.65
2023-04-29T03:34:26.104Z,11.65
2023-04-29T03:34:56.843Z,11.65
2023-04-29T03:35:28.212Z,11.65
2023-04-29T03:35:58.958Z,11.65
2023-04-29T03:36:29.913Z,11.65
2023-04-29T03:37:00.823Z,11.65
2023-04-29T03:37:32.602Z,11.65
2023-04-29T03:38:03.085Z,11.65
2023-04-29T03:38:33.749Z,11.65
2023-04-29T03:39:04.949Z,11.65
2023-04-29T03:39:36.061Z,11.65
2023-04-29T03:40:07.412Z,11.65
2023-04-29T03:40:37.921Z,11.65
2023-04-29T03:41:08.990Z,11.65
2023-04-29T03:41:40.157Z,11.65
2023-04-29T03:42:10.791Z,11.65
2023-04-29T03:42:42.070Z,11.65
2023-04-29T03:43:12.851Z,11.65
2023-04-29T03:43:43.867Z,11.65
2023-04-29T03:44:14.847Z,11.65
2023-04-29T03:44:45.875Z,11.65
2023-04-29T03:45:17.463Z,11.65
2023-04-29T03:45:48.411Z,11.65
2023-04-29T03:46:18.993Z,11.65
2023-04-29T03:46:50.055Z,11.65
2023-04-29T03:47:21.064Z,11.65
2023-04-29T03:47:52.220Z,11.65
2023-04-29T03:48:23.168Z,11.65
2023-04-29T03:48:53.749Z,11.65
2023-04-29T03:49:25.024Z,11.65
2023-04-29T03:49:56.253Z,11.65
2023-04-29T03:50:27.290Z,11.65
2023-04-29T03:50:58.051Z,11.65
2023-04-29T03:51:28.748Z,11.65
2023-04-29T03:51:59.893Z,11.65
2023-04-29T03:52:30.837Z,11.65
2023-04-29T03:53:01.909Z,11.65
2023-04-29T03:53:32.949Z,11.65
2023-04-29T03:54:04.050Z,11.65
2023-04-29T03:54:35.439Z,11.65
2023-04-29T03:55:06.715Z,11.65
2023-04-29T03:55:38.550Z,11.65
2023-04-29T03:56:08.086Z,11.65
2023-04-29T03:56:41.598Z,11.65
2023-04-29T03:57:10.074Z,11.65
2023-04-29T03:57:42.464Z,11.65
2023-04-29T03:58:11.850Z,11.65
2023-04-29T03:58:42.916Z,11.65
2023-04-29T03:59:14.256Z,11.65
2023-04-29T03:59:45.188Z,11.65
2023-04-29T04:00:16.863Z,11.65
2023-04-29T04:00:46.982Z,11.65
2023-04-29T04:01:17.828Z,11.65
2023-04-29T04:01:48.889Z,11.65
2023-04-29T04:02:20.308Z,11.65
2023-04-29T04:02:51.295Z,11.65
2023-04-29T04:03:21.931Z,11.65
2023-04-29T04:03:53.018Z,11.65
2023-04-29T04:04:24.249Z,11.65
2023-04-29T04:04:55.156Z,11.65
2023-04-29T04:05:26.661Z,11.65
2023-04-29T04:05:57.231Z,11.65
2023-04-29T04:06:28.132Z,11.65
2023-04-29T04:06:58.809Z,11.65
2023-04-29T04:07:30.274Z,11.65
2023-04-29T04:08:01.145Z,11.65
2023-04-29T04:08:32.034Z,11.65
2023-04-29T04:09:03.074Z,11.65
2023-04-29T04:09:33.932Z,11.65
2023-04-29T04:10:05.599Z,11.65
2023-04-29T04:10:36.284Z,11.65
2023-04-29T04:11:06.826Z,11.65
2023-04-29T04:11:38.200Z,11.65
2023-04-29T04:12:08.938Z,11.65
2023-04-29T04:12:40.854Z,11.65
2023-04-29T04:13:11.008Z,11.65
2023-04-29T04:13:42.233Z,11.65
2023-04-29T04:14:13.015Z,11.65
2023-04-29T04:14:44.195Z,11.65
2023-04-29T04:15:16.069Z,11.65
2023-04-29T04:15:46.040Z,11.65
2023-04-29T04:16:17.362Z,11.65
2023-04-29T04:16:48.214Z,11.65
2023-04-29T04:17:18.952Z,11.65
2023-04-29T04:17:50.341Z,11.65
2023-04-29T04:18:20.952Z,11.65
2023-04-29T04:18:52.007Z,11.65
2023-04-29T04:19:23.357Z,11.65
2023-04-29T04:19:54.506Z,11.65
2023-04-29T04:20:25.810Z,11.65
2023-04-29T04:20:56.595Z,11.65
2023-04-29T04:21:27.227Z,11.65
2023-04-29T04:21:58.203Z,11.65
2023-04-29T04:22:29.198Z,11.65
2023-04-29T04:22:59.970Z,11.65
2023-04-29T04:23:31.476Z,11.65
2023-04-29T04:24:02.444Z,11.65
2023-04-29T04:24:32.962Z,11.55
2023-04-29T04:25:04.530Z,11.55
2023-04-29T04:25:35.387Z,11.55
2023-04-29T04:26:06.289Z,11.55
2023-04-29T04:26:37.051Z,11.55
2023-04-29T04:27:09.049Z,11.55
2023-04-29T04:27:39.010Z,11.55
2023-04-29T04:28:11.456Z,11.55
2023-04-29T04:28:41.266Z,11.55
2023-04-29T04:29:12.376Z,11.55
2023-04-29T04:29:43.213Z,11.55
2023-04-29T04:30:15.249Z,11.55
2023-04-29T04:30:44.988Z,11.55
2023-04-29T04:31:15.985Z,11.65
2023-04-29T04:31:47.320Z,11.65
2023-04-29T04:32:18.173Z,11.65
2023-04-29T04:32:49.289Z,11.65
2023-04-29T04:33:20.261Z,11.65
2023-04-29T04:33:51.012Z,11.65
2023-04-29T04:34:22.415Z,11.65
2023-04-29T04:34:53.025Z,11.65
2023-04-29T04:35:25.158Z,11.65
2023-04-29T04:35:55.388Z,11.65
2023-04-29T04:36:26.683Z,11.65
2023-04-29T04:36:57.386Z,11.65
2023-04-29T04:37:28.328Z,11.65
2023-04-29T04:37:59.873Z,11.65
2023-04-29T04:38:30.089Z,11.65
2023-04-29T04:39:01.248Z,11.65
2023-04-29T04:39:32.047Z,11.65
2023-04-29T04:40:03.312Z,11.65
2023-04-29T04:40:34.691Z,11.65
2023-04-29T04:41:05.423Z,11.65
2023-04-29T04:41:36.216Z,11.65
2023-04-29T04:42:07.200Z,11.65
2023-04-29T04:42:38.298Z,11.65
2023-04-29T04:43:09.430Z,11.65
2023-04-29T04:43:40.629Z,11.65
2023-04-29T04:44:11.365Z,11.65
2023-04-29T04:44:42.240Z,11.65
2023-04-29T04:45:13.882Z,11.65
2023-04-29T04:45:44.248Z,11.65
2023-04-29T04:46:15.437Z,11.65
2023-04-29T04:46:46.011Z,11.65
2023-04-29T04:47:17.312Z,11.65
2023-04-29T04:47:48.091Z,11.65
2023-04-29T04:48:19.382Z,11.65
2023-04-29T04:48:50.858Z,11.65
2023-04-29T04:49:21.399Z,11.65
2023-04-29T04:49:52.440Z,11.65
2023-04-29T04:50:23.885Z,11.65
2023-04-29T04:50:54.541Z,11.65
2023-04-29T04:51:25.079Z,11.65
2023-04-29T04:51:56.271Z,11.65
2023-04-29T04:52:27.358Z,11.65
2023-04-29T04:52:58.449Z,11.65
2023-04-29T04:53:29.041Z,11.65
2023-04-29T04:54:00.500Z,11.65
2023-04-29T04:54:31.652Z,11.65
2023-04-29T04:55:02.402Z,11.65
2023-04-29T04:55:33.316Z,11.65
2023-04-29T04:56:04.460Z,11.65
2023-04-29T04:56:35.453Z,11.65
2023-04-29T04:57:06.551Z,11.65
2023-04-29T04:57:37.732Z,11.65
2023-04-29T04:58:08.412Z,11.65
2023-04-29T04:58:40.918Z,11.65
2023-04-29T04:59:10.063Z,11.65
2023-04-29T04:59:43.410Z,11.65
2023-04-29T05:00:13.035Z,11.65
2023-04-29T05:00:43.854Z,11.65
2023-04-29T05:01:14.478Z,11.65
2023-04-29T05:01:45.098Z,11.65
2023-04-29T05:02:16.341Z,11.65
2023-04-29T05:02:47.331Z,11.65
2023-04-29T05:03:18.596Z,11.65
2023-04-29T05:03:49.729Z,11.65
2023-04-29T05:04:20.327Z,11.75
2023-04-29T05:04:51.492Z,11.75
2023-04-29T05:05:23.275Z,11.75
2023-04-29T05:05:53.577Z,11.75
2023-04-29T05:06:24.122Z,11.75
2023-04-29T05:06:55.734Z,11.75
2023-04-29T05:07:26.993Z,11.75
2023-04-29T05:07:57.999Z,11.75
2023-04-29T05:08:28.165Z,11.75
2023-04-29T05:08:59.077Z,11.75
2023-04-29T05:09:30.580Z,11.75
2023-04-29T05:10:02.177Z,11.75
2023-04-29T05:10:32.538Z,11.75
2023-04-29T05:11:03.136Z,11.75
2023-04-29T05:11:34.159Z,11.75
2023-04-29T05:12:05.307Z,11.75
2023-04-29T05:12:36.636Z,11.75
2023-04-29T05:13:07.338Z,11.75
2023-04-29T05:13:38.697Z,11.75
2023-04-29T05:14:09.475Z,11.75
2023-04-29T05:14:40.187Z,11.75
2023-04-29T05:15:12.420Z,11.75
2023-04-29T05:15:42.319Z,11.75
2023-04-29T05:16:13.310Z,11.75
2023-04-29T05:16:44.578Z,11.75
2023-04-29T05:17:15.215Z,11.75
2023-04-29T05:17:46.366Z,11.75
2023-04-29T05:18:17.513Z,11.75
2023-04-29T05:18:48.476Z,11.75
2023-04-29T05:19:19.498Z,11.75
2023-04-29T05:19:50.881Z,11.75
2023-04-29T05:20:21.959Z,11.75
2023-04-29T05:20:52.122Z,11.75
2023-04-29T05:21:23.202Z,11.75
2023-04-29T05:21:54.418Z,11.75
2023-04-29T05:22:25.251Z,11.75
2023-04-29T05:22:56.308Z,11.75
2023-04-29T05:23:27.575Z,11.75
2023-04-29T05:23:58.336Z,11.75
2023-04-29T05:24:29.519Z,11.75
2023-04-29T05:25:01.366Z,11.75
2023-04-29T05:25:31.130Z,11.75
2023-04-29T05:26:02.560Z,11.75
2023-04-29T05:26:33.462Z,11.75
2023-04-29T05:27:04.157Z,11.75
2023-04-29T05:27:35.751Z,11.75
2023-04-29T05:28:06.138Z,11.75
2023-04-29T05:28:37.445Z,11.75
2023-04-29T05:29:08.216Z,11.85
2023-04-29T05:29:39.447Z,11.85
2023-04-29T05:30:12.014Z,11.85
2023-04-29T05:30:41.970Z,11.85
2023-04-29T05:31:14.846Z,11.85
2023-04-29T05:31:43.274Z,11.85
2023-04-29T05:32:14.644Z,11.85
2023-04-29T05:32:45.537Z,11.85
2023-04-29T05:33:16.559Z,11.85
2023-04-29T05:33:47.489Z,11.85
2023-04-29T05:34:18.484Z,11.85
2023-04-29T05:34:49.579Z,11.85
2023-04-29T05:35:20.885Z,11.85
2023-04-29T05:35:51.653Z,11.85
2023-04-29T05:36:22.322Z,11.85
2023-04-29T05:36:53.581Z,11.85
2023-04-29T05:37:24.545Z,11.85
2023-04-29T05:37:55.434Z,11.85
2023-04-29T05:38:26.595Z,11.85
2023-04-29T05:38:57.572Z,11.85
2023-04-29T05:39:28.258Z,11.85
2023-04-29T05:39:59.532Z,11.85
2023-04-29T05:40:31.579Z,11.85
2023-04-29T05:41:01.231Z,11.85
2023-04-29T05:41:32.753Z,11.85
2023-04-29T05:42:03.740Z,11.85
2023-04-29T05:42:34.734Z,11.85
2023-04-29T05:43:05.521Z,11.85
2023-04-29T05:43:36.986Z,11.85
2023-04-29T05:44:07.326Z,11.85
2023-04-29T05:44:38.369Z,11.85
2023-04-29T05:45:10.213Z,11.85
2023-04-29T05:45:40.709Z,11.85
2023-04-29T05:46:11.572Z,11.85
2023-04-29T05:46:42.774Z,11.85
2023-04-29T05:47:13.520Z,11.85
2023-04-29T05:47:44.601Z,11.85
2023-04-29T05:48:15.338Z,11.85
2023-04-29T05:48:46.436Z,11.85
2023-04-29T05:49:17.604Z,11.85
2023-04-29T05:49:48.573Z,11.85
2023-04-29T05:50:19.976Z,11.85
2023-04-29T05:50:50.288Z,11.85
2023-04-29T05:51:21.519Z,11.85
2023-04-29T05:51:52.614Z,11.85
2023-04-29T05:52:23.851Z,11.85
2023-04-29T05:52:55.145Z,11.85
2023-04-29T05:53:25.522Z,11.85
2023-04-29T05:53:56.630Z,11.85
2023-04-29T05:54:27.280Z,11.85
2023-04-29T05:54:58.653Z,11.85
2023-04-29T05:55:29.476Z,11.85
2023-04-29T05:56:00.562Z,11.85
2023-04-29T05:56:31.243Z,11.85
2023-04-29T05:57:02.252Z,11.85
2023-04-29T05:57:33.616Z,11.85
2023-04-29T05:58:04.332Z,11.85
2023-04-29T05:58:35.519Z,11.85
2023-04-29T05:59:06.345Z,11.95
2023-04-29T05:59:37.588Z,11.95
2023-04-29T06:00:09.084Z,11.95
2023-04-29T06:00:39.492Z,11.85
2023-04-29T06:01:10.883Z,11.85
2023-04-29T06:01:43.389Z,11.85
2023-04-29T06:02:12.353Z,11.85
2023-04-29T06:02:57.441Z,11.85
2023-04-29T06:03:14.889Z,11.95
2023-04-29T06:03:47.630Z,11.95
2023-04-29T06:04:17.078Z,11.95
2023-04-29T06:04:48.716Z,11.95
2023-04-29T06:05:19.480Z,12.05
2023-04-29T06:05:49.852Z,12.05
2023-04-29T06:06:20.417Z,12.05
2023-04-29T06:06:51.322Z,12.05
2023-04-29T06:07:22.772Z,12.05
2023-04-29T06:07:53.942Z,12.05
2023-04-29T06:08:24.737Z,12.05
2023-04-29T06:08:55.895Z,12.05
2023-04-29T06:09:28.234Z,12.05
2023-04-29T06:09:57.798Z,12.15
2023-04-29T06:10:28.770Z,12.15
2023-04-29T06:10:59.404Z,12.15
2023-04-29T06:11:30.739Z,12.15
2023-04-29T06:12:01.515Z,12.25
2023-04-29T06:12:32.410Z,12.25
2023-04-29T06:13:03.606Z,12.25
2023-04-29T06:13:34.809Z,12.25
2023-04-29T06:14:05.955Z,12.25
2023-04-29T06:14:36.382Z,12.35
2023-04-29T06:15:08.684Z,12.35
2023-04-29T06:15:38.623Z,12.35
2023-04-29T06:16:09.712Z,12.35
2023-04-29T06:16:41.059Z,12.35
2023-04-29T06:17:11.672Z,12.35
2023-04-29T06:17:43.432Z,12.35
2023-04-29T06:18:13.741Z,12.25
2023-04-29T06:18:44.713Z,12.25
2023-04-29T06:19:15.547Z,12.25
2023-04-29T06:19:46.757Z,12.25
2023-04-29T06:20:18.404Z,12.25
2023-04-29T06:20:48.734Z,12.25
2023-04-29T06:21:19.298Z,12.25
2023-04-29T06:21:50.347Z,12.25
2023-04-29T06:22:21.363Z,12.25
2023-04-29T06:22:52.578Z,12.15
2023-04-29T06:23:23.757Z,12.15
2023-04-29T06:23:54.534Z,12.05
2023-04-29T06:24:25.641Z,12.05
2023-04-29T06:24:56.364Z,12.05
2023-04-29T06:25:27.831Z,12.15
2023-04-29T06:25:58.708Z,12.15
2023-04-29T06:26:29.406Z,12.15
2023-04-29T06:27:00.387Z,12.05
2023-04-29T06:27:31.561Z,12.05
2023-04-29T06:28:02.653Z,12.05
2023-04-29T06:28:33.674Z,12.05
2023-04-29T06:29:04.574Z,12.05
2023-04-29T06:29:35.498Z,12.05
2023-04-29T06:30:07.077Z,12.05
2023-04-29T06:30:37.703Z,12.05
2023-04-29T06:31:08.808Z,12.05
2023-04-29T06:31:39.685Z,12.05
2023-04-29T06:32:10.798Z,12.05
2023-04-29T06:32:41.726Z,12.05
2023-04-29T06:33:13.354Z,12.05
2023-04-29T06:33:43.410Z,12.05
2023-04-29T06:34:14.976Z,12.05
2023-04-29T06:34:46.073Z,12.05
2023-04-29T06:35:18.115Z,12.05
2023-04-29T06:35:47.490Z,11.95
2023-04-29T06:36:18.710Z,11.95
2023-04-29T06:36:49.540Z,11.95
2023-04-29T06:37:20.605Z,11.95
2023-04-29T06:37:52.067Z,11.95
2023-04-29T06:38:22.764Z,12.05
2023-04-29T06:38:53.845Z,12.05
2023-04-29T06:39:24.724Z,12.15
2023-04-29T06:39:55.602Z,12.15
2023-04-29T06:40:26.793Z,12.15
2023-04-29T06:40:58.814Z,12.15
2023-04-29T06:41:28.597Z,12.05
2023-04-29T06:41:59.657Z,12.05