createdAt,value
2023-01-13T00:00:48.235Z,97228.59
2023-01-13T00:03:15.590Z,97220.31
2023-01-13T00:05:42.354Z,97224.94
2023-01-13T00:08:09.009Z,97225.66
2023-01-13T00:10:35.897Z,97232.78
2023-01-13T00:13:03.332Z,97226.94
2023-01-13T00:15:30.812Z,97216.84
2023-01-13T00:17:57.426Z,97222.16
2023-01-13T00:20:24.060Z,97215.88
2023-01-13T00:22:50.692Z,97218.53
2023-01-13T00:25:17.487Z,97224.81
2023-01-13T00:27:44.185Z,97223.00
2023-01-13T00:30:11.196Z,97229.97
2023-01-13T00:32:37.833Z,97224.69
2023-01-13T00:35:04.736Z,97222.88
2023-01-13T00:37:31.380Z,97222.75
2023-01-13T00:39:58.015Z,97217.84
2023-01-13T00:42:24.644Z,97212.50
2023-01-13T00:44:51.280Z,97217.00
2023-01-13T00:47:17.952Z,97216.72
2023-01-13T00:49:44.692Z,97216.44
2023-01-13T00:52:14.224Z,97201.50
2023-01-13T00:54:40.847Z,97201.50
2023-01-13T00:57:07.446Z,97190.19
2023-01-13T00:59:34.075Z,97179.81
2023-01-13T01:02:00.888Z,97177.44
2023-01-13T01:04:27.580Z,97180.50
2023-01-13T01:06:54.224Z,97163.44
2023-01-13T01:09:20.849Z,97171.50
2023-01-13T01:11:47.464Z,97164.53
2023-01-13T01:14:14.138Z,97165.38
2023-01-13T01:16:41.082Z,97179.50
2023-01-13T01:19:07.800Z,97168.63
2023-01-13T01:21:34.514Z,97169.31
2023-01-13T01:24:01.796Z,97164.00
2023-01-13T01:26:28.942Z,97171.50
2023-01-13T01:28:55.592Z,97185.38
2023-01-13T01:31:26.626Z,97185.41
2023-01-13T01:33:53.966Z,97170.69
2023-01-13T01:36:21.529Z,97178.44
2023-01-13T01:38:48.424Z,97171.59
2023-01-13T01:41:17.176Z,97175.63
2023-01-13T01:43:57.612Z,97165.00
2023-01-13T01:46:24.307Z,97161.06
2023-01-13T01:48:50.947Z,97169.75
2023-01-13T01:51:17.564Z,97171.13
2023-01-13T01:53:44.175Z,97165.69
2023-01-13T01:56:10.796Z,97164.31
2023-01-13T01:58:43.770Z,97182.47
2023-01-13T02:01:10.468Z,97170.03
2023-01-13T02:03:37.535Z,97165.16
2023-01-13T02:06:04.247Z,97170.03
2023-01-13T02:08:30.870Z,97175.06
2023-01-13T02:10:57.486Z,97174.78
2023-01-13T02:13:24.164Z,97165.13
2023-01-13T02:16:14.839Z,97170.59
2023-01-13T02:18:55.942Z,97163.72
2023-01-13T02:21:49.062Z,97159.25
2023-01-13T02:24:22.180Z,97148.88
2023-01-13T02:26:57.733Z,97143.69
2023-01-13T02:29:37.976Z,97138.56
2023-01-13T02:32:26.279Z,97134.66
2023-01-13T02:35:08.291Z,97146.69
2023-01-13T02:37:37.010Z,97136.22
2023-01-13T02:40:10.092Z,97141.13
2023-01-13T02:42:40.171Z,97126.84
2023-01-13T02:45:13.048Z,97114.31
2023-01-13T02:47:39.745Z,97112.91
2023-01-13T02:50:11.309Z,97111.81
2023-01-13T02:52:46.433Z,97106.06
2023-01-13T02:55:15.849Z,97112.63
2023-01-13T02:57:42.497Z,97110.97
2023-01-13T03:00:09.716Z,97107.75
2023-01-13T03:02:36.398Z,97109.84
2023-01-13T03:05:03.090Z,97104.47
2023-01-13T03:08:06.602Z,97101.81
2023-01-13T03:10:47.335Z,97111.03
2023-01-13T03:13:35.630Z,97120.78
2023-01-13T03:16:07.972Z,97132.97
2023-01-13T03:18:52.858Z,97117.16
2023-01-13T03:21:32.621Z,97117.41
2023-01-13T03:24:19.333Z,97125.94
2023-01-13T03:26:51.686Z,97124.38
2023-01-13T03:29:22.685Z,97128.16
2023-01-13T03:32:12.522Z,97123.53
2023-01-13T03:34:43.697Z,97125.47
2023-01-13T03:37:10.362Z,97134.50
2023-01-13T03:39:38.636Z,97109.59
2023-01-13T03:42:08.345Z,97093.97
2023-01-13T03:44:44.368Z,97095.75
2023-01-13T03:47:34.136Z,97105.09
2023-01-13T03:50:11.715Z,97125.00
2023-01-13T03:52:42.411Z,97134.09
2023-01-13T03:55:14.139Z,97121.63
2023-01-13T03:57:57.112Z,97124.16
2023-01-13T04:00:29.254Z,97125.00
2023-01-13T04:03:07.295Z,97120.09
2023-01-13T04:05:34.246Z,97125.28
2023-01-13T04:08:12.571Z,97125.53
2023-01-13T04:10:46.071Z,97134.69
2023-01-13T04:13:15.425Z,97127.81
2023-01-13T04:15:45.628Z,97127.44
2023-01-13T04:18:26.064Z,97122.28
2023-01-13T04:20:53.947Z,97122.34
2023-01-13T04:23:20.975Z,97125.59
2023-01-13T04:25:47.622Z,97131.00
2023-01-13T04:28:14.516Z,97134.38
2023-01-13T04:30:41.438Z,97136.03
2023-01-13T04:33:08.158Z,97128.41
2023-01-13T04:35:34.882Z,97123.13
2023-01-13T04:38:02.575Z,97115.44
2023-01-13T04:40:29.211Z,97119.69
2023-01-13T04:42:55.832Z,97122.88
2023-01-13T04:45:22.487Z,97138.53
2023-01-13T04:47:49.144Z,97134.84
2023-01-13T04:50:16.148Z,97131.50
2023-01-13T04:52:42.806Z,97139.91
2023-01-13T04:55:09.670Z,97126.94
2023-01-13T04:57:36.325Z,97130.88
2023-01-13T05:00:04.150Z,97133.41
2023-01-13T05:02:30.779Z,97138.84
2023-01-13T05:04:57.499Z,97143.91
2023-01-13T05:07:24.284Z,97140.63
2023-01-13T05:09:50.920Z,97144.94
2023-01-13T05:12:17.585Z,97141.81
2023-01-13T05:14:44.259Z,97139.81
2023-01-13T05:17:12.329Z,97150.16
2023-01-13T05:19:39.001Z,97150.13
2023-01-13T05:22:05.639Z,97148.13
2023-01-13T05:24:32.269Z,97151.09
2023-01-13T05:26:59.098Z,97158.13
2023-01-13T05:29:25.757Z,97160.34
2023-01-13T05:31:52.420Z,97165.94
2023-01-13T05:34:19.065Z,97163.13
2023-01-13T05:36:45.737Z,97159.00
2023-01-13T05:39:12.378Z,97160.16
2023-01-13T05:41:39.000Z,97156.03
2023-01-13T05:44:05.636Z,97163.72
2023-01-13T05:46:32.330Z,97171.69
2023-01-13T05:48:59.007Z,97170.69
2023-01-13T05:51:25.641Z,97172.47
2023-01-13T05:53:52.378Z,97173.72
2023-01-13T05:56:19.008Z,97171.31
2023-01-13T05:58:45.678Z,97171.00
2023-01-13T06:01:12.444Z,97171.34
2023-01-13T06:03:39.142Z,97177.63
2023-01-13T06:06:05.813Z,97180.81
2023-01-13T06:08:32.494Z,97169.94
2023-01-13T06:10:59.156Z,97168.66
2023-01-13T06:13:25.820Z,97158.69
2023-01-13T06:15:56.122Z,97159.13
2023-01-13T06:18:22.814Z,97155.44
2023-01-13T06:20:49.458Z,97149.66
2023-01-13T06:23:16.066Z,97141.78
2023-01-13T06:25:44.820Z,97129.22
2023-01-13T06:28:11.498Z,97132.06
2023-01-13T06:30:47.347Z,97134.25
2023-01-13T06:33:15.547Z,97140.78
2023-01-13T06:35:44.625Z,97137.81
2023-01-13T06:38:12.178Z,97139.09
2023-01-13T06:40:38.874Z,97128.22
2023-01-13T06:43:05.563Z,97138.63
2023-01-13T06:45:32.184Z,97136.53
2023-01-13T06:47:58.842Z,97129.88
2023-01-13T06:50:25.840Z,97141.31
2023-01-13T06:52:52.565Z,97141.41
2023-01-13T06:55:19.204Z,97140.25
2023-01-13T06:57:55.803Z,97151.97
2023-01-13T07:00:23.153Z,97158.72
2023-01-13T07:02:49.833Z,97163.63
2023-01-13T07:05:16.541Z,97170.16
2023-01-13T07:07:43.204Z,97186.97
2023-01-13T07:10:10.781Z,97179.59
2023-01-13T07:12:40.690Z,97181.41
2023-01-13T07:15:07.808Z,97192.97
2023-01-13T07:17:34.434Z,97187.78
2023-01-13T07:20:01.069Z,97186.97
2023-01-13T07:22:28.580Z,97203.63
2023-01-13T07:24:55.225Z,97204.41
2023-01-13T07:27:21.935Z,97204.81
2023-01-13T07:29:48.589Z,97207.47
2023-01-13T07:32:15.237Z,97211.22
2023-01-13T07:34:41.987Z,97223.72
2023-01-13T07:37:08.622Z,97214.25
2023-01-13T07:39:35.321Z,97219.75
2023-01-13T07:42:01.949Z,97219.09
2023-01-13T07:44:28.576Z,97224.97
2023-01-13T07:46:55.187Z,97216.50
2023-01-13T07:49:21.813Z,97225.66
2023-01-13T07:51:48.451Z,97235.44
2023-01-13T07:54:15.104Z,97224.97
2023-01-13T07:56:41.748Z,97230.53
2023-01-13T07:59:08.403Z,97232.38
2023-01-13T08:01:35.122Z,97231.22
2023-01-13T08:04:01.890Z,97247.19
2023-01-13T08:06:28.529Z,97243.38
2023-01-13T08:08:55.207Z,97248.56
2023-01-13T08:11:23.597Z,97244.34
2023-01-13T08:13:50.450Z,97254.56
2023-01-13T08:16:17.133Z,97264.38
2023-01-13T08:18:43.879Z,97260.72
2023-01-13T08:21:12.378Z,97273.63
2023-01-13T08:23:39.621Z,97251.91
2023-01-13T08:26:08.030Z,97257.59
2023-01-13T08:28:34.657Z,97264.91
2023-01-13T08:31:02.310Z,97255.88
2023-01-13T08:33:29.103Z,97263.00
2023-01-13T08:35:55.797Z,97273.88
2023-01-13T08:38:22.562Z,97259.41
2023-01-13T08:40:49.193Z,97256.50
2023-01-13T08:43:15.854Z,97267.47
2023-01-13T08:45:42.677Z,97269.13
2023-01-13T08:48:09.392Z,97270.41
2023-01-13T08:50:36.014Z,97260.88
2023-01-13T08:53:02.668Z,97288.06
2023-01-13T08:55:29.413Z,97290.72
2023-01-13T08:58:06.367Z,97289.59
2023-01-13T09:00:41.112Z,97291.69
2023-01-13T09:03:07.758Z,97285.38
2023-01-13T09:05:35.483Z,97306.47
2023-01-13T09:08:02.138Z,97311.00
2023-01-13T09:10:28.778Z,97316.22
2023-01-13T09:12:55.424Z,97330.50
2023-01-13T09:15:22.083Z,97319.63
2023-01-13T09:17:48.725Z,97321.50
2023-01-13T09:20:16.425Z,97331.56
2023-01-13T09:22:43.120Z,97362.81
2023-01-13T09:25:09.862Z,97346.84
2023-01-13T09:27:36.547Z,97326.63
2023-01-13T09:30:03.622Z,97335.75
2023-01-13T09:32:30.267Z,97342.19
2023-01-13T09:34:56.958Z,97346.06
2023-01-13T09:37:23.641Z,97332.88
2023-01-13T09:39:50.361Z,97339.72
2023-01-13T09:42:41.950Z,97322.88
2023-01-13T09:45:10.061Z,97337.81
2023-01-13T09:48:00.440Z,97331.84
2023-01-13T09:50:41.562Z,97319.53
2023-01-13T09:53:12.733Z,97306.97
2023-01-13T09:55:39.388Z,97303.69
2023-01-13T09:58:13.881Z,97300.66
2023-01-13T10:00:55.684Z,97301.22
2023-01-13T10:03:32.121Z,97293.50
2023-01-13T10:06:21.279Z,97305.78
2023-01-13T10:08:48.131Z,97301.00
2023-01-13T10:11:22.300Z,97305.59
2023-01-13T10:13:55.727Z,97310.22
2023-01-13T10:16:33.777Z,97307.75
2023-01-13T10:19:12.318Z,97308.44
2023-01-13T10:21:48.907Z,97311.28
2023-01-13T10:24:21.407Z,97317.00
2023-01-13T10:27:26.337Z,97325.97
2023-01-13T10:29:52.980Z,97328.78
2023-01-13T10:32:19.656Z,97337.88
2023-01-13T10:34:49.851Z,97331.84
2023-01-13T10:37:26.458Z,97313.31
2023-01-13T10:39:57.404Z,97320.06
2023-01-13T10:42:24.123Z,97318.06
2023-01-13T10:44:53.778Z,97294.16
2023-01-13T10:47:28.466Z,97296.50
2023-01-13T10:49:59.221Z,97285.66
2023-01-13T10:52:27.652Z,97287.50
2023-01-13T10:54:54.615Z,97288.31
2023-01-13T10:57:25.131Z,97271.47
2023-01-13T10:59:51.791Z,97277.47
2023-01-13T11:02:28.587Z,97272.28
2023-01-13T11:04:55.113Z,97283.97
2023-01-13T11:07:29.017Z,97279.19
2023-01-13T11:10:24.660Z,97275.41
2023-01-13T11:12:53.552Z,97272.56
2023-01-13T11:15:22.175Z,97271.41
2023-01-13T11:17:51.462Z,97269.09
2023-01-13T11:20:21.586Z,97259.25
2023-01-13T11:22:50.246Z,97271.00
2023-01-13T11:25:25.119Z,97281.72
2023-01-13T11:28:03.142Z,97272.19
2023-01-13T11:30:45.598Z,97271.84
2023-01-13T11:33:15.137Z,97262.34
2023-01-13T11:35:45.778Z,97274.03
2023-01-13T11:38:25.889Z,97275.41
2023-01-13T11:40:52.539Z,97279.41
2023-01-13T11:43:50.304Z,97273.72
2023-01-13T11:46:16.992Z,97272.94
2023-01-13T11:48:43.672Z,97273.28
2023-01-13T11:51:38.592Z,97262.44
2023-01-13T11:54:24.858Z,97269.44
2023-01-13T11:57:13.285Z,97278.06
2023-01-13T12:00:10.836Z,97269.47
2023-01-13T12:02:52.778Z,97253.00
2023-01-13T12:05:28.501Z,97244.03
2023-01-13T12:08:10.564Z,97250.44
2023-01-13T12:10:53.146Z,97245.81
2023-01-13T12:13:34.292Z,97254.72
2023-01-13T12:16:03.640Z,97257.78
2023-01-13T12:18:35.853Z,97261.59
2023-01-13T12:21:17.725Z,97282.00
2023-01-13T12:24:13.078Z,97282.38
2023-01-13T12:26:42.553Z,97284.72
2023-01-13T12:29:16.629Z,97287.75
2023-01-13T12:31:43.309Z,97291.41
2023-01-13T12:34:28.965Z,97289.59
2023-01-13T12:37:10.641Z,97296.16
2023-01-13T12:39:48.691Z,97303.47
2023-01-13T12:42:36.171Z,97276.88
2023-01-13T12:45:11.898Z,97288.78
2023-01-13T12:47:39.674Z,97293.59
2023-01-13T12:50:24.191Z,97294.75
2023-01-13T12:52:51.743Z,97298.25
2023-01-13T12:55:25.664Z,97300.09
2023-01-13T12:58:04.608Z,97286.72
2023-01-13T13:00:58.759Z,97280.38
2023-01-13T13:03:30.081Z,97276.72
2023-01-13T13:06:08.591Z,97280.69
2023-01-13T13:08:50.489Z,97285.91
2023-01-13T13:11:34.581Z,97281.69
2023-01-13T13:14:02.064Z,97284.44
2023-01-13T13:16:28.564Z,97272.72
2023-01-13T13:19:17.950Z,97282.25
2023-01-13T13:22:12.577Z,97286.41
2023-01-13T13:24:40.069Z,97284.09
2023-01-13T13:27:35.136Z,97289.78
2023-01-13T13:30:11.081Z,97291.78
2023-01-13T13:33:14.866Z,97299.97
2023-01-13T13:36:04.297Z,97300.50
2023-01-13T13:38:42.934Z,97300.31
2023-01-13T13:41:16.709Z,97297.97
2023-01-13T13:43:45.094Z,97301.63
2023-01-13T13:46:32.200Z,97297.28
2023-01-13T13:48:58.870Z,97294.25
2023-01-13T13:51:31.064Z,97305.66
2023-01-13T13:53:58.237Z,97297.97
2023-01-13T13:56:26.650Z,97297.47
2023-01-13T13:58:53.425Z,97311.03
2023-01-13T14:01:29.615Z,97310.03
2023-01-13T14:04:22.854Z,97330.09
2023-01-13T14:06:56.288Z,97333.13
2023-01-13T14:09:23.773Z,97331.41
2023-01-13T14:12:04.576Z,97342.81
2023-01-13T14:14:31.236Z,97347.66
2023-01-13T14:16:57.858Z,97359.03
2023-01-13T14:19:32.224Z,97355.00
2023-01-13T14:22:01.951Z,97345.78
2023-01-13T14:24:29.389Z,97337.94
2023-01-13T14:27:15.415Z,97335.38
2023-01-13T14:29:42.086Z,97335.53
2023-01-13T14:32:08.719Z,97324.47
2023-01-13T14:34:35.372Z,97334.81
2023-01-13T14:37:02.833Z,97339.63
2023-01-13T14:39:38.873Z,97337.44
2023-01-13T14:42:11.782Z,97328.09
2023-01-13T14:44:38.895Z,97325.09
2023-01-13T14:47:26.691Z,97325.16
2023-01-13T14:49:54.331Z,97330.88
2023-01-13T14:52:23.682Z,97323.56
2023-01-13T14:54:51.768Z,97324.41
2023-01-13T14:57:27.921Z,97328.41
2023-01-13T15:00:16.591Z,97336.41
2023-01-13T15:02:58.324Z,97365.63
2023-01-13T15:05:27.627Z,97352.25
2023-01-13T15:07:59.699Z,97365.44
2023-01-13T15:10:31.206Z,97366.41
2023-01-13T15:12:58.953Z,97362.59
2023-01-13T15:15:32.817Z,97341.34
2023-01-13T15:18:00.172Z,97336.00
2023-01-13T15:20:27.306Z,97341.81
2023-01-13T15:22:54.695Z,97352.66
2023-01-13T15:25:21.670Z,97340.13
2023-01-13T15:27:48.633Z,97349.34
2023-01-13T15:30:25.133Z,97359.53
2023-01-13T15:32:52.431Z,97368.03
2023-01-13T15:35:19.524Z,97365.06
2023-01-13T15:37:46.794Z,97360.16
2023-01-13T15:40:21.483Z,97358.63
2023-01-13T15:42:48.171Z,97378.56
2023-01-13T15:45:14.836Z,97375.38
2023-01-13T15:47:41.800Z,97383.19
2023-01-13T15:50:26.236Z,97393.53
2023-01-13T15:52:52.918Z,97401.06
2023-01-13T15:55:19.721Z,97397.66
2023-01-13T15:57:49.080Z,97416.09
2023-01-13T16:00:17.720Z,97424.78
2023-01-13T16:02:44.518Z,97425.38
2023-01-13T16:05:11.282Z,97421.91
2023-01-13T16:07:37.955Z,97422.78
2023-01-13T16:10:18.581Z,97433.41
2023-01-13T16:12:45.243Z,97446.72
2023-01-13T16:15:16.331Z,97448.53
2023-01-13T16:17:43.909Z,97440.47
2023-01-13T16:20:17.218Z,97431.63
2023-01-13T16:22:43.892Z,97448.31
2023-01-13T16:25:16.070Z,97448.69
2023-01-13T16:27:42.713Z,97452.34
2023-01-13T16:30:29.520Z,97456.53
2023-01-13T16:32:56.278Z,97451.34
2023-01-13T16:35:23.306Z,97460.75
2023-01-13T16:37:50.480Z,97451.91
2023-01-13T16:40:25.797Z,97457.59
2023-01-13T16:42:52.472Z,97456.59
2023-01-13T16:45:19.240Z,97467.00
2023-01-13T16:47:46.374Z,97468.28
2023-01-13T16:50:23.231Z,97467.13
2023-01-13T16:52:50.133Z,97466.59
2023-01-13T16:55:17.054Z,97460.06
2023-01-13T16:57:43.703Z,97465.09
2023-01-13T17:00:11.703Z,97477.28
2023-01-13T17:02:41.669Z,97484.00
2023-01-13T17:05:10.556Z,97483.88
2023-01-13T17:07:37.181Z,97492.72
2023-01-13T17:10:04.724Z,97490.03
2023-01-13T17:12:31.406Z,97499.88
2023-01-13T17:14:58.064Z,97503.22
2023-01-13T17:17:26.254Z,97499.56
2023-01-13T17:19:53.308Z,97518.09
2023-01-13T17:22:20.663Z,97526.44
2023-01-13T17:24:48.775Z,97532.63
2023-01-13T17:27:15.603Z,97537.47
2023-01-13T17:29:42.245Z,97534.72
2023-01-13T17:32:13.193Z,97535.78
2023-01-13T17:34:40.880Z,97541.00
2023-01-13T17:37:08.328Z,97551.53
2023-01-13T17:39:34.982Z,97564.78
2023-01-13T17:42:01.624Z,97569.38
2023-01-13T17:44:28.416Z,97582.72
2023-01-13T17:46:55.050Z,97591.97
2023-01-13T17:49:21.703Z,97595.00
2023-01-13T17:51:48.418Z,97591.66
2023-01-13T17:54:15.073Z,97589.81
2023-01-13T17:56:41.775Z,97597.97
2023-01-13T17:59:10.518Z,97601.78
2023-01-13T18:01:37.585Z,97604.00
2023-01-13T18:04:04.478Z,97610.03
2023-01-13T18:06:31.467Z,97602.75
2023-01-13T18:08:58.835Z,97600.94
2023-01-13T18:11:25.490Z,97617.09
2023-01-13T18:13:53.297Z,97607.09
2023-01-13T18:16:20.003Z,97608.56
2023-01-13T18:18:47.723Z,97625.56
2023-01-13T18:21:21.584Z,97629.75
2023-01-13T18:23:48.208Z,97633.97
2023-01-13T18:26:17.859Z,97636.41
2023-01-13T18:28:44.503Z,97635.69
2023-01-13T18:31:11.204Z,97643.56
2023-01-13T18:33:37.873Z,97633.31
2023-01-13T18:36:07.963Z,97637.97
2023-01-13T18:38:34.627Z,97643.84
2023-01-13T18:41:01.299Z,97639.66
2023-01-13T18:43:27.940Z,97644.16
2023-01-13T18:45:54.575Z,97650.03
2023-01-13T18:48:21.263Z,97651.19
2023-01-13T18:50:47.912Z,97660.19
2023-01-13T18:53:14.582Z,97653.84
2023-01-13T18:55:41.269Z,97665.13
2023-01-13T18:58:07.954Z,97653.47
2023-01-13T19:00:34.577Z,97645.72
2023-01-13T19:05:32.869Z,97656.28
2023-01-13T19:07:59.526Z,97651.38
2023-01-13T19:10:26.176Z,97646.97
2023-01-13T19:12:52.835Z,97646.19
2023-01-13T19:15:19.529Z,97654.03
2023-01-13T19:17:46.186Z,97657.41
2023-01-13T19:20:12.842Z,97660.38
2023-01-13T19:22:39.477Z,97660.50
2023-01-13T19:25:06.167Z,97668.06
2023-01-13T19:27:32.909Z,97672.56
2023-01-13T19:29:59.558Z,97677.91
2023-01-13T19:32:26.631Z,97678.47
2023-01-13T19:34:53.278Z,97671.31
2023-01-13T19:37:19.957Z,97665.56
2023-01-13T19:39:46.633Z,97669.19
2023-01-13T19:42:13.280Z,97664.13
2023-01-13T19:44:39.902Z,97665.81
2023-01-13T19:47:06.552Z,97663.53
2023-01-13T19:49:33.540Z,97665.81
2023-01-13T19:52:00.166Z,97668.72
2023-01-13T19:54:26.776Z,97671.69
2023-01-13T19:56:53.428Z,97690.22
2023-01-13T19:59:20.040Z,97690.69
2023-01-13T20:01:46.693Z,97693.34
2023-01-13T20:04:13.359Z,97703.19
2023-01-13T20:06:40.793Z,97709.06
2023-01-13T20:09:07.465Z,97716.94
2023-01-13T20:11:34.139Z,97721.47
2023-01-13T20:14:00.910Z,97721.78
2023-01-13T20:16:28.255Z,97723.91
2023-01-13T20:18:55.136Z,97728.81
2023-01-13T20:21:21.775Z,97729.38
2023-01-13T20:23:51.707Z,97733.88
2023-01-13T20:26:19.158Z,97728.97
2023-01-13T20:28:46.561Z,97719.59
2023-01-13T20:31:13.451Z,97705.44
2023-01-13T20:33:40.166Z,97711.03
2023-01-13T20:36:07.325Z,97712.59
2023-01-13T20:38:33.996Z,97719.03
2023-01-13T20:41:01.063Z,97735.44
2023-01-13T20:43:27.683Z,97722.41
2023-01-13T20:45:54.324Z,97732.78
2023-01-13T20:48:20.970Z,97736.13
2023-01-13T20:50:52.602Z,97728.72
2023-01-13T20:53:19.377Z,97732.47
2023-01-13T20:55:46.036Z,97735.16
2023-01-13T20:58:12.676Z,97734.06
2023-01-13T21:00:39.381Z,97729.72
2023-01-13T21:03:06.062Z,97727.72
2023-01-13T21:05:34.806Z,97726.47
2023-01-13T21:08:01.437Z,97737.13
2023-01-13T21:10:28.547Z,97719.44
2023-01-13T21:12:55.199Z,97725.31
2023-01-13T21:15:22.210Z,97726.44
2023-01-13T21:17:50.613Z,97726.59
2023-01-13T21:20:17.290Z,97725.91
2023-01-13T21:22:45.375Z,97724.75
2023-01-13T21:25:12.129Z,97729.53
2023-01-13T21:27:38.829Z,97716.06
2023-01-13T21:30:06.060Z,97714.78
2023-01-13T21:32:32.700Z,97716.75
2023-01-13T21:34:59.365Z,97702.13
2023-01-13T21:37:25.996Z,97693.72
2023-01-13T21:39:52.781Z,97693.00
2023-01-13T21:42:19.421Z,97697.06
2023-01-13T21:44:46.277Z,97710.22
2023-01-13T21:47:16.572Z,97708.25
2023-01-13T21:49:43.214Z,97706.88
2023-01-13T21:52:11.228Z,97703.50
2023-01-13T21:54:37.919Z,97698.25
2023-01-13T21:57:04.557Z,97714.00
2023-01-13T21:59:31.187Z,97711.06
2023-01-13T22:02:23.729Z,97707.94
2023-01-13T22:04:44.424Z,97709.78
2023-01-13T22:07:11.040Z,97725.78
2023-01-13T22:09:37.709Z,97729.19
2023-01-13T22:12:04.697Z,97736.72
2023-01-13T22:14:31.515Z,97745.44
2023-01-13T22:16:58.154Z,97747.94
2023-01-13T22:19:24.832Z,97739.09
2023-01-13T22:21:51.553Z,97741.78
2023-01-13T22:24:18.184Z,97738.25
2023-01-13T22:26:44.812Z,97741.63
2023-01-13T22:29:11.482Z,97740.38
2023-01-13T22:31:38.183Z,97743.91
2023-01-13T22:34:04.832Z,97745.44
2023-01-13T22:36:31.553Z,97741.94
2023-01-13T22:38:58.204Z,97743.91
2023-01-13T22:41:24.852Z,97736.38
2023-01-13T22:43:51.539Z,97738.59
2023-01-13T22:46:18.241Z,97739.25
2023-01-13T22:48:44.993Z,97731.69
2023-01-13T22:51:13.323Z,97745.72
2023-01-13T22:53:40.299Z,97738.25
2023-01-13T22:56:07.324Z,97732.94
2023-01-13T22:58:34.079Z,97723.69
2023-01-13T23:01:08.359Z,97721.44
2023-01-13T23:03:35.084Z,97730.03
2023-01-13T23:06:01.761Z,97725.56
2023-01-13T23:08:28.385Z,97725.72
2023-01-13T23:11:03.745Z,97725.72
2023-01-13T23:13:30.591Z,97732.16
2023-01-13T23:16:01.790Z,97728.53
2023-01-13T23:18:28.527Z,97731.06
2023-01-13T23:20:55.210Z,97723.47
2023-01-13T23:23:21.858Z,97721.38
2023-01-13T23:25:49.536Z,97717.91
2023-01-13T23:28:16.224Z,97717.56
2023-01-13T23:30:42.889Z,97712.53
2023-01-13T23:33:09.539Z,97710.81
2023-01-13T23:35:36.174Z,97712.22
2023-01-13T23:38:02.813Z,97704.09
2023-01-13T23:40:29.444Z,97703.09
2023-01-13T23:42:56.121Z,97697.38
2023-01-13T23:45:22.755Z,97706.78
2023-01-13T23:47:49.437Z,97699.47
2023-01-13T23:50:16.302Z,97697.81
2023-01-13T23:52:42.970Z,97697.72
2023-01-13T23:55:09.618Z,97696.44
2023-01-13T23:57:36.262Z,97689.28
