createdAt,value
2023-05-11T00:02:24.736Z,4.87
2023-05-11T00:04:52.917Z,5.00
2023-05-11T00:07:21.410Z,4.97
2023-05-11T00:09:49.646Z,5.17
2023-05-11T00:12:17.915Z,5.27
2023-05-11T00:14:47.599Z,4.83
2023-05-11T00:17:15.805Z,4.90
2023-05-11T00:19:44.087Z,5.00
2023-05-11T00:22:12.419Z,4.30
2023-05-11T00:24:40.786Z,5.17
2023-05-11T00:27:09.003Z,4.80
2023-05-11T00:29:37.225Z,5.00
2023-05-11T00:32:06.827Z,4.33
2023-05-11T00:34:35.051Z,5.40
2023-05-11T00:37:04.293Z,5.83
2023-05-11T00:39:32.641Z,5.80
2023-05-11T00:42:00.931Z,5.80
2023-05-11T00:44:29.714Z,5.60
2023-05-11T00:46:59.008Z,5.03
2023-05-11T00:49:28.973Z,5.03
2023-05-11T00:51:57.945Z,5.43
2023-05-11T00:54:27.602Z,4.70
2023-05-11T00:56:55.974Z,4.50
2023-05-11T00:59:25.086Z,5.20
2023-05-11T01:01:53.593Z,5.20
2023-05-11T01:04:21.918Z,5.00
2023-05-11T01:06:59.649Z,5.23
2023-05-11T01:09:36.885Z,5.40
2023-05-11T01:12:16.608Z,5.43
2023-05-11T01:14:56.087Z,5.80
2023-05-11T01:17:34.332Z,5.30
2023-05-11T01:20:09.732Z,5.63
2023-05-11T01:22:57.071Z,5.80
2023-05-11T01:25:51.265Z,5.53
2023-05-11T01:28:39.499Z,5.47
2023-05-11T01:31:11.912Z,5.60
2023-05-11T01:33:48.989Z,6.30
2023-05-11T01:36:19.926Z,5.47
2023-05-11T01:38:50.321Z,6.07
2023-05-11T01:41:22.023Z,6.90
2023-05-11T01:43:58.410Z,6.97
2023-05-11T01:46:31.843Z,7.70
2023-05-11T01:49:03.836Z,8.17
2023-05-11T01:51:34.884Z,9.93
2023-05-11T01:54:06.741Z,11.33
2023-05-11T01:56:36.342Z,11.30
2023-05-11T01:59:05.350Z,11.43
2023-05-11T02:01:36.926Z,11.87
2023-05-11T02:04:06.808Z,11.93
2023-05-11T02:06:36.906Z,12.37
2023-05-11T02:09:06.432Z,13.97
2023-05-11T02:11:35.835Z,11.80
2023-05-11T02:14:06.067Z,12.43
2023-05-11T02:16:36.472Z,12.40
2023-05-11T02:19:05.621Z,11.67
2023-05-11T02:21:34.583Z,12.13
2023-05-11T02:24:03.647Z,11.07
2023-05-11T02:26:31.949Z,11.57
2023-05-11T02:29:00.184Z,12.40
2023-05-11T02:31:31.009Z,12.03
2023-05-11T02:34:07.412Z,11.30
2023-05-11T02:36:39.404Z,12.07
2023-05-11T02:39:12.693Z,12.27
2023-05-11T02:41:44.673Z,11.63
2023-05-11T02:44:17.131Z,11.23
2023-05-11T02:46:49.947Z,11.10
2023-05-11T02:49:24.683Z,10.53
2023-05-11T02:51:55.007Z,10.30
2023-05-11T02:54:25.605Z,9.87
2023-05-11T02:56:56.010Z,10.40
2023-05-11T02:59:25.305Z,10.13
2023-05-11T03:01:54.670Z,10.07
2023-05-11T03:04:24.823Z,9.20
2023-05-11T03:06:53.542Z,8.93
2023-05-11T03:09:22.236Z,9.03
2023-05-11T03:11:51.952Z,8.90
2023-05-11T03:14:20.579Z,9.30
2023-05-11T03:16:49.683Z,8.47
2023-05-11T03:19:19.032Z,8.90
2023-05-11T03:21:51.527Z,8.80
2023-05-11T03:24:20.922Z,9.13
2023-05-11T03:26:51.604Z,8.27
2023-05-11T03:29:21.752Z,9.23
2023-05-11T03:31:51.426Z,8.03
2023-05-11T03:34:19.979Z,8.20
2023-05-11T03:36:50.582Z,8.30
2023-05-11T03:39:19.897Z,7.60
2023-05-11T03:41:51.939Z,8.47
2023-05-11T03:44:22.883Z,8.27
2023-05-11T03:46:51.789Z,7.60
2023-05-11T03:49:21.229Z,7.57
2023-05-11T03:51:51.145Z,7.20
2023-05-11T03:54:19.598Z,7.73
2023-05-11T03:56:48.352Z,7.50
2023-05-11T03:59:17.552Z,8.30
2023-05-11T04:01:45.973Z,7.43
2023-05-11T04:04:14.394Z,7.67
2023-05-11T04:06:42.571Z,7.90
2023-05-11T04:09:12.044Z,7.00
2023-05-11T04:11:40.414Z,7.03
2023-05-11T04:14:08.476Z,7.27
2023-05-11T04:16:36.644Z,6.43
2023-05-11T04:19:04.847Z,7.50
2023-05-11T04:21:33.007Z,6.43
2023-05-11T04:24:01.229Z,6.23
2023-05-11T04:26:30.666Z,6.37
2023-05-11T04:28:58.797Z,6.40
2023-05-11T04:31:26.897Z,5.87
2023-05-11T04:33:54.997Z,6.17
2023-05-11T04:36:23.359Z,5.87
2023-05-11T04:38:53.040Z,6.37
2023-05-11T04:41:22.394Z,6.00
2023-05-11T04:43:51.798Z,5.30
2023-05-11T04:46:19.824Z,5.50
2023-05-11T04:48:48.005Z,5.20
2023-05-11T04:51:16.951Z,5.37
2023-05-11T04:53:45.097Z,5.33
2023-05-11T04:56:13.256Z,5.07
2023-05-11T04:58:41.571Z,5.57
2023-05-11T05:01:11.147Z,5.43
2023-05-11T05:03:39.298Z,5.20
2023-05-11T05:06:07.718Z,5.27
2023-05-11T05:08:35.788Z,5.00
2023-05-11T05:11:03.866Z,4.50
2023-05-11T05:13:32.076Z,5.50
2023-05-11T05:16:00.142Z,4.60
2023-05-11T05:18:29.635Z,4.20
2023-05-11T05:20:57.750Z,3.57
2023-05-11T05:23:25.924Z,3.40
2023-05-11T05:25:54.083Z,3.97
2023-05-11T05:28:22.198Z,5.60
2023-05-11T05:30:50.298Z,3.73
2023-05-11T05:33:18.419Z,3.20
2023-05-11T05:35:47.898Z,4.47
2023-05-11T05:38:16.006Z,3.73
2023-05-11T05:40:44.131Z,3.80
2023-05-11T05:43:12.422Z,2.83
2023-05-11T05:45:40.682Z,3.97
2023-05-11T05:48:09.817Z,4.47
2023-05-11T05:50:38.350Z,3.38
2023-05-11T05:53:07.889Z,3.13
2023-05-11T05:55:36.298Z,3.10
2023-05-11T05:58:04.454Z,3.97
2023-05-11T06:00:32.556Z,3.58
2023-05-11T06:03:00.799Z,3.33
2023-05-11T06:05:29.061Z,3.53
2023-05-11T06:08:09.035Z,3.60
2023-05-11T06:10:39.344Z,3.30
2023-05-11T06:13:09.055Z,3.35
2023-05-11T06:15:37.158Z,4.35
2023-05-11T06:18:05.546Z,3.53
2023-05-11T06:20:33.776Z,3.65
2023-05-11T06:23:01.993Z,3.25
2023-05-11T06:25:30.124Z,3.63
2023-05-11T06:27:59.628Z,3.45
2023-05-11T06:30:27.798Z,3.63
2023-05-11T06:32:56.037Z,3.63
2023-05-11T06:35:24.328Z,4.05
2023-05-11T06:37:52.440Z,3.50
2023-05-11T06:40:20.871Z,3.55
2023-05-11T06:42:49.202Z,3.50
2023-05-11T06:45:20.872Z,3.20
2023-05-11T06:47:49.288Z,3.78
2023-05-11T06:50:20.165Z,3.30
2023-05-11T06:52:49.442Z,3.10
2023-05-11T06:55:17.754Z,2.95
2023-05-11T06:57:48.921Z,2.92
2023-05-11T07:00:18.387Z,3.22
2023-05-11T07:02:48.120Z,3.40
2023-05-11T07:05:16.570Z,3.42
2023-05-11T07:07:44.753Z,3.33
2023-05-11T07:10:13.016Z,3.15
2023-05-11T07:12:41.129Z,3.00
2023-05-11T07:15:10.442Z,2.83
2023-05-11T07:17:38.744Z,2.97
2023-05-11T07:20:09.928Z,2.70
2023-05-11T07:22:38.053Z,4.82
2023-05-11T07:25:06.919Z,3.65
2023-05-11T07:27:35.108Z,7.03
2023-05-11T07:30:04.038Z,3.75
2023-05-11T07:32:32.654Z,5.47
2023-05-11T07:35:00.867Z,16.85
2023-05-11T07:37:30.480Z,3.97
2023-05-11T07:39:58.627Z,2.90
2023-05-11T07:42:27.534Z,5.60
2023-05-11T07:44:55.717Z,6.00
2023-05-11T07:47:24.881Z,15.07
2023-05-11T07:49:53.046Z,6.40
2023-05-11T07:52:21.188Z,4.00
2023-05-11T07:54:51.055Z,3.40
2023-05-11T07:57:19.337Z,2.70
2023-05-11T07:59:47.459Z,6.03
2023-05-11T08:02:15.812Z,3.33
2023-05-11T08:04:44.052Z,4.43
2023-05-11T08:07:12.222Z,3.17
2023-05-11T08:09:40.416Z,3.70
2023-05-11T08:12:10.711Z,3.47
2023-05-11T08:14:38.889Z,2.97
2023-05-11T08:17:07.218Z,2.97
2023-05-11T08:19:35.432Z,3.40
2023-05-11T08:22:03.699Z,2.90
2023-05-11T08:24:31.881Z,3.30
2023-05-11T08:27:00.162Z,2.60
2023-05-11T08:29:29.709Z,2.78
2023-05-11T08:31:58.789Z,3.22
2023-05-11T08:34:27.808Z,2.53
2023-05-11T08:36:56.329Z,3.05
2023-05-11T08:39:43.601Z,3.08
2023-05-11T08:42:16.729Z,3.23
2023-05-11T08:44:46.533Z,3.23
2023-05-11T08:47:22.556Z,2.90
2023-05-11T08:49:52.894Z,3.33
2023-05-11T08:52:21.256Z,3.73
2023-05-11T08:54:49.692Z,3.70
2023-05-11T08:57:18.647Z,3.07
2023-05-11T08:59:48.558Z,4.00
2023-05-11T09:02:19.752Z,5.10
2023-05-11T09:04:49.182Z,3.00
2023-05-11T09:07:18.888Z,2.90
2023-05-11T09:09:48.289Z,3.30
2023-05-11T09:12:17.103Z,2.93
2023-05-11T09:14:47.112Z,3.20
2023-05-11T09:17:16.705Z,3.03
2023-05-11T09:20:05.336Z,2.90
2023-05-11T09:22:36.181Z,3.17
2023-05-11T09:25:05.742Z,3.23
2023-05-11T09:27:34.472Z,2.70
2023-05-11T09:30:13.407Z,2.90
2023-05-11T09:32:54.227Z,3.50
2023-05-11T09:35:23.839Z,2.63
2023-05-11T09:38:00.145Z,2.83
2023-05-11T09:40:33.913Z,2.97
2023-05-11T09:43:03.820Z,2.57
2023-05-11T09:45:42.670Z,2.60
2023-05-11T09:51:03.439Z,2.70
2023-05-11T09:53:43.848Z,2.50
2023-05-11T09:56:12.645Z,2.90
2023-05-11T09:58:51.790Z,2.67
2023-05-11T10:01:30.151Z,3.00
2023-05-11T10:04:13.890Z,2.50
2023-05-11T10:06:52.858Z,2.60
2023-05-11T10:09:25.732Z,2.67
2023-05-11T10:11:56.417Z,2.80
2023-05-11T10:14:26.068Z,2.57
2023-05-11T10:16:57.373Z,2.93
2023-05-11T10:19:27.312Z,2.30
2023-05-11T10:21:58.414Z,2.90
2023-05-11T10:24:28.049Z,2.60
2023-05-11T10:26:59.146Z,2.40
2023-05-11T10:29:27.796Z,2.60
2023-05-11T10:31:58.930Z,2.30
2023-05-11T10:34:30.027Z,2.10
2023-05-11T10:37:02.187Z,2.33
2023-05-11T10:39:31.610Z,2.20
2023-05-11T10:42:17.798Z,2.13
2023-05-11T10:45:17.324Z,2.60
2023-05-11T10:48:24.915Z,2.20
2023-05-11T10:51:17.956Z,1.73
2023-05-11T10:53:59.072Z,2.13
2023-05-11T10:57:00.301Z,2.10
2023-05-11T11:00:04.957Z,2.53
2023-05-11T11:02:33.438Z,3.17
2023-05-11T11:05:05.806Z,2.50
2023-05-11T11:07:59.577Z,2.60
2023-05-11T11:10:32.951Z,2.43
2023-05-11T11:13:06.553Z,3.27
2023-05-11T11:16:15.491Z,2.60
2023-05-11T11:18:44.907Z,2.67
2023-05-11T11:21:15.923Z,3.17
2023-05-11T11:23:49.139Z,2.60
2023-05-11T11:26:21.395Z,2.57
2023-05-11T11:29:09.815Z,2.57
2023-05-11T11:31:40.004Z,1.87
2023-05-11T11:34:33.821Z,2.20
2023-05-11T11:37:06.199Z,2.20
2023-05-11T11:40:09.498Z,2.50
2023-05-11T11:42:44.258Z,2.60
2023-05-11T11:45:37.751Z,2.17
2023-05-11T11:48:22.440Z,2.30
2023-05-11T11:50:51.320Z,2.50
2023-05-11T11:54:08.826Z,2.50
2023-05-11T11:56:45.911Z,2.30
2023-05-11T11:59:15.523Z,2.10
2023-05-11T12:01:45.911Z,2.20
2023-05-11T12:04:53.038Z,2.10
2023-05-11T12:07:22.727Z,2.27
2023-05-11T12:09:53.022Z,2.03
2023-05-11T12:12:22.964Z,2.17
2023-05-11T12:14:51.317Z,2.30
2023-05-11T12:17:28.207Z,2.27
2023-05-11T12:19:57.186Z,2.13
2023-05-11T12:22:26.010Z,2.23
2023-05-11T12:25:00.279Z,2.20
2023-05-11T12:27:30.276Z,1.80
2023-05-11T12:29:59.629Z,2.00
2023-05-11T12:32:29.459Z,1.80
2023-05-11T12:35:02.554Z,2.30
2023-05-11T12:37:31.316Z,2.00
2023-05-11T12:40:00.348Z,1.77
2023-05-11T12:42:30.116Z,1.90
2023-05-11T12:44:58.612Z,1.97
2023-05-11T12:47:27.003Z,1.67
2023-05-11T12:49:55.401Z,1.97
2023-05-11T12:52:25.275Z,1.90
2023-05-11T12:54:55.083Z,1.90
2023-05-11T12:57:27.483Z,1.77
2023-05-11T13:00:12.516Z,1.80
2023-05-11T13:02:50.066Z,1.70
2023-05-11T13:05:20.683Z,1.90
2023-05-11T13:07:49.869Z,1.90
2023-05-11T13:10:25.018Z,1.80
2023-05-11T13:12:53.993Z,2.20
2023-05-11T13:15:25.649Z,1.80
2023-05-11T13:18:04.016Z,1.70
2023-05-11T13:20:34.499Z,1.80
2023-05-11T13:23:07.660Z,2.27
2023-05-11T13:25:36.649Z,2.00
2023-05-11T13:28:05.512Z,1.80
2023-05-11T13:30:35.492Z,2.67
2023-05-11T13:33:04.339Z,1.97
2023-05-11T13:35:32.694Z,2.40
2023-05-11T13:38:01.152Z,1.90
2023-05-11T13:40:29.596Z,2.00
2023-05-11T13:42:57.877Z,2.30
2023-05-11T13:45:26.230Z,1.90
2023-05-11T13:47:56.689Z,1.93
2023-05-11T13:50:25.611Z,2.07
2023-05-11T13:52:54.889Z,2.23
2023-05-11T13:55:23.194Z,2.47
2023-05-11T13:57:52.347Z,2.20
2023-05-11T14:00:21.200Z,2.10
2023-05-11T14:02:50.730Z,1.93
2023-05-11T14:05:20.606Z,2.40
2023-05-11T14:07:49.403Z,2.10
2023-05-11T14:10:18.379Z,3.20
2023-05-11T14:12:46.902Z,2.50
2023-05-11T14:15:15.348Z,2.10
2023-05-11T14:17:43.769Z,3.00
2023-05-11T14:20:13.414Z,3.20
2023-05-11T14:22:43.229Z,2.67
2023-05-11T14:25:11.843Z,3.17
2023-05-11T14:27:40.213Z,2.77
2023-05-11T14:30:09.713Z,2.60
2023-05-11T14:32:37.980Z,3.17
2023-05-11T14:35:06.798Z,2.30
2023-05-11T14:37:35.377Z,2.90
2023-05-11T14:40:05.639Z,2.47
2023-05-11T14:42:33.930Z,2.40
2023-05-11T14:45:02.125Z,2.57
2023-05-11T14:47:30.540Z,3.27
2023-05-11T14:49:59.043Z,2.03
2023-05-11T14:52:27.302Z,1.93
2023-05-11T14:54:55.643Z,2.10
2023-05-11T14:57:25.395Z,2.23
2023-05-11T14:59:59.679Z,2.20
2023-05-11T15:02:29.967Z,1.80
2023-05-11T15:04:58.223Z,1.93
2023-05-11T15:07:26.911Z,1.90
2023-05-11T15:09:55.970Z,2.10
2023-05-11T15:12:25.794Z,1.97
2023-05-11T15:14:54.117Z,2.30
2023-05-11T15:17:22.267Z,1.97
2023-05-11T15:19:50.401Z,1.93
2023-05-11T15:22:19.293Z,2.23
2023-05-11T15:24:47.755Z,2.43
2023-05-11T15:27:16.101Z,2.10
2023-05-11T15:29:45.723Z,2.30
2023-05-11T15:32:15.768Z,1.70
2023-05-11T15:34:54.975Z,2.40
2023-05-11T15:37:27.113Z,1.90
2023-05-11T15:39:55.273Z,1.90
2023-05-11T15:42:23.439Z,1.90
2023-05-11T15:44:53.148Z,2.83
2023-05-11T15:47:21.396Z,2.00
2023-05-11T15:49:49.679Z,1.60
2023-05-11T15:52:18.260Z,2.10
2023-05-11T15:54:46.555Z,2.03
2023-05-11T15:57:14.820Z,2.20
2023-05-11T15:59:43.130Z,2.10
2023-05-11T16:02:12.951Z,2.23
2023-05-11T16:04:41.892Z,2.67
2023-05-11T16:07:10.543Z,2.33
2023-05-11T16:09:39.013Z,2.17
2023-05-11T16:12:08.420Z,2.07
2023-05-11T16:14:36.905Z,2.50
2023-05-11T16:17:06.006Z,4.00
2023-05-11T16:19:35.990Z,2.10
2023-05-11T16:22:04.577Z,2.40
2023-05-11T16:24:34.612Z,2.60
2023-05-11T16:27:03.347Z,2.27
2023-05-11T16:29:32.272Z,2.50
2023-05-11T16:32:01.041Z,2.40
2023-05-11T16:34:29.593Z,3.33
2023-05-11T16:36:59.541Z,2.50
2023-05-11T16:39:28.148Z,2.20
2023-05-11T16:41:56.693Z,2.33
2023-05-11T16:44:25.175Z,2.30
2023-05-11T16:46:54.055Z,2.30
2023-05-11T16:49:22.632Z,2.33
2023-05-11T16:51:52.504Z,5.90
2023-05-11T16:54:22.312Z,2.70
2023-05-11T16:56:51.030Z,2.40
2023-05-11T16:59:19.535Z,2.10
2023-05-11T17:01:48.232Z,2.30
2023-05-11T17:04:17.018Z,2.90
2023-05-11T17:06:45.630Z,1.97
2023-05-11T17:09:15.185Z,2.60
2023-05-11T17:11:45.165Z,2.40
2023-05-11T17:14:13.560Z,3.17
2023-05-11T17:16:42.407Z,3.20
2023-05-11T17:19:11.086Z,2.67
2023-05-11T17:21:39.688Z,2.50
2023-05-11T17:24:08.285Z,3.83
2023-05-11T17:26:46.955Z,4.83
2023-05-11T17:29:17.638Z,3.40
2023-05-11T17:31:49.205Z,2.03
2023-05-11T17:34:18.455Z,16.47
2023-05-11T17:36:47.432Z,2.10
2023-05-11T17:39:16.608Z,2.07
2023-05-11T17:41:45.387Z,2.10
2023-05-11T17:44:14.645Z,2.60
2023-05-11T17:46:44.552Z,2.37
2023-05-11T17:49:12.952Z,2.30
2023-05-11T17:51:41.528Z,2.50
2023-05-11T17:54:09.917Z,2.13
2023-05-11T17:56:38.293Z,2.07
2023-05-11T17:59:06.676Z,2.80
2023-05-11T18:01:35.143Z,2.50
2023-05-11T18:04:05.975Z,3.47
2023-05-11T18:06:34.941Z,2.73
2023-05-11T18:09:05.046Z,2.83
2023-05-11T18:11:33.460Z,3.90
2023-05-11T18:14:01.859Z,4.90
2023-05-11T18:16:30.281Z,2.90
2023-05-11T18:18:59.792Z,2.87
2023-05-11T18:21:30.382Z,2.20
2023-05-11T18:23:58.552Z,2.27
2023-05-11T18:26:27.200Z,2.17
2023-05-11T18:28:56.001Z,2.27
2023-05-11T18:31:24.683Z,2.80
2023-05-11T18:33:53.209Z,2.43
2023-05-11T18:36:21.752Z,2.83
2023-05-11T18:38:51.656Z,2.40
2023-05-11T18:41:20.146Z,2.50
2023-05-11T18:43:48.768Z,2.23
2023-05-11T18:46:17.163Z,2.30
2023-05-11T18:48:45.803Z,2.67
2023-05-11T18:51:18.902Z,2.40
2023-05-11T18:53:47.874Z,2.53
2023-05-11T18:56:17.893Z,2.40
2023-05-11T18:58:46.500Z,2.23
2023-05-11T19:01:15.872Z,2.37
2023-05-11T19:03:44.656Z,2.23
2023-05-11T19:06:13.315Z,2.40
2023-05-11T19:08:42.260Z,2.23
2023-05-11T19:11:11.328Z,2.50
2023-05-11T19:13:43.298Z,2.50
2023-05-11T19:16:12.261Z,2.60
2023-05-11T19:18:41.240Z,2.60
2023-05-11T19:21:10.188Z,2.97
2023-05-11T19:23:38.569Z,3.30
2023-05-11T19:26:07.135Z,3.10
2023-05-11T19:28:35.601Z,2.70
2023-05-11T19:31:06.611Z,2.30
2023-05-11T19:33:35.031Z,3.90
2023-05-11T19:36:03.616Z,2.50
2023-05-11T19:38:32.153Z,2.57
2023-05-11T19:41:00.904Z,2.77
2023-05-11T19:43:29.240Z,7.07
2023-05-11T19:45:59.090Z,4.30
2023-05-11T19:48:28.874Z,2.97
2023-05-11T19:51:05.441Z,2.50
2023-05-11T19:53:34.837Z,2.80
2023-05-11T19:56:03.667Z,2.80
2023-05-11T19:58:32.273Z,3.17
2023-05-11T20:01:01.123Z,2.80
2023-05-11T20:03:31.437Z,3.13
2023-05-11T20:05:59.955Z,3.47
2023-05-11T20:08:28.305Z,3.00
2023-05-11T20:10:57.019Z,5.57
2023-05-11T20:13:25.464Z,2.90
2023-05-11T20:15:53.982Z,2.60
2023-05-11T20:18:22.499Z,2.97
2023-05-11T20:20:52.528Z,3.00
2023-05-11T20:23:21.045Z,3.70
2023-05-11T20:25:50.582Z,3.20
2023-05-11T20:28:20.971Z,3.30
2023-05-11T20:30:49.513Z,2.90
2023-05-11T20:35:50.345Z,5.97
2023-05-11T20:38:20.911Z,3.70
2023-05-11T20:40:49.260Z,3.03
2023-05-11T20:43:17.959Z,3.03
2023-05-11T20:45:46.140Z,3.33
2023-05-11T20:48:14.558Z,4.30
2023-05-11T20:50:53.827Z,3.10
2023-05-11T20:53:23.797Z,3.40
2023-05-11T20:55:52.151Z,2.90
2023-05-11T20:58:21.049Z,3.07
2023-05-11T21:00:49.444Z,2.77
2023-05-11T21:03:17.878Z,3.50
2023-05-11T21:05:46.193Z,3.20
2023-05-11T21:08:15.172Z,2.93
2023-05-11T21:10:44.891Z,3.13
2023-05-11T21:13:13.197Z,3.03
2023-05-11T21:15:41.500Z,3.20
2023-05-11T21:18:09.778Z,3.23
2023-05-11T21:20:38.219Z,2.90
2023-05-11T21:23:06.904Z,2.77
2023-05-11T21:25:35.192Z,2.87
2023-05-11T21:28:06.916Z,2.83
2023-05-11T21:30:35.399Z,3.07
2023-05-11T21:33:04.574Z,3.27
2023-05-11T21:35:32.975Z,3.47
2023-05-11T21:38:01.305Z,3.27
2023-05-11T21:40:29.658Z,2.87
2023-05-11T21:42:57.863Z,3.40
2023-05-11T21:45:27.616Z,3.30
2023-05-11T21:47:55.913Z,3.10
2023-05-11T21:50:24.284Z,3.37
2023-05-11T21:52:52.512Z,3.37
2023-05-11T21:55:21.714Z,3.90
2023-05-11T21:57:50.320Z,3.37
2023-05-11T22:00:22.907Z,3.53
2023-05-11T22:02:52.908Z,3.23
2023-05-11T22:05:21.403Z,3.17
2023-05-11T22:07:52.300Z,3.57
2023-05-11T22:10:23.552Z,3.17
2023-05-11T22:12:52.419Z,3.50
2023-05-11T22:15:22.764Z,3.93
2023-05-11T22:17:52.633Z,3.87
2023-05-11T22:20:21.145Z,3.50
2023-05-11T22:22:49.578Z,3.93
2023-05-11T22:25:18.046Z,3.40
2023-05-11T22:27:46.354Z,3.80
2023-05-11T22:30:14.846Z,3.47
2023-05-11T22:32:43.270Z,3.37
2023-05-11T22:35:13.399Z,3.50
2023-05-11T22:37:41.745Z,3.97
2023-05-11T22:40:10.811Z,3.50
2023-05-11T22:42:39.919Z,3.90
2023-05-11T22:45:10.446Z,4.33
2023-05-11T22:47:39.283Z,4.10
2023-05-11T22:50:11.938Z,3.63
2023-05-11T22:52:42.059Z,3.47
2023-05-11T22:55:11.249Z,3.63
2023-05-11T22:57:39.967Z,3.27
2023-05-11T23:00:11.036Z,3.77
2023-05-11T23:02:40.340Z,3.77
2023-05-11T23:05:09.699Z,3.90
2023-05-11T23:07:38.171Z,4.00
2023-05-11T23:10:08.906Z,3.63
2023-05-11T23:12:37.590Z,3.60
2023-05-11T23:15:07.189Z,3.97
2023-05-11T23:17:35.842Z,3.77
2023-05-11T23:20:05.120Z,3.60
2023-05-11T23:22:33.412Z,3.90
2023-05-11T23:25:02.017Z,3.33
2023-05-11T23:27:31.634Z,4.00
2023-05-11T23:29:59.897Z,4.03
2023-05-11T23:32:28.236Z,4.20
2023-05-11T23:34:56.547Z,3.70
2023-05-11T23:37:25.557Z,3.60
2023-05-11T23:39:54.017Z,3.77
2023-05-11T23:42:22.424Z,4.23
2023-05-11T23:44:52.063Z,4.03
2023-05-11T23:47:20.454Z,4.17
2023-05-11T23:49:48.901Z,4.53
2023-05-11T23:52:17.362Z,4.60
2023-05-11T23:54:45.548Z,4.47
2023-05-11T23:57:13.604Z,4.00
2023-05-11T23:59:42.132Z,4.33
