createdAt,value
2024-05-09T04:00:37.739Z,100.00
2024-05-09T04:04:51.888Z,100.00
2024-05-09T04:09:05.357Z,100.00
2024-05-09T04:13:17.571Z,100.00
2024-05-09T04:17:29.985Z,100.00
2024-05-09T04:21:42.268Z,100.00
2024-05-09T04:25:54.537Z,100.00
2024-05-09T04:30:12.220Z,100.00
2024-05-09T04:34:27.942Z,100.00
2024-05-09T04:38:40.354Z,100.00
2024-05-09T04:42:52.585Z,100.00
2024-05-09T04:47:04.898Z,100.00
2024-05-09T04:51:17.190Z,100.00
2024-05-09T04:55:29.463Z,100.00
2024-05-09T04:59:41.726Z,100.00
2024-05-09T05:03:55.857Z,100.00
2024-05-09T05:08:17.139Z,100.00
2024-05-09T05:12:48.990Z,100.00
2024-05-09T05:17:01.222Z,100.00
2024-05-09T05:21:13.569Z,100.00
2024-05-09T05:25:25.835Z,100.00
2024-05-09T05:29:38.121Z,100.00
2024-05-09T05:33:50.461Z,100.00
2024-05-09T05:38:03.435Z,100.00
2024-05-09T05:48:27.909Z,100.00
2024-05-09T05:52:40.396Z,81.25
2024-05-09T05:56:52.625Z,66.92
2024-05-09T06:01:04.934Z,60.65
2024-05-09T06:05:17.862Z,60.54
2024-05-09T06:09:30.106Z,54.76
2024-05-09T06:13:45.464Z,52.61
2024-05-09T06:17:57.938Z,52.81
2024-05-09T06:22:11.164Z,52.80
2024-05-09T06:26:23.478Z,50.96
2024-05-09T06:30:42.144Z,49.85
2024-05-09T06:34:55.439Z,51.10
2024-05-09T06:39:10.085Z,53.76
2024-05-09T06:43:22.369Z,57.24
2024-05-09T06:47:34.741Z,62.32
2024-05-09T06:51:47.166Z,68.16
2024-05-09T06:55:59.449Z,72.50
2024-05-09T07:00:15.675Z,77.01
2024-05-09T07:04:34.654Z,82.93
2024-05-09T07:08:48.740Z,86.66
2024-05-09T07:13:01.716Z,85.43
2024-05-09T07:17:14.312Z,84.32
2024-05-09T07:21:26.822Z,85.11
2024-05-09T07:25:40.121Z,82.59
2024-05-09T07:29:52.412Z,81.67
2024-05-09T07:34:04.798Z,83.90
2024-05-09T07:38:17.142Z,80.31
2024-05-09T07:42:29.435Z,78.13
2024-05-09T07:53:00.863Z,75.97
2024-05-09T07:55:31.635Z,78.02
2024-05-09T07:59:44.107Z,77.76
2024-05-09T08:03:56.594Z,75.24
2024-05-09T08:08:11.335Z,76.05
2024-05-09T08:12:23.724Z,76.87
2024-05-09T08:16:35.957Z,79.04
2024-05-09T08:20:49.837Z,77.00
2024-05-09T08:25:02.142Z,75.42
2024-05-09T08:29:14.794Z,76.26
2024-05-09T08:33:27.337Z,76.60
2024-05-09T08:37:40.703Z,77.88
2024-05-09T08:41:57.488Z,75.79
2024-05-09T08:46:10.074Z,75.23
2024-05-09T08:50:31.938Z,73.77
2024-05-09T08:54:50.548Z,75.24
2024-05-09T08:59:04.125Z,71.38
2024-05-09T09:03:19.627Z,71.97
2024-05-09T09:07:33.663Z,69.55
2024-05-09T09:11:46.015Z,67.55
2024-05-09T09:15:59.386Z,66.70
2024-05-09T09:20:16.573Z,66.43
2024-05-09T09:24:31.723Z,66.63
2024-05-09T09:28:45.010Z,66.12
2024-05-09T09:32:57.336Z,62.62
2024-05-09T09:37:11.749Z,60.37
2024-05-09T09:41:30.657Z,58.56
2024-05-09T09:45:44.472Z,59.30
2024-05-09T09:49:58.780Z,58.05
2024-05-09T09:54:12.711Z,57.11
2024-05-09T09:58:25.519Z,56.39
2024-05-09T10:02:37.986Z,56.42
2024-05-09T10:06:53.273Z,54.12
2024-05-09T10:11:07.002Z,56.62
2024-05-09T10:15:20.165Z,54.37
2024-05-09T10:19:34.217Z,52.75
2024-05-09T10:24:03.735Z,53.63
2024-05-09T10:28:16.161Z,54.82
2024-05-09T10:32:29.201Z,54.84
2024-05-09T10:36:43.810Z,54.16
2024-05-09T10:41:00.574Z,50.77
2024-05-09T10:45:16.148Z,51.65
2024-05-09T10:49:28.524Z,50.90
2024-05-09T10:53:45.513Z,50.29
2024-05-09T10:57:57.890Z,49.09
2024-05-09T11:02:11.370Z,50.30
2024-05-09T11:06:23.920Z,49.24
2024-05-09T11:10:36.529Z,48.31
2024-05-09T11:14:55.263Z,47.05
2024-05-09T11:19:13.086Z,48.19
2024-05-09T11:23:29.984Z,47.10
2024-05-09T11:27:42.760Z,46.75
2024-05-09T11:31:55.095Z,45.42
2024-05-09T11:36:08.677Z,45.77
2024-05-09T11:40:25.535Z,47.70
2024-05-09T11:44:44.188Z,47.00
2024-05-09T11:48:56.594Z,45.01
2024-05-09T11:53:09.028Z,45.01
2024-05-09T11:57:21.265Z,45.50
2024-05-09T12:01:33.632Z,44.01
2024-05-09T12:05:46.169Z,43.65
2024-05-09T12:09:58.574Z,44.19
2024-05-09T12:14:10.920Z,43.76
2024-05-09T12:18:23.251Z,43.10
2024-05-09T12:22:35.530Z,42.90
2024-05-09T12:26:47.875Z,43.85
2024-05-09T12:31:00.139Z,42.73
2024-05-09T12:35:12.390Z,44.36
2024-05-09T12:39:24.573Z,44.66
2024-05-09T12:43:36.818Z,43.63
2024-05-09T12:47:49.424Z,43.73
2024-05-09T12:52:01.731Z,43.52
2024-05-09T12:56:14.052Z,43.73
2024-05-09T13:00:31.706Z,42.83
2024-05-09T13:04:46.368Z,43.09
2024-05-09T13:08:58.929Z,41.92
2024-05-09T13:13:11.510Z,40.99
2024-05-09T13:17:23.938Z,42.72
2024-05-09T13:21:36.317Z,43.32
2024-05-09T13:25:48.583Z,42.80
2024-05-09T13:30:00.869Z,42.93
2024-05-09T13:34:13.161Z,42.48
2024-05-09T13:38:25.632Z,42.80
2024-05-09T13:42:37.906Z,41.90
2024-05-09T13:46:50.256Z,41.83
2024-05-09T13:51:02.504Z,40.91
2024-05-09T13:55:15.041Z,41.15
2024-05-09T13:59:27.543Z,41.15
2024-05-09T14:03:40.090Z,40.89
2024-05-09T14:07:52.423Z,41.95
2024-05-09T14:12:04.947Z,43.06
2024-05-09T14:16:17.316Z,40.62
2024-05-09T14:20:31.779Z,41.88
2024-05-09T14:24:44.954Z,41.81
2024-05-09T14:28:57.221Z,41.04
2024-05-09T14:33:09.800Z,41.68
2024-05-09T14:37:22.353Z,40.27
2024-05-09T14:41:34.643Z,41.63
2024-05-09T14:45:47.066Z,41.43
2024-05-09T14:49:59.344Z,41.70
2024-05-09T14:54:11.590Z,41.04
2024-05-09T14:58:23.977Z,42.51
2024-05-09T15:02:36.380Z,40.83
2024-05-09T15:06:48.772Z,40.95
2024-05-09T15:11:01.111Z,41.56
2024-05-09T15:15:13.399Z,42.04
2024-05-09T15:19:25.712Z,41.40
2024-05-09T15:23:38.152Z,41.26
2024-05-09T15:27:50.421Z,41.63
2024-05-09T15:32:02.681Z,41.88
2024-05-09T15:36:14.938Z,41.86
2024-05-09T15:40:36.104Z,41.11
2024-05-09T15:44:52.819Z,41.19
2024-05-09T15:49:05.234Z,42.76
2024-05-09T15:53:17.526Z,42.22
2024-05-09T15:57:29.798Z,41.05
2024-05-09T16:01:42.281Z,41.42
2024-05-09T16:05:57.463Z,41.31
2024-05-09T16:10:13.184Z,41.23
2024-05-09T16:14:28.557Z,42.59
2024-05-09T16:18:42.277Z,41.26
2024-05-09T16:22:54.585Z,41.19
2024-05-09T16:27:06.816Z,41.20
2024-05-09T16:31:19.111Z,41.70
2024-05-09T16:35:31.369Z,42.66
2024-05-09T16:39:43.635Z,42.05
2024-05-09T16:43:57.950Z,42.84
2024-05-09T16:48:11.291Z,41.77
2024-05-09T16:52:23.550Z,41.79
2024-05-09T16:56:35.801Z,41.46
2024-05-09T17:00:48.173Z,41.48
2024-05-09T17:05:00.674Z,42.69
2024-05-09T17:09:15.653Z,42.55
2024-05-09T17:13:32.299Z,43.54
2024-05-09T17:17:44.693Z,43.83
2024-05-09T17:21:57.097Z,44.13
2024-05-09T17:26:09.390Z,43.72
2024-05-09T17:30:29.024Z,43.66
2024-05-09T17:34:47.067Z,45.18
2024-05-09T17:38:59.614Z,46.10
2024-05-09T17:43:11.940Z,47.11
2024-05-09T17:47:24.325Z,47.73
2024-05-09T17:51:36.818Z,47.72
2024-05-09T17:55:49.130Z,49.13
2024-05-09T18:00:01.396Z,49.07
2024-05-09T18:04:14.245Z,49.63
2024-05-09T18:08:26.594Z,50.41
2024-05-09T18:12:38.862Z,51.62
2024-05-09T18:16:51.063Z,52.58
2024-05-09T18:21:03.249Z,53.49
2024-05-09T18:25:15.610Z,55.24
2024-05-09T18:29:27.880Z,55.28
2024-05-09T18:33:40.275Z,57.22
2024-05-09T18:37:53.693Z,59.47
2024-05-09T18:42:06.149Z,62.52
2024-05-09T18:46:18.473Z,65.18
2024-05-09T18:50:35.809Z,66.67
2024-05-09T18:54:51.927Z,69.66
2024-05-09T18:59:04.157Z,71.89
2024-05-09T19:03:16.562Z,71.19
2024-05-09T19:07:29.016Z,72.29
2024-05-09T19:11:41.331Z,74.83
2024-05-09T19:15:53.815Z,76.66
2024-05-09T19:20:09.270Z,78.94
2024-05-09T19:24:26.792Z,79.66
2024-05-09T19:28:40.470Z,79.98
2024-05-09T19:32:52.856Z,80.74
2024-05-09T19:37:05.388Z,81.45
2024-05-09T19:41:18.296Z,83.81
2024-05-09T19:45:30.745Z,84.11
2024-05-09T19:49:43.449Z,84.89
2024-05-09T19:53:55.780Z,86.43
2024-05-09T19:58:11.242Z,87.48
2024-05-09T20:07:13.098Z,89.06
2024-05-09T20:11:26.370Z,91.40
2024-05-09T20:15:40.026Z,93.25
2024-05-09T20:19:52.516Z,95.78
2024-05-09T20:24:04.789Z,97.24
2024-05-09T20:28:17.513Z,98.82
2024-05-09T20:32:29.979Z,100.00
2024-05-09T20:36:42.302Z,100.00
2024-05-09T20:40:54.749Z,100.00
2024-05-09T20:45:07.251Z,100.00
2024-05-09T20:49:19.782Z,100.00
2024-05-09T20:53:32.162Z,100.00
2024-05-09T20:57:44.455Z,100.00
2024-05-09T21:01:57.134Z,100.00
2024-05-09T21:06:09.595Z,100.00
2024-05-09T21:10:22.930Z,100.00
2024-05-09T21:14:35.457Z,100.00
2024-05-09T21:18:47.700Z,100.00
2024-05-09T21:23:00.054Z,100.00
2024-05-09T21:27:12.964Z,100.00
