createdAt,value
2023-05-31T00:02:20.935Z,41.13
2023-05-31T00:04:55.601Z,41.27
2023-05-31T00:07:24.734Z,41.38
2023-05-31T00:09:53.216Z,41.43
2023-05-31T00:12:22.470Z,41.43
2023-05-31T00:14:51.404Z,41.49
2023-05-31T00:19:51.891Z,41.57
2023-05-31T00:22:22.843Z,41.50
2023-05-31T00:24:51.489Z,41.75
2023-05-31T00:27:20.595Z,41.85
2023-05-31T00:29:49.574Z,41.92
2023-05-31T00:32:18.316Z,41.98
2023-05-31T00:34:47.647Z,42.05
2023-05-31T00:37:23.269Z,41.96
2023-05-31T00:39:52.169Z,42.09
2023-05-31T00:42:20.784Z,42.05
2023-05-31T00:44:49.567Z,42.15
2023-05-31T00:47:18.307Z,42.27
2023-05-31T00:49:47.520Z,42.36
2023-05-31T00:52:20.134Z,42.36
2023-05-31T00:54:49.533Z,42.41
2023-05-31T00:57:18.270Z,42.40
2023-05-31T00:59:51.092Z,42.35
2023-05-31T01:02:20.485Z,42.36
2023-05-31T01:04:50.597Z,42.51
2023-05-31T01:07:19.545Z,42.51
2023-05-31T01:09:51.360Z,42.59
2023-05-31T01:12:29.278Z,42.57
2023-05-31T01:15:13.327Z,42.58
2023-05-31T01:18:02.521Z,42.66
2023-05-31T01:20:36.054Z,42.50
2023-05-31T01:23:14.456Z,42.71
2023-05-31T01:26:05.528Z,42.83
2023-05-31T01:28:38.633Z,42.81
2023-05-31T01:31:13.183Z,43.01
2023-05-31T01:33:44.005Z,43.06
2023-05-31T01:36:20.439Z,43.11
2023-05-31T01:38:51.149Z,43.07
2023-05-31T01:41:22.303Z,43.13
2023-05-31T01:43:52.000Z,43.34
2023-05-31T01:46:21.551Z,43.49
2023-05-31T01:48:50.920Z,43.47
2023-05-31T01:51:21.892Z,43.45
2023-05-31T01:53:51.258Z,43.55
2023-05-31T01:56:23.046Z,43.57
2023-05-31T01:58:53.259Z,43.68
2023-05-31T02:01:24.236Z,43.52
2023-05-31T02:03:53.607Z,43.57
2023-05-31T02:06:22.465Z,43.70
2023-05-31T02:08:51.761Z,43.83
2023-05-31T02:11:21.022Z,43.95
2023-05-31T02:13:49.902Z,43.90
2023-05-31T02:16:18.888Z,43.88
2023-05-31T02:18:48.693Z,43.74
2023-05-31T02:21:17.953Z,43.82
2023-05-31T02:23:48.331Z,44.08
2023-05-31T02:26:18.357Z,44.07
2023-05-31T02:28:48.876Z,44.08
2023-05-31T02:31:20.043Z,44.22
2023-05-31T02:33:51.964Z,44.29
2023-05-31T02:36:30.017Z,44.25
2023-05-31T02:38:59.022Z,44.28
2023-05-31T02:41:28.446Z,44.37
2023-05-31T02:44:00.024Z,44.42
2023-05-31T02:46:35.478Z,44.45
2023-05-31T02:49:05.080Z,44.71
2023-05-31T02:51:34.921Z,44.89
2023-05-31T02:54:29.865Z,44.76
2023-05-31T02:57:03.669Z,45.08
2023-05-31T02:59:37.156Z,44.88
2023-05-31T03:02:10.283Z,44.97
2023-05-31T03:04:55.692Z,45.15
2023-05-31T03:07:24.793Z,45.01
2023-05-31T03:09:53.344Z,45.19
2023-05-31T03:12:22.572Z,45.36
2023-05-31T03:14:51.279Z,45.35
2023-05-31T03:17:19.696Z,45.37
2023-05-31T03:19:50.762Z,45.35
2023-05-31T03:22:19.914Z,45.31
2023-05-31T03:24:49.356Z,45.37
2023-05-31T03:27:20.034Z,45.24
2023-05-31T03:29:48.669Z,45.35
2023-05-31T03:32:17.200Z,45.40
2023-05-31T03:34:46.581Z,45.43
2023-05-31T03:37:15.325Z,45.56
2023-05-31T03:39:46.663Z,45.62
2023-05-31T03:42:27.398Z,45.81
2023-05-31T03:44:55.985Z,45.86
2023-05-31T03:47:24.530Z,45.93
2023-05-31T03:49:53.351Z,45.96
2023-05-31T03:52:22.186Z,46.21
2023-05-31T03:54:51.112Z,46.25
2023-05-31T03:57:22.095Z,46.36
2023-05-31T03:59:50.799Z,46.35
2023-05-31T04:02:19.910Z,46.39
2023-05-31T04:04:49.133Z,46.37
2023-05-31T04:07:19.390Z,46.44
2023-05-31T04:09:47.895Z,46.64
2023-05-31T04:12:16.866Z,46.64
2023-05-31T04:14:45.401Z,46.72
2023-05-31T04:17:14.335Z,46.73
2023-05-31T04:19:43.405Z,46.77
2023-05-31T04:22:12.148Z,46.86
2023-05-31T04:24:41.465Z,46.94
2023-05-31T04:27:12.245Z,47.10
2023-05-31T04:29:42.094Z,47.04
2023-05-31T04:32:11.111Z,47.06
2023-05-31T04:34:40.505Z,47.28
2023-05-31T04:37:10.370Z,47.89
2023-05-31T04:39:39.473Z,48.00
2023-05-31T04:42:12.973Z,47.74
2023-05-31T04:44:42.898Z,47.51
2023-05-31T04:47:12.070Z,47.30
2023-05-31T04:49:54.243Z,46.92
2023-05-31T04:52:30.563Z,46.24
2023-05-31T04:55:01.158Z,45.96
2023-05-31T04:57:32.765Z,45.60
2023-05-31T05:00:02.904Z,45.48
2023-05-31T05:02:32.949Z,45.50
2023-05-31T05:05:02.126Z,45.33
2023-05-31T05:07:31.346Z,45.74
2023-05-31T05:09:59.980Z,45.48
2023-05-31T05:12:30.607Z,45.55
2023-05-31T05:14:59.502Z,45.90
2023-05-31T05:17:28.943Z,45.74
2023-05-31T05:19:57.804Z,45.49
2023-05-31T05:22:27.634Z,45.85
2023-05-31T05:24:56.272Z,45.86
2023-05-31T05:27:24.956Z,45.74
2023-05-31T05:29:54.136Z,45.78
2023-05-31T05:32:22.834Z,45.76
2023-05-31T05:34:52.135Z,45.67
2023-05-31T05:37:21.286Z,45.50
2023-05-31T05:39:50.110Z,45.28
2023-05-31T05:42:19.309Z,45.02
2023-05-31T05:44:48.911Z,44.34
2023-05-31T05:47:17.831Z,44.72
2023-05-31T05:49:46.593Z,44.84
2023-05-31T05:52:15.379Z,43.90
2023-05-31T05:54:44.628Z,42.33
2023-05-31T05:57:13.626Z,42.30
2023-05-31T05:59:47.672Z,42.78
2023-05-31T06:02:25.176Z,42.03
2023-05-31T06:04:55.904Z,41.47
2023-05-31T06:07:24.602Z,41.46
2023-05-31T06:09:54.716Z,41.76
2023-05-31T06:12:23.929Z,40.88
2023-05-31T06:14:55.883Z,41.41
2023-05-31T06:17:25.190Z,41.06
2023-05-31T06:19:54.180Z,40.47
2023-05-31T06:22:23.072Z,40.01
2023-05-31T06:24:52.393Z,40.52
2023-05-31T06:27:21.112Z,40.06
2023-05-31T06:29:56.698Z,40.25
2023-05-31T06:32:32.685Z,40.01
2023-05-31T06:35:01.521Z,39.60
2023-05-31T06:37:30.690Z,39.14
2023-05-31T06:39:59.848Z,39.16
2023-05-31T06:42:29.035Z,38.42
2023-05-31T06:44:58.006Z,37.13
2023-05-31T06:47:45.809Z,36.43
2023-05-31T06:50:17.252Z,36.35
2023-05-31T06:52:49.592Z,36.97
2023-05-31T06:55:44.312Z,35.81
2023-05-31T06:58:17.254Z,35.87
2023-05-31T07:00:47.768Z,36.16
2023-05-31T07:03:17.243Z,35.49
2023-05-31T07:05:49.708Z,34.16
2023-05-31T07:08:19.167Z,34.55
2023-05-31T07:11:07.546Z,34.74
2023-05-31T07:13:36.570Z,34.68
2023-05-31T07:16:05.278Z,34.44
2023-05-31T07:18:34.154Z,33.72
2023-05-31T07:21:04.878Z,33.52
2023-05-31T07:23:33.578Z,33.34
2023-05-31T07:26:03.940Z,33.18
2023-05-31T07:28:32.987Z,32.72
2023-05-31T07:31:03.345Z,32.47
2023-05-31T07:33:32.700Z,31.59
2023-05-31T07:36:02.250Z,31.78
2023-05-31T07:38:32.283Z,31.57
2023-05-31T07:41:01.315Z,31.77
2023-05-31T07:43:34.306Z,31.46
2023-05-31T07:46:03.938Z,31.33
2023-05-31T07:48:34.897Z,30.64
2023-05-31T07:51:03.695Z,30.34
2023-05-31T07:53:32.818Z,30.18
2023-05-31T07:56:02.648Z,30.14
2023-05-31T07:58:32.162Z,30.01
2023-05-31T08:01:02.312Z,30.02
2023-05-31T08:03:32.930Z,30.03
2023-05-31T08:06:01.636Z,29.97
2023-05-31T08:08:31.235Z,29.78
2023-05-31T08:11:00.825Z,29.54
2023-05-31T08:13:30.506Z,29.22
2023-05-31T08:15:58.904Z,29.13
2023-05-31T08:18:28.023Z,28.84
2023-05-31T08:20:56.697Z,28.04
2023-05-31T08:23:25.376Z,28.11
2023-05-31T08:25:56.025Z,28.21
2023-05-31T08:28:25.335Z,27.67
2023-05-31T08:30:54.181Z,27.41
2023-05-31T08:33:23.255Z,27.16
2023-05-31T08:35:51.911Z,26.98
2023-05-31T08:38:21.030Z,26.62
2023-05-31T08:40:52.455Z,26.75
2023-05-31T08:43:23.108Z,26.74
2023-05-31T08:45:52.089Z,26.59
2023-05-31T08:48:37.145Z,26.37
2023-05-31T08:51:08.239Z,26.42
2023-05-31T08:53:38.668Z,26.47
2023-05-31T08:56:09.582Z,26.28
2023-05-31T08:58:40.290Z,26.31
2023-05-31T09:01:09.597Z,25.91
2023-05-31T09:03:39.650Z,25.77
2023-05-31T09:06:08.710Z,25.76
2023-05-31T09:08:37.591Z,25.48
2023-05-31T09:11:07.378Z,25.49
2023-05-31T09:13:36.801Z,25.45
2023-05-31T09:16:08.954Z,25.32
2023-05-31T09:18:42.801Z,25.28
2023-05-31T09:21:14.028Z,25.38
2023-05-31T09:24:09.806Z,25.39
2023-05-31T09:26:49.361Z,25.38
2023-05-31T09:29:19.759Z,25.15
2023-05-31T09:31:48.461Z,25.42
2023-05-31T09:34:28.909Z,25.25
2023-05-31T09:37:00.875Z,25.26
2023-05-31T09:39:30.410Z,25.16
2023-05-31T09:42:00.383Z,25.25
2023-05-31T09:44:29.494Z,25.30
2023-05-31T09:47:09.456Z,25.21
2023-05-31T09:49:38.685Z,25.43
2023-05-31T09:52:14.503Z,25.56
2023-05-31T09:54:44.180Z,25.44
2023-05-31T09:57:34.114Z,25.63
2023-05-31T10:00:06.192Z,25.65
2023-05-31T10:02:51.803Z,25.69
2023-05-31T10:05:22.033Z,25.63
2023-05-31T10:07:53.965Z,25.54
2023-05-31T10:10:23.570Z,25.59
2023-05-31T10:12:55.048Z,25.56
2023-05-31T10:15:26.747Z,25.55
2023-05-31T10:18:30.539Z,25.56
2023-05-31T10:21:01.388Z,25.46
2023-05-31T10:23:34.138Z,25.41
2023-05-31T10:26:19.177Z,25.48
2023-05-31T10:29:00.856Z,25.66
2023-05-31T10:31:35.085Z,25.65
2023-05-31T10:34:17.247Z,25.69
2023-05-31T10:36:46.589Z,25.67
2023-05-31T10:39:43.532Z,25.48
2023-05-31T10:42:51.019Z,25.62
2023-05-31T10:45:40.530Z,25.74
2023-05-31T10:48:58.590Z,25.86
2023-05-31T10:52:16.431Z,26.11
2023-05-31T10:54:45.415Z,26.19
2023-05-31T10:57:16.535Z,26.16
2023-05-31T10:59:48.828Z,26.18
2023-05-31T11:02:17.958Z,26.14
2023-05-31T11:04:49.120Z,26.27
2023-05-31T11:07:26.426Z,26.40
2023-05-31T11:09:58.139Z,26.53
2023-05-31T11:12:37.580Z,26.56
2023-05-31T11:15:13.141Z,26.70
2023-05-31T11:17:58.587Z,26.80
2023-05-31T11:20:28.095Z,26.96
2023-05-31T11:23:16.067Z,26.87
2023-05-31T11:25:57.082Z,26.97
2023-05-31T11:29:00.486Z,27.00
2023-05-31T11:32:08.132Z,27.07
2023-05-31T11:35:19.009Z,26.99
2023-05-31T11:37:49.110Z,27.09
2023-05-31T11:40:20.591Z,27.23
2023-05-31T11:42:49.640Z,27.29
2023-05-31T11:45:25.931Z,27.40
2023-05-31T11:48:37.090Z,27.38
2023-05-31T11:51:08.773Z,27.59
2023-05-31T11:53:38.445Z,27.56
2023-05-31T11:56:08.518Z,27.69
2023-05-31T11:58:37.059Z,27.95
2023-05-31T12:01:06.848Z,27.98
2023-05-31T12:03:41.766Z,27.87
2023-05-31T12:06:10.771Z,27.93
2023-05-31T12:08:42.255Z,27.94
2023-05-31T12:11:11.311Z,28.07
2023-05-31T12:13:40.114Z,28.28
2023-05-31T12:16:08.692Z,28.32
2023-05-31T12:18:38.070Z,28.27
2023-05-31T12:21:12.821Z,28.52
2023-05-31T12:24:03.692Z,28.49
2023-05-31T12:26:40.559Z,28.48
2023-05-31T12:29:09.996Z,28.62
2023-05-31T12:31:40.776Z,28.74
2023-05-31T12:34:14.337Z,28.78
2023-05-31T12:36:48.699Z,28.86
2023-05-31T12:39:23.475Z,28.92
2023-05-31T12:41:52.713Z,28.99
2023-05-31T12:44:22.637Z,28.93
2023-05-31T12:46:52.731Z,29.05
2023-05-31T12:49:24.452Z,29.00
2023-05-31T12:52:07.248Z,28.97
2023-05-31T12:54:41.799Z,29.08
2023-05-31T12:57:11.133Z,29.10
2023-05-31T12:59:41.132Z,29.13
2023-05-31T13:02:09.790Z,29.15
2023-05-31T13:04:38.648Z,29.32
2023-05-31T13:07:07.393Z,29.30
2023-05-31T13:09:36.867Z,29.30
2023-05-31T13:12:06.747Z,29.30
2023-05-31T13:14:35.314Z,29.39
2023-05-31T13:17:04.214Z,29.53
2023-05-31T13:19:34.414Z,29.49
2023-05-31T13:22:04.437Z,29.59
2023-05-31T13:24:33.935Z,29.58
2023-05-31T13:27:04.755Z,29.69
2023-05-31T13:29:34.109Z,29.69
2023-05-31T13:32:02.826Z,29.64
2023-05-31T13:34:31.978Z,29.72
2023-05-31T13:37:00.622Z,29.60
2023-05-31T13:39:29.298Z,29.54
2023-05-31T13:41:59.652Z,29.58
2023-05-31T13:44:28.250Z,29.59
2023-05-31T13:46:56.861Z,29.62
2023-05-31T13:49:26.058Z,29.54
2023-05-31T13:51:54.620Z,29.64
2023-05-31T13:54:23.165Z,29.64
2023-05-31T13:56:52.032Z,29.74
2023-05-31T13:59:20.736Z,29.64
2023-05-31T14:01:49.339Z,29.70
2023-05-31T14:04:19.943Z,29.76
2023-05-31T14:06:50.791Z,29.79
2023-05-31T14:09:20.273Z,29.76
2023-05-31T14:11:49.094Z,29.90
2023-05-31T14:14:19.084Z,29.93
2023-05-31T14:16:48.634Z,29.87
2023-05-31T14:19:17.298Z,29.79
2023-05-31T14:21:48.339Z,29.81
2023-05-31T14:24:17.615Z,29.99
2023-05-31T14:26:48.009Z,29.90
2023-05-31T14:29:16.694Z,29.99
2023-05-31T14:31:46.039Z,30.14
2023-05-31T14:34:16.888Z,30.08
2023-05-31T14:36:46.324Z,30.17
2023-05-31T14:39:15.713Z,30.22
2023-05-31T14:41:44.474Z,30.31
2023-05-31T14:44:13.052Z,30.32
2023-05-31T14:46:42.093Z,30.28
2023-05-31T14:49:11.104Z,30.25
2023-05-31T14:51:39.885Z,30.22
2023-05-31T14:54:08.772Z,30.38
2023-05-31T14:56:37.662Z,30.42
2023-05-31T14:59:06.375Z,30.52
2023-05-31T15:01:35.444Z,30.46
2023-05-31T15:04:07.273Z,30.51
2023-05-31T15:06:38.632Z,30.41
2023-05-31T15:09:08.863Z,30.48
2023-05-31T15:11:38.250Z,30.46
2023-05-31T15:14:10.279Z,30.57
2023-05-31T15:16:39.563Z,30.63
2023-05-31T15:19:08.527Z,30.52
2023-05-31T15:21:38.482Z,30.58
2023-05-31T15:24:07.426Z,30.57
2023-05-31T15:26:36.114Z,30.67
2023-05-31T15:29:04.979Z,30.70
2023-05-31T15:31:33.947Z,30.81
2023-05-31T15:34:02.560Z,30.74
2023-05-31T15:36:31.580Z,30.79
2023-05-31T15:39:03.084Z,30.75
2023-05-31T15:41:32.263Z,30.79
2023-05-31T15:44:01.318Z,30.83
2023-05-31T15:46:30.156Z,30.89
2023-05-31T15:48:58.814Z,30.92
2023-05-31T15:51:27.920Z,30.86
2023-05-31T15:53:58.135Z,30.94
2023-05-31T15:56:28.279Z,31.05
2023-05-31T15:58:57.188Z,31.12
2023-05-31T16:01:25.877Z,31.29
2023-05-31T16:03:55.473Z,31.23
2023-05-31T16:06:24.543Z,31.36
2023-05-31T16:08:53.336Z,31.40
2023-05-31T16:11:22.471Z,31.27
2023-05-31T16:13:52.437Z,31.26
2023-05-31T16:16:21.386Z,31.29
2023-05-31T16:18:51.734Z,31.35
2023-05-31T16:21:21.212Z,31.28
2023-05-31T16:23:49.896Z,31.36
2023-05-31T16:26:18.555Z,31.36
2023-05-31T16:28:47.704Z,31.34
2023-05-31T16:31:16.868Z,31.48
2023-05-31T16:33:46.767Z,31.51
2023-05-31T16:36:15.676Z,31.52
2023-05-31T16:38:44.268Z,31.47
2023-05-31T16:41:13.085Z,31.55
2023-05-31T16:43:42.504Z,31.58
2023-05-31T16:46:11.251Z,31.57
2023-05-31T16:48:40.482Z,31.60
2023-05-31T16:51:09.745Z,31.64
2023-05-31T16:53:38.287Z,31.74
2023-05-31T16:56:07.793Z,31.75
2023-05-31T16:58:36.769Z,31.68
2023-05-31T17:01:09.886Z,31.75
2023-05-31T17:04:03.915Z,31.69
2023-05-31T17:06:57.742Z,31.78
2023-05-31T17:09:52.209Z,31.73
2023-05-31T17:12:36.761Z,31.87
2023-05-31T17:15:30.195Z,31.90
2023-05-31T17:18:13.747Z,32.00
2023-05-31T17:21:02.512Z,32.00
2023-05-31T17:23:51.457Z,32.15
2023-05-31T17:26:40.730Z,32.18
2023-05-31T17:29:32.263Z,32.19
2023-05-31T17:32:29.892Z,32.28
2023-05-31T17:35:18.309Z,32.26
2023-05-31T17:38:09.442Z,32.33
2023-05-31T17:40:54.822Z,32.45
2023-05-31T17:43:30.818Z,32.40
2023-05-31T17:46:00.632Z,32.50
2023-05-31T17:48:30.586Z,32.49
2023-05-31T17:51:01.956Z,32.56
2023-05-31T17:53:30.835Z,32.84
2023-05-31T17:56:00.133Z,32.80
2023-05-31T17:58:30.405Z,32.93
2023-05-31T18:00:59.438Z,33.05
2023-05-31T18:03:28.702Z,33.20
2023-05-31T18:05:58.092Z,33.25
2023-05-31T18:08:27.078Z,33.46
2023-05-31T18:10:56.038Z,33.51
2023-05-31T18:13:24.918Z,33.51
2023-05-31T18:15:53.563Z,33.56
2023-05-31T18:18:22.971Z,33.45
2023-05-31T18:20:52.316Z,33.64
2023-05-31T18:23:20.945Z,33.74
2023-05-31T18:25:49.644Z,33.90
2023-05-31T18:28:19.151Z,33.98
2023-05-31T18:30:47.726Z,34.11
2023-05-31T18:33:17.157Z,33.99
2023-05-31T18:35:46.334Z,34.05
2023-05-31T18:38:14.886Z,34.17
2023-05-31T18:40:45.618Z,34.06
2023-05-31T18:43:14.563Z,34.27
2023-05-31T18:45:43.069Z,34.38
2023-05-31T18:48:11.682Z,34.60
2023-05-31T18:50:41.052Z,34.76
2023-05-31T18:53:09.614Z,34.83
2023-05-31T18:55:40.167Z,34.81
2023-05-31T18:58:09.533Z,34.97
2023-05-31T19:00:39.302Z,35.13
2023-05-31T19:03:11.553Z,35.12
2023-05-31T19:05:40.846Z,35.04
2023-05-31T19:08:09.688Z,35.25
2023-05-31T19:10:39.412Z,35.46
2023-05-31T19:13:10.692Z,35.55
2023-05-31T19:15:40.008Z,35.57
2023-05-31T19:18:18.282Z,35.67
2023-05-31T19:20:49.821Z,35.75
2023-05-31T19:23:19.636Z,35.81
2023-05-31T19:25:48.339Z,35.80
2023-05-31T19:28:17.366Z,35.97
2023-05-31T19:30:47.164Z,35.99
2023-05-31T19:33:17.589Z,36.10
2023-05-31T19:35:49.504Z,36.33
2023-05-31T19:38:18.044Z,36.35
2023-05-31T19:40:47.896Z,36.53
2023-05-31T19:43:19.704Z,36.62
2023-05-31T19:45:48.476Z,36.79
2023-05-31T19:48:18.220Z,36.86
2023-05-31T19:50:47.127Z,36.96
2023-05-31T19:53:15.815Z,36.99
2023-05-31T19:55:48.023Z,37.15
2023-05-31T19:58:17.689Z,37.14
2023-05-31T20:00:46.719Z,37.25
2023-05-31T20:03:15.900Z,37.30
2023-05-31T20:05:44.786Z,37.51
2023-05-31T20:08:13.649Z,37.65
2023-05-31T20:10:44.469Z,37.53
2023-05-31T20:13:16.041Z,37.51
2023-05-31T20:15:47.853Z,37.59
2023-05-31T20:18:17.658Z,37.70
2023-05-31T20:20:47.358Z,37.85
2023-05-31T20:23:16.275Z,37.80
2023-05-31T20:25:45.192Z,37.94
2023-05-31T20:28:14.887Z,38.07
2023-05-31T20:30:43.764Z,38.19
2023-05-31T20:33:12.827Z,38.31
2023-05-31T20:35:45.669Z,38.37
2023-05-31T20:38:14.985Z,38.45
2023-05-31T20:40:44.081Z,38.56
2023-05-31T20:43:13.897Z,38.59
2023-05-31T20:45:43.101Z,38.68
2023-05-31T20:48:11.743Z,38.86
2023-05-31T20:50:40.702Z,38.94
2023-05-31T20:53:10.283Z,39.07
2023-05-31T20:55:39.997Z,39.12
2023-05-31T20:58:09.075Z,39.12
2023-05-31T21:00:38.282Z,39.11
2023-05-31T21:03:08.214Z,39.02
2023-05-31T21:05:38.406Z,39.08
2023-05-31T21:08:07.452Z,39.48
2023-05-31T21:10:36.094Z,39.44
2023-05-31T21:13:04.923Z,39.52
2023-05-31T21:15:33.553Z,39.59
2023-05-31T21:18:02.195Z,39.80
2023-05-31T21:20:31.407Z,39.87
2023-05-31T21:23:00.104Z,39.88
2023-05-31T21:25:29.041Z,39.92
2023-05-31T21:27:58.331Z,40.13
2023-05-31T21:30:26.884Z,40.17
2023-05-31T21:32:55.453Z,40.18
2023-05-31T21:35:24.494Z,40.41
2023-05-31T21:37:53.106Z,40.44
2023-05-31T21:40:24.597Z,40.56
2023-05-31T21:42:53.281Z,40.41
2023-05-31T21:45:22.221Z,40.42
2023-05-31T21:47:50.727Z,40.42
2023-05-31T21:50:19.487Z,40.63
2023-05-31T21:52:48.808Z,40.58
2023-05-31T21:55:17.330Z,40.58
2023-05-31T21:57:46.621Z,40.64
2023-05-31T22:00:15.559Z,40.74
2023-05-31T22:02:44.166Z,40.85
2023-05-31T22:05:13.315Z,40.81
2023-05-31T22:07:42.301Z,40.80
2023-05-31T22:10:11.083Z,41.06
2023-05-31T22:12:39.811Z,41.30
2023-05-31T22:15:09.288Z,41.41
2023-05-31T22:17:39.534Z,41.68
2023-05-31T22:20:08.621Z,41.71
2023-05-31T22:22:38.620Z,41.83
2023-05-31T22:27:40.757Z,41.83
2023-05-31T22:30:09.929Z,41.86
2023-05-31T22:32:38.551Z,41.96
2023-05-31T22:35:07.894Z,42.06
2023-05-31T22:37:38.501Z,42.18
2023-05-31T22:40:07.289Z,42.20
2023-05-31T22:42:36.658Z,42.27
2023-05-31T22:45:06.330Z,42.33
2023-05-31T22:47:35.447Z,42.28
2023-05-31T22:50:06.832Z,42.37
2023-05-31T22:52:38.616Z,42.46
2023-05-31T22:55:08.426Z,42.48
2023-05-31T22:57:38.641Z,42.45
2023-05-31T23:00:12.700Z,42.54
2023-05-31T23:02:42.454Z,42.65
2023-05-31T23:05:12.593Z,42.68
2023-05-31T23:07:48.350Z,42.76
2023-05-31T23:10:17.395Z,42.79
2023-05-31T23:12:46.667Z,42.91
2023-05-31T23:15:16.119Z,43.00
2023-05-31T23:17:44.943Z,42.97
2023-05-31T23:20:16.214Z,43.08
2023-05-31T23:22:50.087Z,43.19
2023-05-31T23:25:18.613Z,43.38
2023-05-31T23:27:47.144Z,43.43
2023-05-31T23:30:16.302Z,43.48
2023-05-31T23:32:45.078Z,43.42
2023-05-31T23:35:13.909Z,43.56
2023-05-31T23:37:42.968Z,43.65
2023-05-31T23:40:11.980Z,43.65
2023-05-31T23:42:40.874Z,43.59
2023-05-31T23:45:10.059Z,43.68
2023-05-31T23:47:38.668Z,43.65
2023-05-31T23:50:08.535Z,43.73
2023-05-31T23:52:37.779Z,43.79
2023-05-31T23:55:07.611Z,44.03
2023-05-31T23:57:36.286Z,43.97
