createdAt,value
2019-02-07T00:02:39.536Z,8.20
2019-02-07T00:17:17.887Z,8.10
2019-02-07T00:19:47.579Z,8.10
2019-02-07T00:22:39.286Z,8.10
2019-02-07T00:24:59.524Z,8.10
2019-02-07T00:27:03.815Z,8.10
2019-02-07T00:29:08.010Z,8.10
2019-02-07T00:31:12.052Z,8.10
2019-02-07T00:33:16.691Z,8.10
2019-02-07T00:35:20.818Z,8.10
2019-02-07T00:37:24.959Z,8.10
2019-02-07T00:39:29.209Z,8.20
2019-02-07T00:41:33.424Z,8.20
2019-02-07T00:43:37.507Z,8.20
2019-02-07T00:45:44.688Z,8.10
2019-02-07T00:47:49.297Z,8.20
2019-02-07T00:49:53.439Z,8.20
2019-02-07T00:51:57.566Z,8.20
2019-02-07T00:54:01.781Z,8.20
2019-02-07T00:58:59.320Z,8.20
2019-02-07T01:01:41.507Z,8.20
2019-02-07T01:04:12.225Z,8.20
2019-02-07T01:06:21.860Z,8.20
2019-02-07T01:08:41.470Z,8.20
2019-02-07T01:11:48.839Z,8.20
2019-02-07T01:18:51.322Z,8.20
2019-02-07T01:21:40.952Z,8.20
2019-02-07T01:26:42.299Z,8.10
2019-02-07T01:28:55.561Z,8.10
2019-02-07T01:30:59.724Z,8.10
2019-02-07T01:39:19.136Z,8.10
2019-02-07T01:41:54.837Z,8.10
2019-02-07T01:47:34.102Z,8.10
2019-02-07T01:56:17.064Z,8.00
2019-02-07T02:05:49.743Z,8.10
2019-02-07T02:25:30.374Z,7.70
2019-02-07T02:27:34.549Z,7.70
2019-02-07T02:29:40.776Z,7.60
2019-02-07T02:31:44.896Z,7.60
2019-02-07T02:33:49.418Z,7.60
2019-02-07T02:35:53.546Z,7.60
2019-02-07T02:37:57.616Z,7.60
2019-02-07T02:40:01.644Z,7.50
2019-02-07T02:43:40.883Z,7.50
2019-02-07T02:46:49.064Z,7.40
2019-02-07T02:54:21.139Z,7.30
2019-02-07T02:55:47.367Z,7.20
2019-02-07T02:57:49.779Z,7.20
2019-02-07T02:59:53.669Z,7.20
2019-02-07T03:02:22.719Z,7.10
2019-02-07T03:04:45.902Z,7.10
2019-02-07T03:07:20.567Z,7.00
2019-02-07T03:09:41.961Z,7.00
2019-02-07T03:12:05.567Z,7.10
2019-02-07T03:15:21.859Z,7.00
2019-02-07T03:18:08.900Z,7.00
2019-02-07T03:21:44.761Z,6.90
2019-02-07T03:27:11.056Z,6.90
2019-02-07T03:29:25.448Z,6.90
2019-02-07T03:31:48.699Z,6.80
2019-02-07T03:34:18.393Z,6.80
2019-02-07T03:36:38.697Z,6.80
2019-02-07T03:39:12.533Z,6.80
2019-02-07T03:41:43.451Z,6.80
2019-02-07T03:44:10.811Z,6.80
2019-02-07T03:46:25.764Z,6.80
2019-02-07T03:48:45.692Z,6.80
2019-02-07T03:50:58.573Z,6.70
2019-02-07T03:53:20.466Z,6.70
2019-02-07T03:55:42.662Z,6.80
2019-02-07T04:14:25.379Z,6.90
2019-02-07T04:17:09.983Z,6.90
2019-02-07T04:26:54.774Z,6.90
2019-02-07T04:34:14.190Z,6.90
2019-02-07T04:46:45.346Z,6.90
2019-02-07T04:53:58.883Z,6.90
2019-02-07T05:36:29.924Z,7.10
2019-02-07T05:39:08.790Z,7.20
2019-02-07T05:58:06.107Z,7.30
2019-02-07T06:00:45.206Z,7.30
2019-02-07T06:03:15.476Z,7.30
2019-02-07T06:05:59.646Z,7.30
2019-02-07T06:08:38.432Z,7.30
2019-02-07T06:11:00.606Z,7.30
2019-02-07T06:13:41.836Z,7.30
2019-02-07T06:16:06.375Z,7.30
2019-02-07T06:18:28.619Z,7.30
2019-02-07T06:20:39.520Z,7.40
2019-02-07T06:23:03.505Z,7.40
2019-02-07T06:25:27.872Z,7.40
2019-02-07T06:28:03.703Z,7.40
2019-02-07T06:30:28.070Z,7.50
2019-02-07T06:33:03.068Z,7.50
2019-02-07T06:35:57.929Z,7.50
2019-02-07T06:54:59.470Z,7.40
2019-02-07T06:57:23.418Z,7.40
2019-02-07T07:00:23.312Z,7.50
2019-02-07T07:02:43.367Z,7.50
2019-02-07T07:05:38.123Z,7.50
2019-02-07T07:07:58.693Z,7.50
2019-02-07T07:10:31.547Z,7.50
2019-02-07T07:14:17.890Z,7.60
2019-02-07T07:19:35.918Z,7.60
2019-02-07T07:22:06.411Z,7.60
2019-02-07T07:24:30.211Z,7.60
2019-02-07T07:27:07.091Z,7.60
2019-02-07T07:29:38.074Z,7.60
2019-02-07T07:31:59.354Z,7.60
2019-02-07T07:34:31.460Z,7.60
2019-02-07T07:37:03.190Z,7.60
2019-02-07T07:39:37.463Z,7.60
2019-02-07T07:41:59.115Z,7.60
2019-02-07T07:44:30.890Z,7.70
2019-02-07T07:46:52.603Z,7.70
2019-02-07T07:49:24.743Z,7.70
2019-02-07T07:51:36.745Z,7.80
2019-02-07T07:53:58.534Z,7.80
2019-02-07T07:56:20.246Z,7.80
2019-02-07T07:58:41.813Z,7.90
2019-02-07T08:01:13.871Z,7.90
2019-02-07T08:03:54.866Z,7.90
2019-02-07T08:06:29.619Z,7.90
2019-02-07T08:08:52.341Z,8.00
2019-02-07T08:11:19.290Z,8.10
2019-02-07T08:13:36.532Z,8.10
2019-02-07T08:15:58.230Z,8.00
2019-02-07T08:18:19.970Z,8.10
2019-02-07T08:20:43.444Z,8.10
2019-02-07T08:22:51.179Z,8.20
2019-02-07T08:25:18.575Z,8.20
2019-02-07T08:27:45.954Z,8.20
2019-02-07T08:30:02.131Z,8.20
2019-02-07T08:32:43.412Z,8.20
2019-02-07T08:35:09.194Z,8.30
2019-02-07T08:37:50.418Z,8.40
2019-02-07T08:40:16.540Z,8.40
2019-02-07T08:42:37.290Z,8.50
2019-02-07T08:45:03.463Z,8.50
2019-02-07T08:47:38.313Z,8.40
2019-02-07T08:49:49.863Z,8.40
2019-02-07T08:52:11.242Z,8.50
2019-02-07T08:54:43.379Z,8.50
2019-02-07T08:57:08.959Z,8.40
2019-02-07T08:59:26.507Z,8.50
2019-02-07T09:01:55.280Z,8.60
2019-02-07T09:04:15.700Z,8.60
2019-02-07T09:06:38.853Z,8.70
2019-02-07T09:08:50.663Z,8.70
2019-02-07T09:11:31.955Z,8.70
2019-02-07T09:13:53.871Z,8.70
2019-02-07T09:16:15.702Z,8.60
2019-02-07T09:18:37.317Z,8.70
2019-02-07T09:20:56.740Z,8.80
2019-02-07T09:23:29.286Z,8.90
2019-02-07T09:26:07.462Z,8.90
2019-02-07T09:28:21.267Z,8.90
2019-02-07T09:30:42.935Z,8.90
2019-02-07T09:33:04.608Z,8.90
2019-02-07T09:35:27.954Z,8.90
2019-02-07T09:37:49.590Z,8.80
2019-02-07T09:40:20.459Z,8.90
2019-02-07T09:42:40.812Z,9.00
2019-02-07T09:45:02.446Z,9.20
2019-02-07T09:47:18.042Z,9.40
2019-02-07T09:49:53.078Z,9.50
2019-02-07T09:52:12.779Z,9.60
2019-02-07T09:54:50.871Z,9.60
2019-02-07T09:57:12.723Z,9.70
2019-02-07T09:59:34.408Z,9.90
2019-02-07T10:01:47.111Z,9.90
2019-02-07T10:04:07.083Z,9.90
2019-02-07T10:06:24.747Z,10.00
2019-02-07T10:08:53.459Z,9.90
2019-02-07T10:11:19.224Z,9.80
2019-02-07T10:13:42.602Z,9.90
2019-02-07T10:16:04.202Z,9.90
2019-02-07T10:18:32.591Z,10.00
2019-02-07T10:20:42.283Z,10.00
2019-02-07T10:23:05.322Z,10.20
2019-02-07T10:25:27.486Z,10.20
2019-02-07T10:27:49.116Z,10.20
2019-02-07T10:30:15.068Z,10.10
2019-02-07T10:32:38.986Z,10.10
2019-02-07T10:34:52.123Z,10.40
2019-02-07T10:37:15.450Z,10.60
2019-02-07T10:39:36.875Z,10.70
2019-02-07T10:42:05.914Z,10.70
2019-02-07T10:44:18.551Z,10.50
2019-02-07T10:46:40.018Z,10.40
2019-02-07T10:49:09.063Z,10.20
2019-02-07T10:51:30.702Z,10.20
2019-02-07T10:53:59.923Z,10.40
2019-02-07T10:56:25.541Z,10.40
2019-02-07T10:58:39.718Z,10.60
2019-02-07T11:01:08.678Z,10.70
2019-02-07T11:03:31.638Z,10.60
2019-02-07T11:06:02.750Z,10.70
2019-02-07T11:08:26.469Z,11.00
2019-02-07T11:10:52.571Z,11.10
2019-02-07T11:13:18.368Z,11.20
2019-02-07T11:15:41.229Z,11.20
2019-02-07T11:18:08.127Z,11.30
2019-02-07T11:20:42.508Z,11.30
2019-02-07T11:23:11.071Z,11.30
2019-02-07T11:25:36.720Z,11.30
2019-02-07T11:27:58.449Z,11.20
2019-02-07T11:30:23.323Z,11.30
2019-02-07T11:32:58.131Z,11.40
2019-02-07T11:35:14.986Z,11.40
2019-02-07T11:37:43.948Z,11.40
2019-02-07T11:40:13.611Z,11.40
2019-02-07T11:42:36.923Z,11.40
2019-02-07T11:44:59.434Z,11.40
2019-02-07T11:47:21.135Z,11.40
2019-02-07T11:49:53.033Z,11.30
2019-02-07T11:52:18.970Z,11.30
2019-02-07T11:54:30.638Z,11.20
2019-02-07T11:56:55.253Z,11.40
2019-02-07T11:59:07.586Z,11.50
2019-02-07T12:01:32.009Z,11.60
2019-02-07T12:03:45.606Z,11.60
2019-02-07T12:06:08.813Z,11.50
2019-02-07T12:08:41.478Z,11.50
2019-02-07T12:11:04.943Z,11.40
2019-02-07T12:13:22.228Z,11.50
2019-02-07T12:15:37.154Z,11.50
2019-02-07T12:17:56.413Z,11.30
2019-02-07T12:20:19.529Z,11.20
2019-02-07T12:22:48.878Z,11.20
2019-02-07T12:25:14.695Z,11.40
2019-02-07T12:28:02.132Z,11.50
2019-02-07T12:43:03.995Z,11.50
2019-02-07T13:00:14.726Z,11.40
2019-02-07T13:02:28.501Z,11.40
2019-02-07T13:05:00.491Z,11.60
2019-02-07T13:07:11.482Z,11.50
2019-02-07T13:09:32.942Z,11.60
2019-02-07T13:11:56.429Z,11.60
2019-02-07T13:14:14.752Z,11.60
2019-02-07T13:16:37.057Z,11.70
2019-02-07T13:18:59.244Z,11.70
2019-02-07T13:21:42.575Z,11.70
2019-02-07T13:24:03.690Z,11.80
2019-02-07T13:26:41.429Z,11.80
2019-02-07T13:29:05.366Z,11.80
2019-02-07T13:31:45.414Z,11.80
2019-02-07T13:34:42.303Z,11.70
2019-02-07T13:43:33.746Z,11.50
2019-02-07T13:46:16.059Z,11.40
2019-02-07T13:48:57.838Z,11.30
2019-02-07T13:51:19.339Z,11.40
2019-02-07T13:53:51.778Z,11.60
2019-02-07T13:56:15.180Z,11.70
2019-02-07T14:03:02.320Z,11.80
2019-02-07T14:06:06.704Z,11.60
2019-02-07T14:08:22.628Z,11.50
2019-02-07T14:10:43.120Z,11.60
2019-02-07T14:13:23.443Z,11.50
2019-02-07T14:15:44.839Z,11.50
2019-02-07T14:18:16.726Z,11.40
2019-02-07T14:20:44.591Z,11.40
2019-02-07T14:26:00.436Z,11.20
2019-02-07T14:28:36.165Z,11.20
2019-02-07T14:31:13.820Z,11.10
2019-02-07T14:34:17.677Z,11.10
2019-02-07T14:36:25.065Z,11.00
2019-02-07T14:38:57.348Z,11.10
2019-02-07T14:45:13.932Z,11.00
2019-02-07T14:55:57.480Z,10.90
2019-02-07T15:05:06.299Z,10.70
2019-02-07T15:07:11.216Z,10.70
2019-02-07T15:09:17.649Z,10.60
2019-02-07T15:11:22.388Z,10.60
2019-02-07T15:13:27.005Z,10.60
2019-02-07T15:16:25.737Z,10.70
2019-02-07T15:19:38.781Z,10.70
2019-02-07T15:22:51.957Z,10.70
2019-02-07T15:26:37.968Z,10.60
2019-02-07T15:29:17.975Z,10.40
2019-02-07T15:32:12.570Z,10.20
2019-02-07T15:40:57.191Z,9.80
2019-02-07T15:43:01.794Z,9.60
2019-02-07T15:45:09.432Z,9.60
2019-02-07T15:48:00.595Z,9.50
2019-02-07T15:50:40.815Z,9.40
2019-02-07T15:52:45.364Z,9.40
2019-02-07T15:55:21.447Z,9.40
2019-02-07T16:00:11.312Z,9.30
2019-02-07T16:02:22.687Z,9.20
2019-02-07T16:04:44.115Z,9.20
2019-02-07T16:06:49.202Z,9.10
2019-02-07T16:08:55.563Z,9.10
2019-02-07T16:10:59.765Z,9.00
2019-02-07T16:13:30.030Z,9.00
2019-02-07T16:16:15.077Z,9.00
2019-02-07T16:18:36.453Z,9.00
2019-02-07T16:20:48.804Z,9.00
2019-02-07T16:23:32.949Z,9.10
2019-02-07T16:26:15.835Z,9.10
2019-02-07T16:28:41.626Z,9.20
2019-02-07T16:30:58.460Z,9.20
2019-02-07T16:33:28.377Z,9.30
2019-02-07T16:39:00.217Z,9.20
2019-02-07T16:41:02.125Z,9.20
2019-02-07T16:43:06.687Z,9.10
2019-02-07T16:45:24.090Z,9.10
2019-02-07T16:48:02.664Z,9.10
2019-02-07T16:50:28.209Z,9.00
2019-02-07T16:53:05.568Z,9.00
2019-02-07T16:55:34.481Z,8.90
2019-02-07T16:58:39.958Z,8.80
2019-02-07T17:01:09.025Z,8.80
2019-02-07T17:07:06.594Z,8.80
2019-02-07T17:09:28.488Z,8.90
2019-02-07T17:12:30.066Z,8.90
2019-02-07T17:14:45.634Z,8.90
2019-02-07T17:17:02.480Z,9.00
2019-02-07T17:22:27.200Z,9.10
2019-02-07T17:24:56.800Z,9.10
2019-02-07T17:27:34.775Z,9.10
2019-02-07T17:30:26.373Z,9.10
2019-02-07T17:37:10.601Z,9.10
2019-02-07T17:39:55.983Z,9.00
2019-02-07T17:49:45.315Z,8.80
2019-02-07T17:52:05.967Z,8.60
2019-02-07T17:54:58.755Z,8.40
2019-02-07T17:57:08.496Z,8.30
2019-02-07T17:59:36.019Z,8.20
2019-02-07T18:01:51.762Z,8.10
2019-02-07T18:04:50.755Z,8.00
2019-02-07T18:08:28.180Z,8.00
2019-02-07T18:17:50.033Z,7.70
2019-02-07T18:21:04.335Z,7.70
2019-02-07T18:26:33.037Z,7.60
2019-02-07T18:36:00.065Z,7.60
2019-02-07T18:38:26.611Z,7.60
2019-02-07T18:40:38.930Z,7.60
2019-02-07T18:42:43.512Z,7.60
2019-02-07T18:44:50.275Z,7.50
2019-02-07T18:47:00.906Z,7.50
2019-02-07T18:49:22.644Z,7.50
2019-02-07T18:51:54.296Z,7.50
2019-02-07T18:54:02.832Z,7.60
2019-02-07T18:56:30.556Z,7.50
2019-02-07T19:02:08.821Z,7.60
2019-02-07T19:28:36.561Z,7.70
2019-02-07T19:37:55.679Z,7.70
2019-02-07T19:44:26.983Z,7.60
2019-02-07T19:47:42.364Z,7.60
2019-02-07T19:51:11.525Z,7.50
2019-02-07T19:57:30.466Z,7.40
2019-02-07T20:16:49.635Z,7.20
2019-02-07T20:23:29.162Z,7.20
2019-02-07T20:26:17.654Z,7.40
2019-02-07T20:33:03.838Z,7.60
2019-02-07T20:42:38.785Z,7.60
2019-02-07T20:49:02.701Z,7.60
2019-02-07T20:58:43.785Z,7.60
2019-02-07T21:04:56.334Z,7.50
2019-02-07T21:34:53.742Z,7.90
2019-02-07T21:50:03.257Z,7.80
2019-02-07T21:53:13.806Z,7.70
2019-02-07T21:59:20.042Z,7.60
2019-02-07T22:05:14.135Z,7.50
2019-02-07T22:07:55.808Z,7.50
2019-02-07T22:10:39.033Z,7.50
2019-02-07T22:13:42.336Z,7.60
2019-02-07T22:16:17.002Z,7.60
2019-02-07T22:19:19.043Z,7.60
2019-02-07T22:24:46.085Z,7.70
2019-02-07T22:27:43.287Z,7.70
2019-02-07T22:30:30.395Z,7.70
2019-02-07T22:33:11.869Z,7.70
2019-02-07T22:36:10.818Z,7.80
2019-02-07T22:45:38.859Z,7.80
2019-02-07T22:48:12.790Z,7.80
2019-02-07T22:53:41.239Z,7.80
2019-02-07T22:59:35.777Z,7.80
2019-02-07T23:05:48.644Z,7.70
2019-02-07T23:08:47.462Z,7.70
2019-02-07T23:11:45.429Z,7.70
2019-02-07T23:14:23.485Z,7.60
2019-02-07T23:17:21.693Z,7.60
2019-02-07T23:34:47.170Z,7.60
2019-02-07T23:37:10.936Z,7.60
2019-02-07T23:39:46.339Z,7.70
2019-02-07T23:42:22.422Z,7.70
2019-02-07T23:45:25.244Z,7.80
2019-02-07T23:47:55.391Z,7.80
2019-02-07T23:50:24.676Z,7.80
2019-02-07T23:55:47.247Z,7.80
2019-02-07T23:58:42.263Z,7.90
