createdAt,value
2024-05-09T03:33:29.721Z,11.40
2024-05-09T03:35:56.739Z,11.57
2024-05-09T03:38:23.571Z,11.51
2024-05-09T03:40:50.995Z,11.64
2024-05-09T03:43:18.654Z,11.86
2024-05-09T03:45:46.487Z,11.92
2024-05-09T03:48:13.595Z,11.99
2024-05-09T03:50:40.884Z,12.06
2024-05-09T03:53:10.126Z,11.90
2024-05-09T03:55:37.087Z,11.79
2024-05-09T03:58:05.079Z,11.86
2024-05-09T04:00:38.009Z,11.90
2024-05-09T04:03:08.734Z,11.92
2024-05-09T04:05:39.578Z,11.87
2024-05-09T04:08:06.906Z,11.59
2024-05-09T04:10:35.030Z,11.41
2024-05-09T04:13:03.321Z,11.52
2024-05-09T04:15:30.641Z,11.90
2024-05-09T04:17:57.971Z,11.91
2024-05-09T04:20:35.824Z,11.52
2024-05-09T04:23:06.986Z,11.60
2024-05-09T04:25:34.560Z,11.72
2024-05-09T04:28:01.438Z,11.92
2024-05-09T04:30:36.719Z,12.20
2024-05-09T04:33:08.262Z,12.31
2024-05-09T04:35:37.006Z,12.36
2024-05-09T04:38:05.173Z,12.52
2024-05-09T04:40:35.468Z,12.65
2024-05-09T04:43:07.352Z,12.71
2024-05-09T04:45:34.634Z,12.63
2024-05-09T04:48:02.333Z,12.75
2024-05-09T04:50:36.115Z,12.58
2024-05-09T04:53:10.207Z,12.77
2024-05-09T04:55:38.076Z,12.68
2024-05-09T04:58:08.100Z,12.61
2024-05-09T05:00:37.421Z,12.34
2024-05-09T05:03:07.444Z,12.66
2024-05-09T05:05:37.640Z,12.66
2024-05-09T05:08:05.423Z,12.91
2024-05-09T05:10:36.208Z,12.75
2024-05-09T05:13:20.960Z,12.21
2024-05-09T05:15:50.431Z,12.04
2024-05-09T05:18:17.609Z,11.99
2024-05-09T05:20:44.773Z,11.96
2024-05-09T05:23:13.545Z,11.47
2024-05-09T05:25:41.171Z,11.76
2024-05-09T05:28:08.101Z,11.87
2024-05-09T05:30:37.427Z,11.22
2024-05-09T05:33:05.372Z,10.80
2024-05-09T05:35:32.528Z,11.50
2024-05-09T05:38:01.615Z,11.44
2024-05-09T05:40:36.172Z,11.56
2024-05-09T05:43:05.691Z,11.54
2024-05-09T05:45:33.015Z,11.37
2024-05-09T05:48:03.381Z,10.35
2024-05-09T05:50:35.846Z,10.94
2024-05-09T05:53:08.763Z,9.62
2024-05-09T05:55:36.820Z,9.55
2024-05-09T05:58:03.851Z,10.05
2024-05-09T06:00:37.869Z,9.27
2024-05-09T06:03:07.567Z,9.83
2024-05-09T06:05:36.104Z,10.02
2024-05-09T06:08:02.969Z,9.79
2024-05-09T06:10:37.544Z,9.84
2024-05-09T06:13:08.910Z,9.94
2024-05-09T06:15:35.732Z,10.59
2024-05-09T06:18:05.875Z,10.26
2024-05-09T06:20:36.522Z,10.20
2024-05-09T06:23:08.455Z,10.36
2024-05-09T06:25:36.094Z,10.02
2024-05-09T06:28:03.237Z,11.54
2024-05-09T06:30:37.589Z,11.07
2024-05-09T06:33:08.524Z,10.09
2024-05-09T06:35:36.198Z,10.86
2024-05-09T06:38:03.227Z,10.47
2024-05-09T06:40:37.147Z,10.03
2024-05-09T06:43:17.723Z,10.67
2024-05-09T06:45:48.051Z,10.75
2024-05-09T06:48:18.020Z,11.01
2024-05-09T06:50:45.109Z,10.48
2024-05-09T06:53:13.910Z,11.06
2024-05-09T06:55:40.866Z,10.63
2024-05-09T06:58:08.947Z,11.20
2024-05-09T07:00:39.603Z,10.72
2024-05-09T07:03:13.398Z,11.79
2024-05-09T07:05:42.631Z,12.12
2024-05-09T07:08:09.847Z,12.45
2024-05-09T07:10:37.245Z,12.45
2024-05-09T07:13:13.566Z,12.29
2024-05-09T07:15:41.095Z,11.68
2024-05-09T07:18:18.651Z,11.41
2024-05-09T07:20:47.390Z,11.00
2024-05-09T07:23:14.728Z,11.66
2024-05-09T07:25:41.905Z,12.21
2024-05-09T07:28:20.161Z,12.33
2024-05-09T07:30:47.013Z,12.45
2024-05-09T07:33:18.008Z,12.22
2024-05-09T07:35:45.212Z,11.64
2024-05-09T07:38:12.225Z,12.69
2024-05-09T07:40:40.818Z,12.38
2024-05-09T07:43:08.382Z,12.82
2024-05-09T07:53:36.812Z,12.73
2024-05-09T07:55:56.220Z,12.39
2024-05-09T07:58:27.223Z,11.83
2024-05-09T08:00:54.616Z,12.44
2024-05-09T08:03:21.512Z,12.78
2024-05-09T08:05:48.388Z,13.07
2024-05-09T08:08:15.180Z,12.32
2024-05-09T08:10:42.121Z,12.88
2024-05-09T08:13:09.022Z,13.40
2024-05-09T08:15:37.748Z,13.17
2024-05-09T08:18:07.839Z,12.06
2024-05-09T08:20:35.489Z,12.53
2024-05-09T08:23:02.437Z,13.65
2024-05-09T08:25:29.206Z,13.08
2024-05-09T08:27:56.064Z,12.98
2024-05-09T08:30:30.051Z,13.79
2024-05-09T08:33:03.783Z,13.58
2024-05-09T08:35:30.743Z,12.62
2024-05-09T08:37:58.223Z,12.94
2024-05-09T08:40:32.905Z,13.17
2024-05-09T08:43:02.473Z,12.58
2024-05-09T08:45:34.425Z,13.40
2024-05-09T08:48:04.046Z,14.01
2024-05-09T08:50:37.887Z,14.14
2024-05-09T08:53:07.431Z,13.67
2024-05-09T08:55:35.443Z,13.23
2024-05-09T08:58:03.674Z,13.47
2024-05-09T09:00:36.787Z,13.81
2024-05-09T09:03:06.786Z,13.83
2024-05-09T09:05:34.046Z,13.46
2024-05-09T09:08:02.471Z,14.07
2024-05-09T09:10:32.243Z,14.17
2024-05-09T09:13:04.760Z,14.05
2024-05-09T09:15:32.626Z,14.15
2024-05-09T09:18:00.445Z,14.35
2024-05-09T09:20:35.353Z,13.82
2024-05-09T09:23:04.201Z,14.13
2024-05-09T09:25:31.327Z,14.52
2024-05-09T09:27:58.646Z,14.84
2024-05-09T09:30:36.349Z,15.80
2024-05-09T09:33:06.313Z,14.63
2024-05-09T09:35:34.119Z,13.64
2024-05-09T09:38:03.090Z,14.22
2024-05-09T09:40:35.924Z,14.51
2024-05-09T09:43:07.376Z,14.95
2024-05-09T09:45:34.371Z,14.38
2024-05-09T09:48:01.292Z,14.48
2024-05-09T09:50:34.210Z,14.66
2024-05-09T09:53:02.117Z,14.64
2024-05-09T09:55:29.033Z,14.18
2024-05-09T09:57:56.338Z,14.36
2024-05-09T10:00:30.105Z,14.22
2024-05-09T10:03:01.733Z,14.73
2024-05-09T10:05:29.222Z,14.68
2024-05-09T10:07:56.211Z,14.74
2024-05-09T10:10:31.311Z,13.78
2024-05-09T10:13:09.095Z,13.99
2024-05-09T10:15:46.470Z,14.18
2024-05-09T10:18:14.343Z,14.62
2024-05-09T10:20:44.925Z,15.22
2024-05-09T10:23:28.350Z,14.77
2024-05-09T10:26:03.025Z,15.99
2024-05-09T10:28:34.634Z,14.72
2024-05-09T10:31:07.935Z,15.84
2024-05-09T10:33:55.283Z,16.95
2024-05-09T10:36:23.450Z,15.34
2024-05-09T10:38:50.844Z,16.38
2024-05-09T10:41:17.810Z,16.87
2024-05-09T10:43:44.795Z,16.92
2024-05-09T10:46:12.084Z,18.10
2024-05-09T10:48:39.603Z,16.91
2024-05-09T10:51:06.543Z,16.38
2024-05-09T10:53:47.531Z,16.80
2024-05-09T10:56:14.674Z,16.25
2024-05-09T10:58:42.094Z,16.34
2024-05-09T11:01:09.717Z,14.93
2024-05-09T11:03:37.083Z,14.62
2024-05-09T11:06:04.463Z,14.97
2024-05-09T11:08:32.045Z,15.16
2024-05-09T11:10:59.692Z,14.97
2024-05-09T11:13:33.780Z,16.09
2024-05-09T11:16:03.168Z,16.87
2024-05-09T11:18:35.006Z,15.08
2024-05-09T11:21:11.715Z,15.94
2024-05-09T11:23:38.499Z,15.89
2024-05-09T11:26:05.354Z,16.01
2024-05-09T11:28:32.275Z,15.18
2024-05-09T11:31:10.072Z,15.25
2024-05-09T11:33:41.799Z,15.00
2024-05-09T11:36:09.367Z,15.13
2024-05-09T11:38:36.264Z,16.68
2024-05-09T11:41:03.802Z,17.36
2024-05-09T11:43:30.964Z,17.04
2024-05-09T11:45:58.225Z,17.84
2024-05-09T11:48:26.006Z,18.01
2024-05-09T11:50:54.370Z,16.80
2024-05-09T11:53:21.160Z,17.43
2024-05-09T11:55:48.015Z,16.29
2024-05-09T11:58:17.143Z,15.63
2024-05-09T12:00:44.515Z,15.68
2024-05-09T12:03:11.567Z,15.79
2024-05-09T12:05:38.616Z,15.22
2024-05-09T12:08:06.092Z,15.10
2024-05-09T12:10:35.505Z,16.16
2024-05-09T12:13:05.701Z,15.38
2024-05-09T12:15:36.280Z,15.41
2024-05-09T12:18:04.534Z,15.72
2024-05-09T12:20:37.070Z,16.37
2024-05-09T12:23:06.559Z,15.94
2024-05-09T12:25:33.614Z,16.66
2024-05-09T12:28:00.896Z,14.80
2024-05-09T12:30:36.155Z,14.83
2024-05-09T12:33:07.961Z,14.55
2024-05-09T12:35:35.142Z,14.78
2024-05-09T12:38:01.917Z,15.06
2024-05-09T12:40:35.693Z,16.12
2024-05-09T12:43:06.768Z,14.75
2024-05-09T12:45:33.970Z,15.47
2024-05-09T12:48:01.021Z,14.96
2024-05-09T12:50:32.785Z,16.15
2024-05-09T12:53:02.046Z,16.01
2024-05-09T12:55:33.993Z,16.45
2024-05-09T12:58:07.954Z,17.37
2024-05-09T13:00:35.283Z,17.68
2024-05-09T13:03:02.317Z,17.13
2024-05-09T13:05:29.784Z,15.11
2024-05-09T13:07:57.286Z,16.10
2024-05-09T13:10:31.602Z,17.51
2024-05-09T13:13:00.935Z,18.34
2024-05-09T13:15:30.017Z,18.49
2024-05-09T13:18:02.754Z,18.70
2024-05-09T13:20:34.244Z,18.69
2024-05-09T13:23:07.506Z,18.78
2024-05-09T13:25:35.401Z,17.59
2024-05-09T13:28:05.802Z,16.09
2024-05-09T13:30:39.355Z,15.81
2024-05-09T13:33:11.231Z,16.22
2024-05-09T13:35:40.171Z,17.36
2024-05-09T13:38:07.659Z,15.85
2024-05-09T13:40:36.309Z,15.79
2024-05-09T13:43:04.922Z,17.37
2024-05-09T13:45:32.701Z,17.92
2024-05-09T13:48:00.023Z,18.63
2024-05-09T13:50:33.631Z,19.30
2024-05-09T13:53:04.854Z,16.77
2024-05-09T13:55:32.411Z,15.69
2024-05-09T13:57:59.214Z,15.65
2024-05-09T14:00:38.185Z,16.62
2024-05-09T14:03:11.750Z,18.02
2024-05-09T14:05:38.856Z,17.23
2024-05-09T14:08:06.494Z,16.56
2024-05-09T14:10:33.459Z,16.25
2024-05-09T14:13:01.147Z,15.50
2024-05-09T14:15:28.318Z,14.95
2024-05-09T14:17:55.337Z,14.66
2024-05-09T14:20:30.437Z,14.20
2024-05-09T14:23:01.710Z,14.68
2024-05-09T14:25:29.761Z,15.60
2024-05-09T14:27:59.970Z,16.84
2024-05-09T14:30:34.706Z,17.67
2024-05-09T14:33:05.860Z,17.69
2024-05-09T14:35:33.487Z,18.30
2024-05-09T14:38:00.340Z,17.46
2024-05-09T14:40:37.153Z,18.39
2024-05-09T14:43:10.230Z,18.95
2024-05-09T14:45:38.730Z,17.06
2024-05-09T14:48:06.916Z,16.93
2024-05-09T14:50:38.010Z,17.26
2024-05-09T14:53:10.583Z,17.81
2024-05-09T14:55:39.572Z,16.98
2024-05-09T14:58:07.640Z,14.95
2024-05-09T15:00:37.997Z,15.45
2024-05-09T15:03:06.400Z,14.96
2024-05-09T15:05:36.490Z,15.06
2024-05-09T15:08:05.816Z,15.28
2024-05-09T15:10:35.708Z,15.07
2024-05-09T15:13:04.152Z,16.05
2024-05-09T15:15:31.435Z,16.26
2024-05-09T15:17:58.619Z,16.50
2024-05-09T15:20:33.086Z,17.38
2024-05-09T15:23:03.195Z,17.89
2024-05-09T15:25:30.383Z,17.80
2024-05-09T15:27:57.532Z,17.77
2024-05-09T15:30:30.625Z,18.34
2024-05-09T15:33:00.550Z,19.00
2024-05-09T15:35:27.843Z,19.29
2024-05-09T15:37:54.793Z,19.02
2024-05-09T15:40:30.903Z,19.22
2024-05-09T15:43:05.750Z,17.15
2024-05-09T15:45:33.983Z,15.73
2024-05-09T15:48:01.287Z,16.35
2024-05-09T15:50:35.978Z,16.66
2024-05-09T15:53:07.456Z,16.12
2024-05-09T15:55:35.139Z,15.51
2024-05-09T15:58:02.807Z,16.88
2024-05-09T16:00:38.356Z,15.98
2024-05-09T16:03:13.900Z,17.13
2024-05-09T16:05:43.750Z,17.72
2024-05-09T16:08:11.638Z,17.70
2024-05-09T16:10:47.806Z,17.70
2024-05-09T16:13:15.885Z,16.90
2024-05-09T16:15:43.602Z,15.59
2024-05-09T16:18:13.751Z,16.92
2024-05-09T16:20:42.498Z,18.06
2024-05-09T16:23:14.195Z,18.23
2024-05-09T16:25:46.194Z,16.96
2024-05-09T16:28:13.167Z,15.84
2024-05-09T16:30:40.342Z,16.30
2024-05-09T16:33:07.889Z,16.63
2024-05-09T16:35:35.512Z,16.75
2024-05-09T16:38:02.851Z,16.68
2024-05-09T16:40:36.874Z,16.35
2024-05-09T16:43:07.671Z,16.18
2024-05-09T16:45:34.867Z,16.20
2024-05-09T16:48:02.150Z,16.81
2024-05-09T16:50:33.371Z,17.03
2024-05-09T16:53:02.575Z,17.85
2024-05-09T16:55:29.610Z,18.41
2024-05-09T16:57:56.836Z,18.73
2024-05-09T17:00:34.980Z,19.05
2024-05-09T17:03:08.930Z,19.27
2024-05-09T17:05:36.654Z,19.01
2024-05-09T17:08:04.147Z,19.04
2024-05-09T17:10:33.824Z,19.24
2024-05-09T17:13:06.884Z,19.40
2024-05-09T17:15:35.786Z,19.17
2024-05-09T17:18:03.678Z,18.58
2024-05-09T17:20:34.607Z,18.64
2024-05-09T17:23:04.443Z,18.47
2024-05-09T17:25:31.787Z,18.60
2024-05-09T17:28:06.052Z,18.36
2024-05-09T17:30:38.909Z,18.35
2024-05-09T17:33:10.252Z,18.44
2024-05-09T17:35:38.239Z,18.41
2024-05-09T17:38:05.912Z,18.41
2024-05-09T17:40:36.032Z,18.33
2024-05-09T17:43:06.330Z,17.89
2024-05-09T17:45:34.389Z,17.51
2024-05-09T17:48:01.827Z,17.95
2024-05-09T17:52:59.178Z,18.23
2024-05-09T17:55:30.300Z,18.45
2024-05-09T17:57:57.911Z,18.69
2024-05-09T18:00:36.350Z,18.62
2024-05-09T18:03:07.164Z,18.74
2024-05-09T18:05:36.743Z,18.32
2024-05-09T18:08:04.666Z,16.23
2024-05-09T18:10:36.791Z,14.88
2024-05-09T18:13:09.890Z,13.56
2024-05-09T18:15:37.045Z,12.90
2024-05-09T18:18:04.638Z,12.49
2024-05-09T18:20:40.348Z,12.21
2024-05-09T18:23:11.556Z,11.96
2024-05-09T18:25:38.371Z,11.69
2024-05-09T18:28:06.217Z,11.57
2024-05-09T18:30:35.812Z,11.53
2024-05-09T18:33:05.944Z,11.83
2024-05-09T18:35:34.274Z,11.53
2024-05-09T18:38:01.048Z,11.14
2024-05-09T18:40:34.158Z,11.74
2024-05-09T18:43:06.901Z,11.78
2024-05-09T18:45:36.104Z,11.59
2024-05-09T18:48:04.896Z,11.05
2024-05-09T18:50:36.517Z,10.70
2024-05-09T18:53:06.372Z,11.38
2024-05-09T18:55:33.613Z,11.56
2024-05-09T18:58:00.843Z,12.20
2024-05-09T19:00:34.497Z,11.54
2024-05-09T19:03:12.399Z,12.34
2024-05-09T19:05:42.438Z,13.12
2024-05-09T19:08:10.535Z,13.87
2024-05-09T19:10:38.543Z,13.80
2024-05-09T19:13:10.185Z,11.58
2024-05-09T19:15:40.143Z,10.61
2024-05-09T19:18:07.831Z,10.69
2024-05-09T19:20:36.447Z,10.54
2024-05-09T19:23:05.749Z,10.68
2024-05-09T19:25:33.099Z,11.15
2024-05-09T19:28:00.492Z,12.38
2024-05-09T19:30:36.764Z,11.98
2024-05-09T19:33:07.848Z,11.66
2024-05-09T19:35:34.871Z,12.58
2024-05-09T19:38:01.936Z,11.86
2024-05-09T19:40:32.066Z,11.91
2024-05-09T19:43:01.993Z,12.81
2024-05-09T19:45:29.974Z,12.84
2024-05-09T19:47:57.184Z,12.34
2024-05-09T19:50:32.442Z,11.64
2024-05-09T19:53:07.331Z,11.21
2024-05-09T19:55:34.755Z,11.74
2024-05-09T19:58:07.008Z,11.54
2024-05-09T20:00:36.827Z,12.04
2024-05-09T20:03:06.724Z,10.85
2024-05-09T20:05:34.249Z,10.61
2024-05-09T20:08:01.350Z,10.48
2024-05-09T20:10:32.640Z,9.76
2024-05-09T20:13:01.998Z,9.67
2024-05-09T20:15:29.250Z,9.43
2024-05-09T20:17:56.918Z,9.88
2024-05-09T20:20:32.814Z,10.08
2024-05-09T20:23:07.606Z,9.91
2024-05-09T20:25:34.447Z,10.58
2024-05-09T20:28:01.441Z,10.68
2024-05-09T20:30:32.433Z,10.14
2024-05-09T20:33:02.743Z,10.26
2024-05-09T20:35:32.263Z,10.14
2024-05-09T20:37:59.541Z,9.02
2024-05-09T20:40:32.610Z,9.97
2024-05-09T20:43:03.101Z,9.86
2024-05-09T20:45:30.097Z,9.64
2024-05-09T20:47:57.320Z,10.21
2024-05-09T20:50:35.361Z,10.22
2024-05-09T20:53:08.443Z,9.65
2024-05-09T20:55:35.323Z,9.28
2024-05-09T20:58:02.284Z,9.41
2024-05-09T21:00:35.524Z,9.33
2024-05-09T21:03:07.758Z,9.56
2024-05-09T21:05:35.303Z,9.83
2024-05-09T21:08:02.898Z,9.45
2024-05-09T21:10:32.640Z,9.78
2024-05-09T21:13:01.003Z,10.21
2024-05-09T21:15:27.989Z,10.25
2024-05-09T21:17:55.035Z,10.27
2024-05-09T21:20:28.690Z,9.98
2024-05-09T21:22:58.356Z,9.96
2024-05-09T21:25:25.326Z,9.91
2024-05-09T21:27:52.347Z,9.67
2024-05-09T21:30:31.174Z,9.49
2024-05-09T21:33:05.849Z,9.13
2024-05-09T21:35:32.907Z,9.34
2024-05-09T21:37:59.824Z,9.19
2024-05-09T21:40:33.507Z,8.54
2024-05-09T21:43:02.495Z,8.56
2024-05-09T21:45:29.468Z,8.11
2024-05-09T21:47:56.438Z,8.57
2024-05-09T21:50:31.176Z,9.19
2024-05-09T21:53:03.756Z,8.85
2024-05-09T21:55:30.999Z,8.53
2024-05-09T21:57:57.804Z,7.98
