createdAt,value
2018-09-06T00:02:02.342Z,17.10
2018-09-06T00:04:30.827Z,17.10
2018-09-06T00:06:59.366Z,17.10
2018-09-06T00:09:27.882Z,17.10
2018-09-06T00:11:56.422Z,17.10
2018-09-06T00:14:24.967Z,17.10
2018-09-06T00:16:53.534Z,17.10
2018-09-06T00:19:22.074Z,17.10
2018-09-06T00:21:50.611Z,17.00
2018-09-06T00:24:19.191Z,17.00
2018-09-06T00:26:47.718Z,17.00
2018-09-06T00:29:16.252Z,17.00
2018-09-06T00:31:44.747Z,17.00
2018-09-06T00:34:14.262Z,17.00
2018-09-06T00:36:42.874Z,17.00
2018-09-06T00:39:11.395Z,16.90
2018-09-06T00:41:39.926Z,16.90
2018-09-06T00:44:08.602Z,16.90
2018-09-06T00:46:37.156Z,16.90
2018-09-06T00:49:06.012Z,16.90
2018-09-06T00:51:34.614Z,16.80
2018-09-06T00:54:03.318Z,16.80
2018-09-06T00:56:31.885Z,16.80
2018-09-06T00:59:00.527Z,16.80
2018-09-06T01:01:30.014Z,16.80
2018-09-06T01:03:58.464Z,16.80
2018-09-06T01:06:26.972Z,16.80
2018-09-06T01:08:55.441Z,16.80
2018-09-06T01:11:24.142Z,16.80
2018-09-06T01:13:52.739Z,16.70
2018-09-06T01:16:21.285Z,16.70
2018-09-06T01:18:49.802Z,16.70
2018-09-06T01:21:18.340Z,16.70
2018-09-06T01:23:46.865Z,16.70
2018-09-06T01:26:15.461Z,16.70
2018-09-06T01:28:44.020Z,16.70
2018-09-06T01:31:12.609Z,16.60
2018-09-06T01:33:41.073Z,16.60
2018-09-06T01:36:14.969Z,16.60
2018-09-06T01:38:43.434Z,16.60
2018-09-06T01:41:11.992Z,16.60
2018-09-06T01:43:40.553Z,16.60
2018-09-06T01:46:09.077Z,16.60
2018-09-06T01:48:37.613Z,16.60
2018-09-06T01:51:05.917Z,16.60
2018-09-06T01:53:34.421Z,16.60
2018-09-06T01:56:02.949Z,16.60
2018-09-06T01:58:31.465Z,16.60
2018-09-06T02:01:00.010Z,16.60
2018-09-06T02:03:28.458Z,16.50
2018-09-06T02:05:56.978Z,16.50
2018-09-06T02:08:25.784Z,16.50
2018-09-06T02:10:54.374Z,16.40
2018-09-06T02:13:22.934Z,16.40
2018-09-06T02:15:51.441Z,16.40
2018-09-06T02:18:19.997Z,16.30
2018-09-06T02:20:48.449Z,16.30
2018-09-06T02:23:16.973Z,16.30
2018-09-06T02:25:45.529Z,16.20
2018-09-06T02:28:14.042Z,16.20
2018-09-06T02:30:42.590Z,16.20
2018-09-06T02:33:11.114Z,16.20
2018-09-06T02:35:39.673Z,16.20
2018-09-06T02:38:08.119Z,16.20
2018-09-06T02:40:39.149Z,16.20
2018-09-06T02:43:09.905Z,16.20
2018-09-06T02:45:38.380Z,16.20
2018-09-06T02:48:06.845Z,16.20
2018-09-06T02:50:40.819Z,16.10
2018-09-06T02:53:09.264Z,16.10
2018-09-06T02:55:37.833Z,16.10
2018-09-06T02:58:06.533Z,16.00
2018-09-06T03:00:36.593Z,16.00
2018-09-06T03:03:05.125Z,16.00
2018-09-06T03:05:33.565Z,16.00
2018-09-06T03:08:02.343Z,16.00
2018-09-06T03:10:34.653Z,16.00
2018-09-06T03:13:03.125Z,15.90
2018-09-06T03:15:31.601Z,16.00
2018-09-06T03:18:00.081Z,16.00
2018-09-06T03:20:28.565Z,16.00
2018-09-06T03:22:57.085Z,16.00
2018-09-06T03:25:25.515Z,16.00
2018-09-06T03:27:53.994Z,16.00
2018-09-06T03:30:22.514Z,16.00
2018-09-06T03:32:50.946Z,16.00
2018-09-06T03:35:19.403Z,16.00
2018-09-06T03:37:47.893Z,15.90
2018-09-06T03:40:16.367Z,16.00
2018-09-06T03:42:44.826Z,15.90
2018-09-06T03:45:13.293Z,15.90
2018-09-06T03:47:41.821Z,15.90
2018-09-06T03:50:10.293Z,15.90
2018-09-06T03:52:38.765Z,15.80
2018-09-06T03:55:07.433Z,15.80
2018-09-06T03:57:35.906Z,15.70
2018-09-06T04:00:05.058Z,15.70
2018-09-06T04:02:33.545Z,15.70
2018-09-06T04:05:02.337Z,15.70
2018-09-06T04:07:30.785Z,15.60
2018-09-06T04:09:59.231Z,15.60
2018-09-06T04:12:27.701Z,15.60
2018-09-06T04:14:56.149Z,15.60
2018-09-06T04:17:24.621Z,15.60
2018-09-06T04:19:53.061Z,15.60
2018-09-06T04:22:21.533Z,15.60
2018-09-06T04:24:50.013Z,15.60
2018-09-06T04:27:18.436Z,15.60
2018-09-06T04:29:46.857Z,15.50
2018-09-06T04:32:15.329Z,15.60
2018-09-06T04:34:43.837Z,15.60
2018-09-06T04:37:12.266Z,15.60
2018-09-06T04:39:40.762Z,15.60
2018-09-06T04:44:52.202Z,15.60
2018-09-06T04:47:20.729Z,15.70
2018-09-06T04:49:49.158Z,15.60
2018-09-06T04:52:17.589Z,15.60
2018-09-06T04:54:46.029Z,15.60
2018-09-06T04:57:14.506Z,15.60
2018-09-06T04:59:42.950Z,15.60
2018-09-06T05:02:11.426Z,15.70
2018-09-06T05:04:39.852Z,15.70
2018-09-06T05:07:08.347Z,15.70
2018-09-06T05:09:36.765Z,15.80
2018-09-06T05:12:05.281Z,15.80
2018-09-06T05:14:33.749Z,15.80
2018-09-06T05:17:02.238Z,15.90
2018-09-06T05:19:30.701Z,15.90
2018-09-06T05:21:59.273Z,15.90
2018-09-06T05:24:27.714Z,15.90
2018-09-06T05:26:56.189Z,16.00
2018-09-06T05:29:24.653Z,16.00
2018-09-06T05:31:53.089Z,16.10
2018-09-06T05:34:21.557Z,16.10
2018-09-06T05:36:50.063Z,16.10
2018-09-06T05:39:18.619Z,16.20
2018-09-06T05:41:47.050Z,16.20
2018-09-06T05:44:15.497Z,16.30
2018-09-06T05:46:44.007Z,16.30
2018-09-06T05:49:12.429Z,16.30
2018-09-06T05:51:40.897Z,16.40
2018-09-06T05:54:09.388Z,16.40
2018-09-06T05:56:37.848Z,16.50
2018-09-06T05:59:06.305Z,16.60
2018-09-06T06:01:34.785Z,16.60
2018-09-06T06:04:03.350Z,16.70
2018-09-06T06:06:31.775Z,16.70
2018-09-06T06:09:00.261Z,16.80
2018-09-06T06:11:28.801Z,16.90
2018-09-06T06:13:57.304Z,16.90
2018-09-06T06:16:25.781Z,17.00
2018-09-06T06:18:54.262Z,17.10
2018-09-06T06:21:22.733Z,17.20
2018-09-06T06:23:51.169Z,17.20
2018-09-06T06:26:19.634Z,17.30
2018-09-06T06:28:48.070Z,17.30
2018-09-06T06:31:16.547Z,17.40
2018-09-06T06:33:44.977Z,17.50
2018-09-06T06:36:13.469Z,17.50
2018-09-06T06:38:41.905Z,17.60
2018-09-06T06:41:10.482Z,17.70
2018-09-06T06:43:38.933Z,17.70
2018-09-06T06:46:07.361Z,17.80
2018-09-06T06:48:35.893Z,17.90
2018-09-06T06:51:04.330Z,17.90
2018-09-06T06:53:32.797Z,17.90
2018-09-06T06:56:01.278Z,18.00
2018-09-06T06:58:29.713Z,18.10
2018-09-06T07:00:58.169Z,18.20
2018-09-06T07:03:26.613Z,18.20
2018-09-06T07:05:55.074Z,18.30
2018-09-06T07:08:23.505Z,18.40
2018-09-06T07:10:51.979Z,18.40
2018-09-06T07:13:20.464Z,18.50
2018-09-06T07:15:48.901Z,18.50
2018-09-06T07:18:17.499Z,18.60
2018-09-06T07:20:45.906Z,18.50
2018-09-06T07:23:14.411Z,18.60
2018-09-06T07:25:42.877Z,18.60
2018-09-06T07:28:11.345Z,18.70
2018-09-06T07:30:39.834Z,18.70
2018-09-06T07:33:08.249Z,18.80
2018-09-06T07:35:37.766Z,18.80
2018-09-06T07:38:06.249Z,18.80
2018-09-06T07:40:34.672Z,18.90
2018-09-06T07:43:03.141Z,18.90
2018-09-06T07:45:31.573Z,19.00
2018-09-06T07:48:00.077Z,19.10
2018-09-06T07:50:28.543Z,19.10
2018-09-06T07:52:56.949Z,19.20
2018-09-06T07:55:25.413Z,19.30
2018-09-06T07:57:53.934Z,19.30
2018-09-06T08:00:22.458Z,19.30
2018-09-06T08:02:50.950Z,19.40
2018-09-06T08:05:19.397Z,19.50
2018-09-06T08:07:47.925Z,19.50
2018-09-06T08:10:16.454Z,19.60
2018-09-06T08:12:44.946Z,19.70
2018-09-06T08:15:13.494Z,19.70
2018-09-06T08:17:42.001Z,19.70
2018-09-06T08:20:10.633Z,19.80
2018-09-06T08:22:39.140Z,19.80
2018-09-06T08:25:07.741Z,19.90
2018-09-06T08:27:36.297Z,19.90
2018-09-06T08:30:04.845Z,20.00
2018-09-06T08:32:33.335Z,20.10
2018-09-06T08:35:01.829Z,20.20
2018-09-06T08:37:30.325Z,20.20
2018-09-06T08:39:58.849Z,20.30
2018-09-06T08:42:27.370Z,20.30
2018-09-06T08:44:56.845Z,20.40
2018-09-06T08:47:25.449Z,20.40
2018-09-06T08:49:54.062Z,20.50
2018-09-06T08:52:22.693Z,20.60
2018-09-06T08:54:51.188Z,20.70
2018-09-06T08:57:19.669Z,20.80
2018-09-06T08:59:48.530Z,20.80
2018-09-06T09:02:17.183Z,20.90
2018-09-06T09:04:45.580Z,21.00
2018-09-06T09:07:13.982Z,21.10
2018-09-06T09:09:42.497Z,21.10
2018-09-06T09:12:10.948Z,21.20
2018-09-06T09:14:39.370Z,21.30
2018-09-06T09:17:07.962Z,21.40
2018-09-06T09:19:36.421Z,21.50
2018-09-06T09:22:04.883Z,21.50
2018-09-06T09:24:33.373Z,21.60
2018-09-06T09:27:01.857Z,21.70
2018-09-06T09:29:30.273Z,21.70
2018-09-06T09:31:58.753Z,21.80
2018-09-06T09:34:27.238Z,21.80
2018-09-06T09:36:55.720Z,21.90
2018-09-06T09:39:24.149Z,22.00
2018-09-06T09:41:52.592Z,22.20
2018-09-06T09:44:21.073Z,22.20
2018-09-06T09:49:17.237Z,22.40
2018-09-06T09:51:45.733Z,22.50
2018-09-06T09:54:14.217Z,22.50
2018-09-06T09:56:42.645Z,22.60
2018-09-06T09:59:11.082Z,22.70
2018-09-06T10:02:47.874Z,22.80
2018-09-06T10:05:21.793Z,23.00
2018-09-06T10:07:57.785Z,23.10
2018-09-06T10:10:26.830Z,23.20
2018-09-06T10:12:55.322Z,23.30
2018-09-06T10:15:24.033Z,23.40
2018-09-06T10:17:52.488Z,23.50
2018-09-06T10:20:20.980Z,23.60
2018-09-06T10:22:49.443Z,23.80
2018-09-06T10:25:17.973Z,24.00
2018-09-06T10:27:46.566Z,24.10
2018-09-06T10:30:15.073Z,24.20
2018-09-06T10:32:43.626Z,24.30
2018-09-06T10:35:12.139Z,24.40
2018-09-06T10:37:40.883Z,24.60
2018-09-06T10:40:09.389Z,24.70
2018-09-06T10:42:37.838Z,24.80
2018-09-06T10:45:06.507Z,24.90
2018-09-06T10:47:35.121Z,25.10
2018-09-06T10:50:03.817Z,25.30
2018-09-06T10:52:32.371Z,25.50
2018-09-06T10:56:04.237Z,25.60
2018-09-06T10:58:32.798Z,25.70
2018-09-06T11:01:06.742Z,25.80
2018-09-06T11:03:35.251Z,25.90
2018-09-06T11:06:03.825Z,25.80
2018-09-06T11:08:32.577Z,25.70
2018-09-06T11:11:01.493Z,25.80
2018-09-06T11:13:30.025Z,25.80
2018-09-06T11:15:58.509Z,25.90
2018-09-06T11:18:27.029Z,25.90
2018-09-06T11:20:55.488Z,26.00
2018-09-06T11:23:23.986Z,26.10
2018-09-06T11:25:52.506Z,26.20
2018-09-06T11:28:20.932Z,26.30
2018-09-06T11:30:49.417Z,26.40
2018-09-06T11:33:17.975Z,26.50
2018-09-06T11:35:46.465Z,26.60
2018-09-06T11:38:14.963Z,26.70
2018-09-06T11:40:43.418Z,26.80
2018-09-06T11:43:11.957Z,26.80
2018-09-06T11:45:40.389Z,26.80
2018-09-06T11:48:08.924Z,26.70
2018-09-06T11:50:37.439Z,26.80
2018-09-06T11:53:05.996Z,26.90
2018-09-06T11:55:34.505Z,27.10
2018-09-06T11:58:02.942Z,27.10
2018-09-06T12:00:32.101Z,27.30
2018-09-06T12:03:00.640Z,27.30
2018-09-06T12:05:29.158Z,27.40
2018-09-06T12:07:57.610Z,27.40
2018-09-06T12:10:26.121Z,27.50
2018-09-06T12:12:54.569Z,27.70
2018-09-06T12:15:23.148Z,27.70
2018-09-06T12:17:51.602Z,27.80
2018-09-06T12:20:20.049Z,27.90
2018-09-06T12:22:48.566Z,27.90
2018-09-06T12:25:17.078Z,28.10
2018-09-06T12:27:45.746Z,28.20
2018-09-06T12:30:14.240Z,28.30
2018-09-06T12:32:42.721Z,28.20
2018-09-06T12:35:11.200Z,28.30
2018-09-06T12:37:39.706Z,28.30
2018-09-06T12:40:08.158Z,28.40
2018-09-06T12:42:36.633Z,28.50
2018-09-06T12:45:05.153Z,28.70
2018-09-06T12:47:33.613Z,28.80
2018-09-06T12:50:02.437Z,28.80
2018-09-06T12:52:30.940Z,28.90
2018-09-06T12:54:59.393Z,29.20
2018-09-06T12:57:28.181Z,29.30
2018-09-06T12:59:56.824Z,29.50
2018-09-06T13:02:25.257Z,29.70
2018-09-06T13:04:53.718Z,29.80
2018-09-06T13:07:22.146Z,30.00
2018-09-06T13:09:50.636Z,30.10
2018-09-06T13:12:19.103Z,30.30
2018-09-06T13:14:47.573Z,30.40
2018-09-06T13:17:16.070Z,30.50
2018-09-06T13:19:44.569Z,30.70
2018-09-06T13:22:13.059Z,30.90
2018-09-06T13:24:41.501Z,31.20
2018-09-06T13:27:10.036Z,31.20
2018-09-06T13:29:38.427Z,31.30
2018-09-06T13:32:06.906Z,31.50
2018-09-06T13:34:35.369Z,31.60
2018-09-06T13:37:03.811Z,31.70
2018-09-06T13:39:32.234Z,31.90
2018-09-06T13:42:00.698Z,32.00
2018-09-06T13:44:29.117Z,32.00
2018-09-06T13:46:57.581Z,32.00
2018-09-06T13:49:26.087Z,32.00
2018-09-06T13:51:54.573Z,31.90
2018-09-06T13:54:23.001Z,31.90
2018-09-06T13:56:51.469Z,31.90
2018-09-06T13:59:19.934Z,31.80
2018-09-06T14:01:48.490Z,31.80
2018-09-06T14:04:16.897Z,31.70
2018-09-06T14:06:45.373Z,31.70
2018-09-06T14:09:13.825Z,31.80
2018-09-06T14:11:42.358Z,32.00
2018-09-06T14:14:10.789Z,32.20
2018-09-06T14:16:39.314Z,32.40
2018-09-06T14:19:07.733Z,32.50
2018-09-06T14:21:36.141Z,32.60
2018-09-06T14:24:04.614Z,32.60
2018-09-06T14:26:33.041Z,32.70
2018-09-06T14:29:01.505Z,32.80
2018-09-06T14:31:30.174Z,32.90
2018-09-06T14:33:58.654Z,33.00
2018-09-06T14:36:27.082Z,33.20
2018-09-06T14:38:55.566Z,33.20
2018-09-06T14:41:24.030Z,33.40
2018-09-06T14:43:52.481Z,33.70
2018-09-06T14:46:20.932Z,34.30
2018-09-06T14:48:49.709Z,35.00
2018-09-06T14:51:18.190Z,35.70
2018-09-06T14:53:46.953Z,36.30
2018-09-06T14:56:15.418Z,36.80
2018-09-06T14:58:43.826Z,37.30
2018-09-06T15:01:12.325Z,37.60
2018-09-06T15:03:40.742Z,37.80
2018-09-06T15:06:09.209Z,38.20
2018-09-06T15:08:37.660Z,38.70
2018-09-06T15:11:06.101Z,39.00
2018-09-06T15:13:34.588Z,39.30
2018-09-06T15:16:03.025Z,39.20
2018-09-06T15:18:31.444Z,39.00
2018-09-06T15:20:59.927Z,38.90
2018-09-06T15:23:28.433Z,38.70
2018-09-06T15:25:56.847Z,38.50
2018-09-06T15:28:25.309Z,38.40
2018-09-06T15:30:53.713Z,38.40
2018-09-06T15:33:22.124Z,38.30
2018-09-06T15:35:50.585Z,38.30
2018-09-06T15:38:18.999Z,38.20
2018-09-06T15:40:47.486Z,37.80
2018-09-06T15:43:15.929Z,37.40
2018-09-06T15:45:44.397Z,37.00
2018-09-06T15:48:12.809Z,36.60
2018-09-06T15:50:41.280Z,36.30
2018-09-06T15:53:10.001Z,36.00
2018-09-06T15:55:38.452Z,35.80
2018-09-06T15:58:07.125Z,35.50
2018-09-06T16:00:35.553Z,35.20
2018-09-06T16:03:03.970Z,34.70
2018-09-06T16:05:32.425Z,34.30
2018-09-06T16:08:00.838Z,33.80
2018-09-06T16:10:29.305Z,33.30
2018-09-06T16:12:57.729Z,32.70
2018-09-06T16:15:26.193Z,32.20
2018-09-06T16:17:54.657Z,31.50
2018-09-06T16:20:23.084Z,30.80
2018-09-06T16:22:51.761Z,30.20
2018-09-06T16:25:20.230Z,29.60
2018-09-06T16:27:48.655Z,29.10
2018-09-06T16:30:17.387Z,28.70
2018-09-06T16:32:45.761Z,28.30
2018-09-06T16:35:15.153Z,27.90
2018-09-06T16:37:43.604Z,27.60
2018-09-06T16:40:12.017Z,27.30
2018-09-06T16:42:40.504Z,27.00
2018-09-06T16:45:08.961Z,26.80
2018-09-06T16:47:37.423Z,26.50
2018-09-06T16:50:06.145Z,26.30
2018-09-06T16:52:34.607Z,26.10
2018-09-06T16:55:03.361Z,25.90
2018-09-06T16:57:31.910Z,25.70
2018-09-06T17:00:00.345Z,25.50
2018-09-06T17:02:29.188Z,25.40
2018-09-06T17:04:57.689Z,25.20
2018-09-06T17:07:26.165Z,25.00
2018-09-06T17:09:54.670Z,24.80
2018-09-06T17:12:23.259Z,24.70
2018-09-06T17:14:51.733Z,24.50
2018-09-06T17:17:20.158Z,24.30
2018-09-06T17:19:48.897Z,24.20
2018-09-06T17:22:17.396Z,24.10
2018-09-06T17:24:45.816Z,23.90
2018-09-06T17:27:14.254Z,23.80
2018-09-06T17:29:42.725Z,23.70
2018-09-06T17:32:11.200Z,23.60
2018-09-06T17:34:39.630Z,23.50
2018-09-06T17:37:08.081Z,23.30
2018-09-06T17:39:36.609Z,23.20
2018-09-06T17:42:05.097Z,23.10
2018-09-06T17:44:33.628Z,23.00
2018-09-06T17:47:02.237Z,22.80
2018-09-06T17:49:30.749Z,22.70
2018-09-06T17:51:59.170Z,22.60
2018-09-06T17:54:27.967Z,22.50
2018-09-06T17:56:56.411Z,22.40
2018-09-06T17:59:24.918Z,22.40
2018-09-06T18:01:53.437Z,22.30
2018-09-06T18:04:21.949Z,22.20
2018-09-06T18:06:50.401Z,22.10
2018-09-06T18:09:18.881Z,22.10
2018-09-06T18:11:47.373Z,22.00
2018-09-06T18:14:15.861Z,22.00
2018-09-06T18:16:44.309Z,21.90
2018-09-06T18:19:12.829Z,21.90
2018-09-06T18:21:41.320Z,21.90
2018-09-06T18:24:09.810Z,21.90
2018-09-06T18:26:38.285Z,21.80
2018-09-06T18:29:06.843Z,21.80
2018-09-06T18:31:35.329Z,21.80
2018-09-06T18:34:03.829Z,21.70
2018-09-06T18:36:32.347Z,21.60
2018-09-06T18:39:00.789Z,21.60
2018-09-06T18:41:29.217Z,21.50
2018-09-06T18:43:57.643Z,21.50
2018-09-06T18:46:26.170Z,21.50
2018-09-06T18:48:54.609Z,21.50
2018-09-06T18:51:23.061Z,21.40
2018-09-06T18:53:51.532Z,21.30
2018-09-06T18:56:20.009Z,21.20
2018-09-06T18:58:48.502Z,21.20
2018-09-06T19:01:17.058Z,21.10
2018-09-06T19:03:45.498Z,21.10
2018-09-06T19:06:13.926Z,21.10
2018-09-06T19:08:42.389Z,21.10
2018-09-06T19:11:11.089Z,21.10
2018-09-06T19:13:39.545Z,21.00
2018-09-06T19:16:07.998Z,21.00
2018-09-06T19:18:36.513Z,20.90
2018-09-06T19:21:05.013Z,20.90
2018-09-06T19:23:33.475Z,20.80
2018-09-06T19:26:01.949Z,20.80
2018-09-06T19:28:30.425Z,20.70
2018-09-06T19:30:58.901Z,20.70
2018-09-06T19:33:27.333Z,20.70
2018-09-06T19:35:55.836Z,20.60
2018-09-06T19:38:24.257Z,20.60
2018-09-06T19:40:52.717Z,20.60
2018-09-06T19:43:21.147Z,20.60
2018-09-06T19:45:49.621Z,20.50
2018-09-06T19:48:18.053Z,20.40
2018-09-06T19:50:46.521Z,20.40
2018-09-06T19:53:14.949Z,20.30
2018-09-06T19:55:43.653Z,20.30
2018-09-06T19:58:12.086Z,20.20
2018-09-06T20:00:40.549Z,20.20
2018-09-06T20:03:08.977Z,20.20
2018-09-06T20:05:37.445Z,20.10
2018-09-06T20:08:05.992Z,20.00
2018-09-06T20:10:34.434Z,20.00
2018-09-06T20:13:02.910Z,20.00
2018-09-06T20:15:31.351Z,19.90
2018-09-06T20:17:59.822Z,19.90
2018-09-06T20:20:28.233Z,19.80
2018-09-06T20:22:56.739Z,19.80
2018-09-06T20:25:25.253Z,19.70
2018-09-06T20:27:53.810Z,19.70
2018-09-06T20:30:22.646Z,19.60
2018-09-06T20:32:51.383Z,19.60
2018-09-06T20:35:19.839Z,19.60
2018-09-06T20:37:48.250Z,19.50
2018-09-06T20:40:17.017Z,19.50
2018-09-06T20:42:45.445Z,19.40
2018-09-06T20:45:13.974Z,19.40
2018-09-06T20:47:42.727Z,19.40
2018-09-06T20:50:11.245Z,19.30
2018-09-06T20:52:39.660Z,19.30
2018-09-06T20:55:08.123Z,19.20
2018-09-06T20:57:36.600Z,19.20
2018-09-06T21:00:05.469Z,19.20
2018-09-06T21:02:39.997Z,19.10
2018-09-06T21:05:09.486Z,19.10
2018-09-06T21:07:37.997Z,19.10
2018-09-06T21:10:06.637Z,19.10
2018-09-06T21:12:35.106Z,19.00
2018-09-06T21:15:03.873Z,19.00
2018-09-06T21:17:32.342Z,19.00
2018-09-06T21:20:00.831Z,18.90
2018-09-06T21:22:29.253Z,18.90
2018-09-06T21:24:57.677Z,18.90
2018-09-06T21:27:26.149Z,18.80
2018-09-06T21:29:54.583Z,18.80
2018-09-06T21:32:23.009Z,18.70
2018-09-06T21:34:51.538Z,18.70
2018-09-06T21:37:20.217Z,18.70
2018-09-06T21:39:48.710Z,18.70
2018-09-06T21:42:17.181Z,18.60
2018-09-06T21:44:45.610Z,18.60
2018-09-06T21:47:14.118Z,18.50
2018-09-06T21:49:42.581Z,18.40
2018-09-06T21:52:11.001Z,18.40
2018-09-06T21:54:39.460Z,18.30
2018-09-06T21:57:07.920Z,18.30
2018-09-06T21:59:36.350Z,18.30
2018-09-06T22:02:04.829Z,18.20
2018-09-06T22:04:33.279Z,18.20
2018-09-06T22:07:01.733Z,18.20
2018-09-06T22:09:30.201Z,18.20
2018-09-06T22:11:58.753Z,18.10
2018-09-06T22:14:27.218Z,18.10
2018-09-06T22:16:55.792Z,18.10
2018-09-06T22:19:24.271Z,18.00
2018-09-06T22:21:52.720Z,18.00
2018-09-06T22:24:21.198Z,18.00
2018-09-06T22:26:49.701Z,18.00
2018-09-06T22:29:18.137Z,17.90
2018-09-06T22:31:46.575Z,17.90
2018-09-06T22:34:15.033Z,17.90
2018-09-06T22:36:43.476Z,17.90
2018-09-06T22:39:11.983Z,17.80
2018-09-06T22:41:40.422Z,17.80
2018-09-06T22:44:08.887Z,17.80
2018-09-06T22:46:37.332Z,17.80
2018-09-06T22:49:06.105Z,17.70
2018-09-06T22:51:34.573Z,17.70
2018-09-06T22:54:03.036Z,17.70
2018-09-06T22:56:31.485Z,17.60
2018-09-06T22:58:59.998Z,17.60
2018-09-06T23:01:28.441Z,17.60
2018-09-06T23:03:56.913Z,17.60
2018-09-06T23:06:25.391Z,17.60
2018-09-06T23:08:53.877Z,17.50
2018-09-06T23:11:22.325Z,17.50
2018-09-06T23:13:50.833Z,17.50
2018-09-06T23:16:19.308Z,17.50
2018-09-06T23:18:47.841Z,17.40
2018-09-06T23:21:16.321Z,17.40
2018-09-06T23:23:44.778Z,17.40
2018-09-06T23:26:13.249Z,17.40
2018-09-06T23:28:41.709Z,17.30
2018-09-06T23:31:10.169Z,17.40
2018-09-06T23:33:38.658Z,17.30
2018-09-06T23:36:07.146Z,17.20
2018-09-06T23:38:35.573Z,17.10
2018-09-06T23:41:04.085Z,17.10
2018-09-06T23:43:32.538Z,17.00
2018-09-06T23:46:00.997Z,17.00
2018-09-06T23:48:30.301Z,17.00
2018-09-06T23:50:59.258Z,17.00
2018-09-06T23:53:28.419Z,16.90
2018-09-06T23:55:56.921Z,16.90
2018-09-06T23:58:25.622Z,16.90
