createdAt,value
2018-06-20T00:00:53.766Z,98422.27
2018-06-20T00:03:23.980Z,98420.78
2018-06-20T00:05:53.042Z,98426.11
2018-06-20T00:08:22.457Z,98416.65
2018-06-20T00:10:51.223Z,98416.52
2018-06-20T00:13:20.672Z,98416.59
2018-06-20T00:15:49.170Z,98418.52
2018-06-20T00:18:18.618Z,98412.35
2018-06-20T00:20:47.535Z,98414.14
2018-06-20T00:23:16.057Z,98410.62
2018-06-20T00:25:44.517Z,98412.18
2018-06-20T00:28:14.291Z,98408.33
2018-06-20T00:30:43.577Z,98413.87
2018-06-20T00:33:14.920Z,98414.44
2018-06-20T00:35:46.225Z,98401.34
2018-06-20T00:38:16.776Z,98398.56
2018-06-20T00:40:45.944Z,98400.45
2018-06-20T00:43:14.478Z,98399.09
2018-06-20T00:45:44.789Z,98395.23
2018-06-20T00:48:13.283Z,98396.03
2018-06-20T00:50:43.828Z,98394.10
2018-06-20T00:53:12.294Z,98398.05
2018-06-20T00:56:47.362Z,98396.55
2018-06-20T00:59:15.928Z,98391.83
2018-06-20T01:01:45.422Z,98397.77
2018-06-20T01:04:13.886Z,98397.53
2018-06-20T01:06:42.529Z,98395.97
2018-06-20T01:09:12.203Z,98390.09
2018-06-20T01:11:40.944Z,98395.53
2018-06-20T01:14:10.586Z,98395.31
2018-06-20T01:16:40.954Z,98389.95
2018-06-20T01:19:11.384Z,98390.50
2018-06-20T01:21:47.712Z,98395.08
2018-06-20T01:24:17.249Z,98388.56
2018-06-20T01:26:45.806Z,98391.31
2018-06-20T01:29:14.306Z,98395.05
2018-06-20T01:31:43.099Z,98382.86
2018-06-20T01:34:15.854Z,98385.13
2018-06-20T01:36:44.896Z,98383.10
2018-06-20T01:39:13.758Z,98386.95
2018-06-20T01:41:42.310Z,98382.81
2018-06-20T01:44:10.801Z,98382.34
2018-06-20T01:46:40.289Z,98387.56
2018-06-20T01:49:08.891Z,98386.43
2018-06-20T01:51:37.341Z,98384.09
2018-06-20T01:54:05.787Z,98383.15
2018-06-20T01:56:34.924Z,98380.19
2018-06-20T01:59:03.364Z,98381.07
2018-06-20T02:01:33.360Z,98379.30
2018-06-20T02:04:01.816Z,98378.11
2018-06-20T02:06:30.387Z,98378.08
2018-06-20T02:09:03.419Z,98373.04
2018-06-20T02:11:32.844Z,98377.52
2018-06-20T02:14:02.569Z,98380.80
2018-06-20T02:16:33.350Z,98380.80
2018-06-20T02:19:05.931Z,98380.09
2018-06-20T02:21:39.436Z,98375.05
2018-06-20T02:24:09.592Z,98368.38
2018-06-20T02:26:40.782Z,98370.16
2018-06-20T02:29:12.884Z,98369.92
2018-06-20T02:31:45.316Z,98369.69
2018-06-20T02:34:18.047Z,98370.33
2018-06-20T02:36:57.338Z,98371.93
2018-06-20T02:39:28.042Z,98370.98
2018-06-20T02:42:00.175Z,98375.63
2018-06-20T02:44:30.788Z,98372.58
2018-06-20T02:47:04.430Z,98373.26
2018-06-20T02:49:38.961Z,98370.14
2018-06-20T02:52:09.988Z,98372.95
2018-06-20T02:54:40.504Z,98369.48
2018-06-20T02:57:11.308Z,98367.88
2018-06-20T02:59:44.255Z,98367.59
2018-06-20T03:02:15.206Z,98365.72
2018-06-20T03:04:44.824Z,98369.64
2018-06-20T03:07:17.006Z,98369.61
2018-06-20T03:09:47.728Z,98365.05
2018-06-20T03:12:19.236Z,98364.80
2018-06-20T03:14:52.331Z,98365.45
2018-06-20T03:17:22.853Z,98370.01
2018-06-20T03:19:57.509Z,98361.83
2018-06-20T03:22:28.260Z,98357.91
2018-06-20T03:25:02.076Z,98358.30
2018-06-20T03:27:36.157Z,98362.08
2018-06-20T03:30:08.918Z,98360.64
2018-06-20T03:32:39.599Z,98361.20
2018-06-20T03:35:11.619Z,98356.88
2018-06-20T03:37:46.351Z,98360.12
2018-06-20T03:40:18.425Z,98362.28
2018-06-20T03:42:51.374Z,98361.40
2018-06-20T03:45:22.415Z,98356.03
2018-06-20T03:47:53.046Z,98353.31
2018-06-20T03:50:24.273Z,98359.16
2018-06-20T03:52:59.777Z,98351.87
2018-06-20T03:55:33.490Z,98353.15
2018-06-20T03:58:04.271Z,98353.55
2018-06-20T04:00:35.464Z,98356.19
2018-06-20T04:03:08.247Z,98348.83
2018-06-20T04:05:41.622Z,98353.52
2018-06-20T04:08:12.998Z,98348.14
2018-06-20T04:10:45.249Z,98348.53
2018-06-20T04:13:18.528Z,98352.98
2018-06-20T04:15:55.040Z,98353.97
2018-06-20T04:18:58.165Z,98354.83
2018-06-20T04:21:31.976Z,98346.42
2018-06-20T04:24:03.402Z,98342.25
2018-06-20T04:26:34.462Z,98342.75
2018-06-20T04:29:09.293Z,98340.74
2018-06-20T04:31:40.263Z,98339.30
2018-06-20T04:34:10.827Z,98343.38
2018-06-20T04:36:39.344Z,98340.13
2018-06-20T19:26:57.419Z,97864.77
2018-06-20T19:29:26.622Z,97869.28
2018-06-20T19:31:55.565Z,97873.27
2018-06-20T19:34:24.850Z,97877.06
2018-06-20T19:36:53.803Z,97875.69
2018-06-20T19:39:28.037Z,97882.39
2018-06-20T19:41:56.834Z,97883.38
2018-06-20T19:44:30.515Z,97881.82
2018-06-20T19:46:58.957Z,97884.75
2018-06-20T19:49:27.572Z,97879.44
2018-06-20T19:51:56.175Z,97885.94
2018-06-20T19:54:24.601Z,97891.06
2018-06-20T19:56:53.090Z,97896.59
2018-06-20T19:59:21.821Z,97892.25
2018-06-20T20:01:50.556Z,97890.89
2018-06-20T20:04:19.019Z,97899.36
2018-06-20T20:06:48.160Z,97899.54
2018-06-20T20:09:16.678Z,97899.93
2018-06-20T20:11:45.310Z,97900.72
2018-06-20T20:14:13.835Z,97902.69
2018-06-20T20:16:42.394Z,97901.31
2018-06-20T20:19:10.883Z,97898.34
2018-06-20T20:21:39.556Z,97897.89
2018-06-20T20:24:08.095Z,97892.93
2018-06-20T20:26:36.838Z,97899.81
2018-06-20T20:29:05.899Z,97905.09
2018-06-20T20:31:34.416Z,97902.68
2018-06-20T20:34:02.997Z,97905.27
2018-06-20T20:36:31.367Z,97905.29
2018-06-20T20:38:59.861Z,97905.28
2018-06-20T20:41:28.383Z,97907.26
2018-06-20T20:43:56.853Z,97908.98
2018-06-20T20:46:25.446Z,97903.95
2018-06-20T20:48:53.954Z,97905.31
2018-06-20T20:51:22.677Z,97911.61
2018-06-20T20:53:51.157Z,97907.05
2018-06-20T20:56:19.812Z,97909.80
2018-06-20T20:58:48.292Z,97909.39
2018-06-20T21:01:16.815Z,97912.53
2018-06-20T21:03:45.374Z,97916.43
2018-06-20T21:06:13.927Z,97909.16
2018-06-20T21:08:42.381Z,97913.48
2018-06-20T21:11:10.910Z,97913.77
2018-06-20T21:13:39.372Z,97909.44
2018-06-20T21:16:07.902Z,97908.70
2018-06-20T21:18:36.443Z,97904.67
2018-06-20T21:21:05.159Z,97903.53
2018-06-20T21:23:33.613Z,97907.75
2018-06-20T21:26:02.035Z,97897.37
2018-06-20T21:28:31.512Z,97896.61
2018-06-20T21:31:00.295Z,97903.53
2018-06-20T21:33:29.290Z,97897.16
2018-06-20T21:35:57.796Z,97896.98
2018-06-20T21:38:26.312Z,97895.58
2018-06-20T21:40:54.821Z,97894.33
2018-06-20T21:43:23.318Z,97890.80
2018-06-20T21:45:51.880Z,97891.70
2018-06-20T21:48:20.376Z,97890.50
2018-06-20T21:50:48.884Z,97891.38
2018-06-20T21:53:17.356Z,97889.08
2018-06-20T21:55:45.797Z,97891.03
2018-06-20T21:58:14.902Z,97890.99
2018-06-20T22:00:43.921Z,97888.88
2018-06-20T22:03:12.416Z,97882.05
2018-06-20T22:05:40.875Z,97881.25
2018-06-20T22:08:09.352Z,97883.38
2018-06-20T22:10:37.839Z,97881.20
2018-06-20T22:13:06.295Z,97878.95
2018-06-20T22:15:35.369Z,97879.11
2018-06-20T22:18:03.869Z,97873.87
2018-06-20T22:20:32.438Z,97876.08
2018-06-20T22:23:01.716Z,97878.45
2018-06-20T22:25:30.177Z,97874.72
2018-06-20T22:27:58.635Z,97872.39
2018-06-20T22:30:27.399Z,97868.80
2018-06-20T22:32:56.213Z,97868.88
2018-06-20T22:35:24.662Z,97870.94
2018-06-20T22:37:53.139Z,97869.52
2018-06-20T22:40:21.573Z,97867.39
2018-06-20T22:42:49.989Z,97858.41
2018-06-20T22:45:18.425Z,97857.57
2018-06-20T22:47:46.889Z,97856.78
2018-06-20T22:50:15.309Z,97851.56
2018-06-20T22:52:43.840Z,97855.26
2018-06-20T22:55:12.271Z,97853.37
2018-06-20T22:57:40.766Z,97849.03
2018-06-20T23:00:09.327Z,97849.25
2018-06-20T23:02:38.112Z,97851.19
2018-06-20T23:05:07.718Z,97847.59
2018-06-20T23:07:36.310Z,97839.94
2018-06-20T23:10:05.184Z,97840.09
2018-06-20T23:12:33.733Z,97837.64
2018-06-20T23:15:02.147Z,97833.58
2018-06-20T23:17:30.736Z,97833.08
2018-06-20T23:19:59.249Z,97830.36
2018-06-20T23:22:27.735Z,97823.70
2018-06-20T23:24:56.211Z,97817.42
2018-06-20T23:27:25.353Z,97820.94
2018-06-20T23:29:53.834Z,97817.30
2018-06-20T23:32:22.321Z,97814.28
2018-06-20T23:34:50.807Z,97817.87
2018-06-20T23:37:19.327Z,97811.05
2018-06-20T23:39:47.896Z,97815.77
2018-06-20T23:42:16.378Z,97813.42
2018-06-20T23:44:44.789Z,97814.64
2018-06-20T23:47:13.244Z,97811.11
2018-06-20T23:49:41.633Z,97809.73
2018-06-20T23:52:10.170Z,97810.08
2018-06-20T23:54:38.608Z,97811.17
2018-06-20T23:57:07.161Z,97809.02
2018-06-20T23:59:35.586Z,97806.58
