createdAt,value
2019-04-07T00:01:13.683Z,99.90
2019-04-07T00:03:43.690Z,99.90
2019-04-07T00:06:14.472Z,99.90
2019-04-07T00:08:44.472Z,99.90
2019-04-07T00:11:15.039Z,99.90
2019-04-07T00:13:45.898Z,99.90
2019-04-07T00:16:16.054Z,99.90
2019-04-07T00:18:45.795Z,99.90
2019-04-07T00:21:15.518Z,99.90
2019-04-07T00:23:45.477Z,99.90
2019-04-07T00:26:15.316Z,99.90
2019-04-07T00:28:45.406Z,99.90
2019-04-07T00:31:15.475Z,99.90
2019-04-07T00:33:45.409Z,99.90
2019-04-07T00:36:15.224Z,99.90
2019-04-07T00:38:45.075Z,99.90
2019-04-07T00:41:14.860Z,99.90
2019-04-07T00:43:44.725Z,99.90
2019-04-07T00:46:14.613Z,99.90
2019-04-07T00:48:44.939Z,99.90
2019-04-07T00:51:14.806Z,99.90
2019-04-07T00:53:44.654Z,99.90
2019-04-07T00:56:14.646Z,99.90
2019-04-07T00:58:44.553Z,99.90
2019-04-07T01:01:17.603Z,99.90
2019-04-07T01:03:48.102Z,99.90
2019-04-07T01:06:17.917Z,99.90
2019-04-07T01:08:47.840Z,99.90
2019-04-07T01:11:17.712Z,99.90
2019-04-07T01:13:47.661Z,99.90
2019-04-07T01:16:17.372Z,99.90
2019-04-07T01:18:47.232Z,99.90
2019-04-07T01:21:17.674Z,99.90
2019-04-07T01:23:47.900Z,99.90
2019-04-07T01:26:18.494Z,99.90
2019-04-07T01:28:48.321Z,99.90
2019-04-07T01:31:18.764Z,99.90
2019-04-07T01:33:48.897Z,99.90
2019-04-07T01:36:19.037Z,99.90
2019-04-07T01:38:48.726Z,99.90
2019-04-07T01:41:38.263Z,99.90
2019-04-07T01:44:16.187Z,99.90
2019-04-07T01:46:55.984Z,99.90
2019-04-07T01:49:32.509Z,99.90
2019-04-07T01:52:21.179Z,99.90
2019-04-07T01:55:09.177Z,99.90
2019-04-07T01:57:57.905Z,99.90
2019-04-07T02:00:45.536Z,99.90
2019-04-07T02:03:27.586Z,99.90
2019-04-07T02:06:34.924Z,99.90
2019-04-07T02:09:31.575Z,99.90
2019-04-07T02:12:27.593Z,99.90
2019-04-07T02:15:13.829Z,99.90
2019-04-07T02:18:12.343Z,99.90
2019-04-07T02:21:03.218Z,99.90
2019-04-07T02:23:52.628Z,99.90
2019-04-07T02:26:47.242Z,99.90
2019-04-07T02:29:35.913Z,99.90
2019-04-07T02:32:29.279Z,99.90
2019-04-07T02:35:16.828Z,99.90
2019-04-07T02:38:06.255Z,99.90
2019-04-07T02:40:57.381Z,99.90
2019-04-07T02:43:34.042Z,99.90
2019-04-07T02:46:38.238Z,99.90
2019-04-07T02:49:14.897Z,99.90
2019-04-07T02:51:56.153Z,99.90
2019-04-07T02:54:57.341Z,99.90
2019-04-07T02:57:52.126Z,99.90
2019-04-07T03:00:37.988Z,99.90
2019-04-07T03:03:39.483Z,99.90
2019-04-07T03:06:37.682Z,99.90
2019-04-07T03:09:25.904Z,99.90
2019-04-07T03:12:13.899Z,99.90
2019-04-07T03:14:50.745Z,99.90
2019-04-07T03:17:35.999Z,99.90
2019-04-07T03:20:25.599Z,99.90
2019-04-07T03:23:13.150Z,99.90
2019-04-07T03:26:04.170Z,99.90
2019-04-07T03:28:59.204Z,99.90
2019-04-07T03:31:59.157Z,99.90
2019-04-07T03:34:46.877Z,99.90
2019-04-07T03:37:37.084Z,99.90
2019-04-07T03:40:06.959Z,99.90
2019-04-07T03:42:55.287Z,99.90
2019-04-07T03:45:47.183Z,99.90
2019-04-07T03:48:21.609Z,99.90
2019-04-07T03:50:57.267Z,99.90
2019-04-07T03:53:48.917Z,99.90
2019-04-07T03:56:37.562Z,99.90
2019-04-07T03:59:24.899Z,99.90
2019-04-07T04:02:12.603Z,99.90
2019-04-07T04:04:53.809Z,99.90
2019-04-07T04:07:33.092Z,99.90
2019-04-07T04:10:24.833Z,99.90
2019-04-07T04:13:02.463Z,99.90
2019-04-07T04:15:36.455Z,99.90
2019-04-07T04:18:06.693Z,99.90
2019-04-07T04:20:37.235Z,99.90
2019-04-07T04:23:07.870Z,99.90
2019-04-07T04:25:38.519Z,99.90
2019-04-07T04:28:08.502Z,99.90
2019-04-07T04:30:38.299Z,99.90
2019-04-07T04:33:08.917Z,99.90
2019-04-07T04:35:38.892Z,99.90
2019-04-07T04:38:08.668Z,99.90
2019-04-07T04:40:39.467Z,99.90
2019-04-07T04:43:10.418Z,99.90
2019-04-07T04:45:40.631Z,99.90
2019-04-07T04:48:10.472Z,99.90
2019-04-07T04:50:40.501Z,99.90
2019-04-07T04:53:10.764Z,99.90
2019-04-07T04:55:40.786Z,99.90
2019-04-07T04:58:11.208Z,99.90
2019-04-07T05:00:41.448Z,99.90
2019-04-07T05:03:11.598Z,99.90
2019-04-07T05:05:41.484Z,99.90
2019-04-07T05:08:11.525Z,99.90
2019-04-07T05:10:41.634Z,99.90
2019-04-07T05:13:11.434Z,99.90
2019-04-07T05:15:41.345Z,99.90
2019-04-07T05:18:11.200Z,99.90
2019-04-07T05:20:44.315Z,99.90
2019-04-07T05:23:14.234Z,99.90
2019-04-07T05:25:44.914Z,99.90
2019-04-07T05:28:15.388Z,99.90
2019-04-07T05:30:45.361Z,99.90
2019-04-07T05:33:15.398Z,99.90
2019-04-07T05:35:45.111Z,99.90
2019-04-07T05:38:15.940Z,99.90
2019-04-07T05:40:46.289Z,99.90
2019-04-07T05:43:16.230Z,99.90
2019-04-07T05:45:46.387Z,99.90
2019-04-07T05:48:18.538Z,99.90
2019-04-07T05:50:48.758Z,99.90
2019-04-07T05:53:19.045Z,99.90
2019-04-07T05:55:49.161Z,99.90
2019-04-07T05:58:18.979Z,99.90
2019-04-07T06:00:50.105Z,99.90
2019-04-07T06:03:20.488Z,99.90
2019-04-07T06:05:51.312Z,99.90
2019-04-07T06:08:29.339Z,99.90
2019-04-07T06:10:56.936Z,99.90
2019-04-07T06:13:24.737Z,99.90
2019-04-07T06:15:54.532Z,99.90
2019-04-07T06:18:24.917Z,99.90
2019-04-07T06:20:54.997Z,99.90
2019-04-07T06:23:27.533Z,99.90
2019-04-07T06:25:58.723Z,99.90
2019-04-07T06:28:28.155Z,99.90
2019-04-07T06:31:00.790Z,99.90
2019-04-07T06:33:30.462Z,99.90
2019-04-07T06:36:00.585Z,99.90
2019-04-07T06:38:34.550Z,99.90
2019-04-07T06:41:03.031Z,99.90
2019-04-07T06:43:35.214Z,99.90
2019-04-07T06:46:28.617Z,99.90
2019-04-07T06:49:16.674Z,99.90
2019-04-07T06:52:12.057Z,99.90
2019-04-07T06:55:10.178Z,99.90
2019-04-07T06:57:59.255Z,99.90
2019-04-07T07:00:46.689Z,99.90
2019-04-07T07:03:38.113Z,99.90
2019-04-07T07:06:17.378Z,99.90
2019-04-07T07:09:07.243Z,99.90
2019-04-07T07:11:56.416Z,99.90
2019-04-07T07:15:00.913Z,99.90
2019-04-07T07:17:56.188Z,99.90
2019-04-07T07:20:55.714Z,99.90
2019-04-07T07:23:29.458Z,99.90
2019-04-07T07:26:02.833Z,99.90
2019-04-07T07:28:31.575Z,99.90
2019-04-07T07:31:02.160Z,99.90
2019-04-07T07:33:32.099Z,99.90
2019-04-07T07:36:02.400Z,99.90
2019-04-07T07:38:33.421Z,99.90
2019-04-07T07:41:04.630Z,99.90
2019-04-07T07:43:34.771Z,99.90
2019-04-07T07:46:05.509Z,99.90
2019-04-07T07:48:35.672Z,99.90
2019-04-07T07:51:07.059Z,99.90
2019-04-07T07:53:37.250Z,99.90
2019-04-07T07:56:10.581Z,99.90
2019-04-07T07:58:38.713Z,99.90
2019-04-07T08:01:11.831Z,99.90
2019-04-07T08:03:40.493Z,99.90
2019-04-07T08:06:10.824Z,99.90
2019-04-07T08:08:40.642Z,99.90
2019-04-07T08:11:11.224Z,99.90
2019-04-07T08:13:44.553Z,99.90
2019-04-07T08:16:12.743Z,99.90
2019-04-07T08:18:45.190Z,99.90
2019-04-07T08:21:17.136Z,99.90
2019-04-07T08:23:45.611Z,99.90
2019-04-07T08:26:15.882Z,99.90
2019-04-07T08:28:45.773Z,99.90
2019-04-07T08:31:19.669Z,99.90
2019-04-07T08:33:50.088Z,99.90
2019-04-07T08:36:19.366Z,99.90
2019-04-07T08:38:51.758Z,99.90
2019-04-07T08:41:20.652Z,99.90
2019-04-07T08:43:53.250Z,99.90
2019-04-07T08:46:22.014Z,96.80
2019-04-07T08:48:54.428Z,99.60
2019-04-07T08:51:24.953Z,99.90
2019-04-07T08:53:54.880Z,97.70
2019-04-07T08:56:26.532Z,99.40
2019-04-07T08:58:56.709Z,99.90
2019-04-07T09:01:28.772Z,99.90
2019-04-07T09:03:58.549Z,99.90
2019-04-07T09:06:29.396Z,99.90
2019-04-07T09:09:00.379Z,99.90
2019-04-07T09:11:32.258Z,99.90
2019-04-07T09:14:06.023Z,99.90
2019-04-07T09:16:59.180Z,99.90
2019-04-07T09:19:48.022Z,99.90
2019-04-07T09:22:36.772Z,99.90
2019-04-07T09:25:22.576Z,99.90
2019-04-07T09:28:11.107Z,99.50
2019-04-07T09:30:47.150Z,99.40
2019-04-07T09:33:35.655Z,99.90
2019-04-07T09:36:24.624Z,99.90
2019-04-07T09:39:25.454Z,99.90
2019-04-07T09:42:32.355Z,99.90
2019-04-07T09:45:30.066Z,99.90
2019-04-07T09:48:22.906Z,99.90
2019-04-07T09:51:15.346Z,99.90
2019-04-07T09:54:02.991Z,95.40
2019-04-07T09:56:50.795Z,92.50
2019-04-07T09:59:46.583Z,91.70
2019-04-07T10:02:40.604Z,91.20
2019-04-07T10:05:30.855Z,85.60
2019-04-07T10:08:18.949Z,79.60
2019-04-07T10:11:06.870Z,75.40
2019-04-07T10:13:47.567Z,68.30
2019-04-07T10:16:36.252Z,67.10
2019-04-07T10:19:31.674Z,66.70
2019-04-07T10:22:39.541Z,62.70
2019-04-07T10:25:26.901Z,62.50
2019-04-07T10:28:21.173Z,60.60
2019-04-07T10:31:00.353Z,59.60
2019-04-07T10:33:49.448Z,59.90
2019-04-07T10:36:47.542Z,61.30
2019-04-07T10:39:25.192Z,61.80
2019-04-07T10:42:29.300Z,62.30
2019-04-07T10:45:24.942Z,63.10
2019-04-07T10:48:16.355Z,63.20
2019-04-07T10:51:10.741Z,62.40
2019-04-07T10:54:04.984Z,62.50
2019-04-07T10:56:54.155Z,62.00
2019-04-07T10:59:43.039Z,65.60
2019-04-07T11:02:47.817Z,67.70
2019-04-07T11:05:49.234Z,69.10
2019-04-07T11:08:41.115Z,70.60
2019-04-07T11:11:30.390Z,70.90
2019-04-07T11:14:21.909Z,69.90
2019-04-07T11:17:00.231Z,67.90
2019-04-07T11:19:38.503Z,73.10
2019-04-07T11:22:42.913Z,68.30
2019-04-07T11:25:27.253Z,62.10
2019-04-07T11:28:14.767Z,59.40
2019-04-07T11:31:02.295Z,58.60
2019-04-07T11:33:38.063Z,58.00
2019-04-07T11:36:20.111Z,58.90
2019-04-07T11:39:10.118Z,59.80
2019-04-07T11:42:07.675Z,58.80
2019-04-07T11:44:55.626Z,54.50
2019-04-07T11:47:52.538Z,53.90
2019-04-07T11:50:41.719Z,55.10
2019-04-07T11:53:30.626Z,55.60
2019-04-07T11:56:22.857Z,58.10
2019-04-07T11:59:10.201Z,58.20
2019-04-07T12:01:59.719Z,60.40
2019-04-07T12:04:47.901Z,57.30
2019-04-07T12:07:46.138Z,57.60
2019-04-07T12:10:34.339Z,55.40
2019-04-07T12:13:29.645Z,56.70
2019-04-07T12:16:27.839Z,56.30
2019-04-07T12:19:04.483Z,56.60
2019-04-07T12:21:40.844Z,56.60
2019-04-07T12:24:28.666Z,56.30
2019-04-07T12:27:05.283Z,56.50
2019-04-07T12:29:47.231Z,57.10
2019-04-07T12:32:35.969Z,56.80
2019-04-07T12:35:18.415Z,57.80
2019-04-07T12:38:09.998Z,55.90
2019-04-07T12:41:19.259Z,56.90
2019-04-07T12:44:04.894Z,58.30
2019-04-07T12:46:53.996Z,57.80
2019-04-07T12:49:34.380Z,56.90
2019-04-07T12:52:35.484Z,56.50
2019-04-07T12:55:23.579Z,57.00
2019-04-07T12:58:11.750Z,56.90
2019-04-07T13:01:09.724Z,56.20
2019-04-07T13:04:05.768Z,54.90
2019-04-07T13:06:45.212Z,53.80
2019-04-07T13:09:32.353Z,54.70
2019-04-07T13:12:22.937Z,55.50
2019-04-07T13:15:00.070Z,55.30
2019-04-07T13:17:51.630Z,55.60
2019-04-07T13:20:53.257Z,55.00
2019-04-07T13:23:36.990Z,56.60
2019-04-07T13:26:32.054Z,54.10
2019-04-07T13:29:04.342Z,55.10
2019-04-07T13:32:12.190Z,55.70
2019-04-07T13:35:18.527Z,54.40
2019-04-07T13:38:07.711Z,54.50
2019-04-07T13:41:09.457Z,54.30
2019-04-07T13:44:16.144Z,55.30
2019-04-07T13:47:14.597Z,54.70
2019-04-07T13:50:11.588Z,55.00
2019-04-07T13:52:59.103Z,55.80
2019-04-07T13:55:56.180Z,55.60
2019-04-07T13:58:37.492Z,55.70
2019-04-07T14:01:36.666Z,55.30
2019-04-07T14:04:34.602Z,56.40
2019-04-07T14:11:33.886Z,54.80
2019-04-07T14:23:20.709Z,53.10
2019-04-07T14:26:10.264Z,52.40
2019-04-07T14:29:03.007Z,51.50
2019-04-07T14:31:54.518Z,52.80
2019-04-07T14:34:43.093Z,52.00
2019-04-07T14:37:35.980Z,51.70
2019-04-07T14:40:26.124Z,51.30
2019-04-07T14:43:14.662Z,52.20
2019-04-07T14:46:06.406Z,51.20
2019-04-07T14:48:58.903Z,51.40
2019-04-07T14:52:00.317Z,52.80
2019-04-07T14:54:58.585Z,52.00
2019-04-07T14:57:45.858Z,51.60
2019-04-07T15:00:50.846Z,51.80
2019-04-07T15:03:30.668Z,51.90
2019-04-07T15:06:34.919Z,53.10
2019-04-07T15:09:13.307Z,53.10
2019-04-07T15:12:16.676Z,53.90
2019-04-07T15:14:39.730Z,54.10
2019-04-07T15:17:10.951Z,55.00
2019-04-07T15:40:19.195Z,54.80
2019-04-07T15:42:51.069Z,55.50
2019-04-07T15:45:21.643Z,55.90
2019-04-07T15:47:53.877Z,55.90
2019-04-07T15:50:23.373Z,57.00
2019-04-07T15:52:54.134Z,57.50
2019-04-07T15:55:36.967Z,56.20
2019-04-07T15:57:57.573Z,57.80
2019-04-07T16:00:28.406Z,57.40
2019-04-07T16:02:58.947Z,58.10
2019-04-07T16:05:28.984Z,57.40
2019-04-07T16:07:58.880Z,57.70
2019-04-07T16:10:29.106Z,57.90
2019-04-07T16:12:59.799Z,58.40
2019-04-07T16:15:30.725Z,58.60
2019-04-07T16:18:03.375Z,59.80
2019-04-07T16:20:38.064Z,59.10
2019-04-07T16:23:04.973Z,60.80
2019-04-07T16:25:36.563Z,60.60
2019-04-07T16:28:12.856Z,60.90
2019-04-07T16:30:41.491Z,62.20
2019-04-07T16:33:11.389Z,63.90
2019-04-07T16:35:43.564Z,63.60
2019-04-07T16:38:12.995Z,63.10
2019-04-07T16:40:44.636Z,64.50
2019-04-07T16:43:17.364Z,63.20
2019-04-07T16:45:47.100Z,64.50
2019-04-07T16:48:17.074Z,64.80
2019-04-07T16:50:51.833Z,65.20
2019-04-07T16:53:18.517Z,65.10
2019-04-07T16:55:52.736Z,66.50
2019-04-07T16:58:20.088Z,69.50
2019-04-07T17:00:50.905Z,67.90
2019-04-07T17:03:21.591Z,69.70
2019-04-07T17:05:55.714Z,70.80
2019-04-07T17:08:28.640Z,71.20
2019-04-07T17:11:04.471Z,70.30
2019-04-07T17:13:40.774Z,70.20
2019-04-07T17:16:04.792Z,70.50
2019-04-07T17:18:43.060Z,73.80
2019-04-07T17:21:16.106Z,74.50
2019-04-07T17:23:48.350Z,74.20
2019-04-07T17:26:18.507Z,79.70
2019-04-07T17:28:49.856Z,76.90
2019-04-07T17:31:20.831Z,76.00
2019-04-07T17:33:52.827Z,77.30
2019-04-07T17:36:23.990Z,78.50
2019-04-07T17:39:15.767Z,80.80
2019-04-07T17:41:48.307Z,83.40
2019-04-07T17:44:54.418Z,87.60
2019-04-07T17:47:31.655Z,93.10
2019-04-07T17:50:32.181Z,93.80
2019-04-07T17:53:29.636Z,92.70
2019-04-07T17:56:22.241Z,96.30
2019-04-07T17:59:01.753Z,98.00
2019-04-07T18:01:41.119Z,97.80
2019-04-07T18:04:30.587Z,97.80
2019-04-07T18:07:18.104Z,99.20
2019-04-07T18:10:13.539Z,99.50
2019-04-07T18:13:00.045Z,99.90
2019-04-07T18:15:44.484Z,99.90
2019-04-07T18:18:37.804Z,99.90
2019-04-07T18:21:23.991Z,99.90
2019-04-07T18:24:13.612Z,99.90
2019-04-07T18:26:54.854Z,99.90
2019-04-07T18:29:41.689Z,99.90
2019-04-07T18:32:44.891Z,99.90
2019-04-07T18:35:36.664Z,99.90
2019-04-07T18:38:24.072Z,99.90
2019-04-07T18:41:10.679Z,99.90
2019-04-07T18:43:53.771Z,99.90
2019-04-07T18:46:47.757Z,99.90
2019-04-07T18:49:49.597Z,99.90
2019-04-07T18:52:27.731Z,99.90
2019-04-07T18:55:13.848Z,99.90
2019-04-07T18:58:13.015Z,99.90
2019-04-07T19:01:07.337Z,99.90
2019-04-07T19:03:58.975Z,99.90
2019-04-07T19:06:50.761Z,99.90
2019-04-07T19:09:42.406Z,99.90
2019-04-07T19:12:30.422Z,99.90
2019-04-07T19:15:22.898Z,99.90
2019-04-07T19:18:09.913Z,99.90
2019-04-07T19:21:17.135Z,99.90
2019-04-07T19:24:10.327Z,99.90
2019-04-07T19:26:56.270Z,99.90
2019-04-07T19:29:39.132Z,99.90
2019-04-07T19:32:33.350Z,99.90
2019-04-07T19:35:25.875Z,99.90
2019-04-07T19:38:29.626Z,99.90
2019-04-07T19:41:21.510Z,99.90
2019-04-07T19:43:59.592Z,99.90
2019-04-07T19:47:00.102Z,99.90
2019-04-07T19:49:47.642Z,99.90
2019-04-07T19:52:38.515Z,99.90
2019-04-07T19:55:26.321Z,99.90
2019-04-07T19:58:14.130Z,99.90
2019-04-07T20:01:12.673Z,99.90
2019-04-07T20:04:01.958Z,99.90
2019-04-07T20:07:00.821Z,99.90
2019-04-07T20:09:55.447Z,99.90
2019-04-07T20:12:56.344Z,99.90
2019-04-07T20:15:47.864Z,99.90
2019-04-07T20:18:30.482Z,99.90
2019-04-07T20:21:13.183Z,99.90
2019-04-07T20:24:07.372Z,99.90
2019-04-07T20:27:04.812Z,99.90
2019-04-07T20:30:00.630Z,99.90
2019-04-07T20:32:58.441Z,99.90
2019-04-07T20:35:50.924Z,99.90
2019-04-07T20:38:49.933Z,99.90
2019-04-07T20:42:29.520Z,99.90
2019-04-07T20:45:22.715Z,99.90
2019-04-07T20:48:09.963Z,99.90
2019-04-07T20:51:10.321Z,99.90
2019-04-07T20:54:04.101Z,99.90
2019-04-07T20:57:05.705Z,99.90
2019-04-07T21:00:03.490Z,99.90
2019-04-07T21:03:17.823Z,99.90
2019-04-07T21:35:15.043Z,99.90
2019-04-07T21:38:08.871Z,99.90
2019-04-07T21:40:48.594Z,99.90
2019-04-07T21:43:57.990Z,99.90
2019-04-07T21:46:42.955Z,99.90
2019-04-07T21:49:43.989Z,99.90
2019-04-07T21:52:28.076Z,99.90
2019-04-07T21:55:17.637Z,99.90
2019-04-07T21:57:58.455Z,99.90
2019-04-07T22:00:47.682Z,99.90
2019-04-07T22:03:36.204Z,99.90
2019-04-07T22:06:44.338Z,99.90
2019-04-07T22:09:23.109Z,99.90
2019-04-07T22:11:55.994Z,99.90
2019-04-07T22:14:26.438Z,99.90
2019-04-07T22:17:00.341Z,99.90
2019-04-07T22:19:29.759Z,99.90
2019-04-07T22:22:00.368Z,99.90
2019-04-07T22:24:33.254Z,99.90
2019-04-07T22:27:04.295Z,99.90
2019-04-07T22:29:34.975Z,99.90
2019-04-07T22:32:07.397Z,99.90
2019-04-07T22:34:37.703Z,99.90
2019-04-07T22:37:07.816Z,99.90
2019-04-07T22:39:37.780Z,99.90
2019-04-07T22:42:08.554Z,99.90
2019-04-07T22:44:38.688Z,99.90
2019-04-07T22:47:10.901Z,99.90
2019-04-07T22:49:41.483Z,99.90
2019-04-07T22:52:11.830Z,99.90
2019-04-07T22:54:42.210Z,99.90
2019-04-07T22:57:15.060Z,99.90
2019-04-07T22:59:44.173Z,99.90
2019-04-07T23:02:14.142Z,99.90
2019-04-07T23:04:44.777Z,99.90
2019-04-07T23:07:15.918Z,99.90
2019-04-07T23:09:45.921Z,99.90
2019-04-07T23:12:16.851Z,99.90
2019-04-07T23:14:47.672Z,99.90
2019-04-07T23:17:17.983Z,99.90
2019-04-07T23:19:48.323Z,99.90
2019-04-07T23:22:18.491Z,99.90
2019-04-07T23:24:48.435Z,99.90
2019-04-07T23:27:18.480Z,99.90
2019-04-07T23:29:48.684Z,99.90
2019-04-07T23:32:19.132Z,99.90
2019-04-07T23:34:49.893Z,99.90
2019-04-07T23:37:20.147Z,99.90
2019-04-07T23:39:50.160Z,99.90
2019-04-07T23:42:20.147Z,99.90
2019-04-07T23:44:50.340Z,99.90
2019-04-07T23:47:20.305Z,99.90
2019-04-07T23:49:52.499Z,99.90
2019-04-07T23:52:22.977Z,99.90
2019-04-07T23:54:53.226Z,99.90
2019-04-07T23:57:23.934Z,99.90
2019-04-07T23:59:54.116Z,99.90
