createdAt,value
2023-05-07T00:01:47.297Z,100907.38
2023-05-07T00:04:49.657Z,100908.22
2023-05-07T00:07:51.412Z,100898.50
2023-05-07T00:10:52.981Z,100903.13
2023-05-07T00:13:54.864Z,100902.09
2023-05-07T00:16:56.613Z,100905.84
2023-05-07T00:19:58.288Z,100905.00
2023-05-07T00:22:59.742Z,100895.94
2023-05-07T00:26:01.315Z,100887.78
2023-05-07T00:29:02.823Z,100885.94
2023-05-07T00:32:04.526Z,100888.81
2023-05-07T00:35:07.007Z,100886.06
2023-05-07T00:38:09.113Z,100887.50
2023-05-07T00:41:10.628Z,100881.53
2023-05-07T00:44:12.284Z,100878.22
2023-05-07T00:47:14.766Z,100884.31
2023-05-07T00:50:16.427Z,100882.38
2023-05-07T00:53:18.229Z,100886.78
2023-05-07T00:56:22.390Z,100880.91
2023-05-07T00:59:24.526Z,100884.84
2023-05-07T01:02:26.344Z,100877.22
2023-05-07T01:05:29.455Z,100880.47
2023-05-07T01:08:32.854Z,100882.00
2023-05-07T01:11:34.585Z,100880.97
2023-05-07T01:14:36.393Z,100877.97
2023-05-07T01:17:41.176Z,100888.66
2023-05-07T01:20:47.599Z,100884.25
2023-05-07T01:23:49.805Z,100888.66
2023-05-07T01:26:51.575Z,100889.50
2023-05-07T01:29:53.545Z,100900.41
2023-05-07T01:33:09.730Z,100893.97
2023-05-07T01:36:12.976Z,100893.97
2023-05-07T01:39:14.903Z,100892.22
2023-05-07T01:42:16.431Z,100883.41
2023-05-07T01:45:18.159Z,100882.38
2023-05-07T01:48:19.731Z,100881.53
2023-05-07T01:51:22.366Z,100887.97
2023-05-07T01:54:28.814Z,100885.09
2023-05-07T01:57:31.442Z,100882.69
2023-05-07T02:00:33.569Z,100895.47
2023-05-07T02:03:35.209Z,100880.13
2023-05-07T02:06:44.553Z,100888.28
2023-05-07T02:09:47.213Z,100887.59
2023-05-07T02:12:49.246Z,100902.09
2023-05-07T02:15:51.577Z,100902.25
2023-05-07T02:18:53.671Z,100903.25
2023-05-07T02:21:55.408Z,100896.94
2023-05-07T02:24:56.952Z,100899.66
2023-05-07T02:27:58.697Z,100905.09
2023-05-07T02:31:10.881Z,100907.16
2023-05-07T02:34:12.383Z,100908.16
2023-05-07T02:37:13.907Z,100919.06
2023-05-07T02:40:15.481Z,100909.19
2023-05-07T02:43:17.049Z,100912.91
2023-05-07T02:46:21.568Z,100912.06
2023-05-07T02:49:29.429Z,100905.78
2023-05-07T02:52:31.257Z,100906.78
2023-05-07T02:55:32.866Z,100910.38
2023-05-07T02:58:34.439Z,100910.38
2023-05-07T03:01:37.208Z,100904.91
2023-05-07T03:04:41.997Z,100900.47
2023-05-07T03:07:46.250Z,100902.34
2023-05-07T03:10:49.126Z,100911.34
2023-05-07T03:13:50.999Z,100907.97
2023-05-07T03:16:54.254Z,100896.22
2023-05-07T03:19:55.788Z,100890.94
2023-05-07T03:22:57.294Z,100897.22
2023-05-07T03:25:58.787Z,100898.25
2023-05-07T03:29:01.311Z,100886.66
2023-05-07T03:32:02.837Z,100893.81
2023-05-07T03:35:05.007Z,100887.53
2023-05-07T03:38:06.693Z,100896.69
2023-05-07T03:41:10.787Z,100889.50
2023-05-07T03:44:13.106Z,100885.94
2023-05-07T03:47:16.078Z,100886.78
2023-05-07T03:50:17.957Z,100893.09
2023-05-07T03:53:19.892Z,100890.53
2023-05-07T03:56:21.932Z,100889.69
2023-05-07T03:59:28.925Z,100890.53
2023-05-07T04:02:31.576Z,100898.72
2023-05-07T04:05:34.348Z,100898.72
2023-05-07T04:08:38.135Z,100906.03
2023-05-07T04:11:41.362Z,100913.16
2023-05-07T04:14:46.045Z,100918.59
2023-05-07T04:17:48.236Z,100913.31
2023-05-07T04:20:52.216Z,100925.22
2023-05-07T04:23:53.742Z,100916.91
2023-05-07T04:26:56.045Z,100924.38
2023-05-07T04:29:58.782Z,100925.38
2023-05-07T04:33:01.020Z,100920.94
2023-05-07T04:36:05.443Z,100924.53
2023-05-07T04:39:11.856Z,100920.09
2023-05-07T04:42:17.272Z,100926.38
2023-05-07T04:45:19.146Z,100928.41
2023-05-07T04:48:22.081Z,100937.59
2023-05-07T04:51:25.493Z,100936.75
2023-05-07T04:54:27.584Z,100944.03
2023-05-07T04:57:29.247Z,100941.31
2023-05-07T05:00:30.815Z,100948.81
2023-05-07T05:03:33.725Z,100949.66
2023-05-07T05:06:35.384Z,100948.81
2023-05-07T05:09:39.407Z,100942.50
2023-05-07T05:12:41.507Z,100955.25
2023-05-07T05:15:43.434Z,100956.09
2023-05-07T05:18:45.450Z,100959.84
2023-05-07T05:21:49.542Z,100947.94
2023-05-07T05:24:51.121Z,100949.81
2023-05-07T05:27:52.936Z,100943.38
2023-05-07T05:30:54.531Z,100951.53
2023-05-07T05:33:57.774Z,100959.69
2023-05-07T05:37:00.788Z,100965.13
2023-05-07T05:40:02.692Z,100966.97
2023-05-07T05:43:06.889Z,100982.31
2023-05-07T05:46:09.884Z,100978.88
2023-05-07T05:49:11.675Z,100979.91
2023-05-07T05:52:15.133Z,100983.47
2023-05-07T05:55:17.081Z,100980.75
2023-05-07T05:58:19.059Z,100965.41
2023-05-07T06:01:26.910Z,100969.03
2023-05-07T06:04:31.140Z,100967.28
2023-05-07T06:07:33.735Z,100970.88
2023-05-07T06:10:39.477Z,100978.03
2023-05-07T06:13:42.928Z,100964.56
2023-05-07T06:16:45.074Z,100974.63
2023-05-07T06:19:46.678Z,100980.06
2023-05-07T06:22:50.335Z,100978.34
2023-05-07T06:25:52.745Z,100980.06
2023-05-07T06:28:58.546Z,100980.19
2023-05-07T06:32:10.994Z,100978.34
2023-05-07T06:35:15.811Z,100977.47
2023-05-07T06:38:18.342Z,100977.66
2023-05-07T06:41:21.522Z,100977.66
2023-05-07T06:44:23.291Z,100975.94
2023-05-07T06:47:34.546Z,100973.19
2023-05-07T06:50:36.743Z,100986.81
2023-05-07T06:53:38.270Z,100982.25
2023-05-07T06:56:40.240Z,100981.06
2023-05-07T06:59:41.837Z,100990.94
2023-05-07T07:02:44.457Z,100993.66
2023-05-07T07:05:47.456Z,100991.78
2023-05-07T07:08:49.046Z,100989.75
2023-05-07T07:11:52.746Z,100986.91
2023-05-07T07:14:55.009Z,100999.47
2023-05-07T07:17:57.514Z,101001.34
2023-05-07T07:21:00.125Z,101010.34
2023-05-07T07:24:02.440Z,101007.50
2023-05-07T07:27:04.009Z,101013.78
2023-05-07T07:30:09.384Z,101013.78
2023-05-07T07:33:13.563Z,101015.66
2023-05-07T07:36:15.255Z,101011.91
2023-05-07T07:39:17.391Z,101020.06
2023-05-07T07:42:20.335Z,101020.06
2023-05-07T07:45:22.099Z,101025.50
2023-05-07T07:48:25.729Z,101024.66
2023-05-07T07:51:27.684Z,101017.34
2023-05-07T07:54:30.200Z,101011.06
2023-05-07T07:57:32.163Z,101018.19
2023-05-07T08:00:33.925Z,101013.78
2023-05-07T08:03:36.469Z,101013.78
2023-05-07T08:06:38.594Z,101009.34
2023-05-07T08:09:41.664Z,101013.94
2023-05-07T08:12:44.191Z,101017.69
2023-05-07T08:15:45.958Z,101028.56
2023-05-07T08:18:49.370Z,101025.84
2023-05-07T08:21:51.564Z,101028.56
2023-05-07T08:24:54.596Z,101031.41
2023-05-07T08:27:56.222Z,101020.53
2023-05-07T08:31:00.770Z,101020.53
2023-05-07T08:34:04.641Z,101025.13
2023-05-07T08:37:06.228Z,101031.59
2023-05-07T08:40:10.206Z,101031.59
2023-05-07T08:43:15.642Z,101038.03
2023-05-07T08:46:23.028Z,101042.47
2023-05-07T08:49:29.379Z,101038.22
2023-05-07T08:52:31.314Z,101044.50
2023-05-07T08:55:34.104Z,101040.94
2023-05-07T08:58:36.138Z,101041.78
2023-05-07T09:01:38.076Z,101038.22
2023-05-07T09:04:39.638Z,101036.34
2023-05-07T09:07:41.287Z,101029.03
2023-05-07T09:10:43.752Z,101037.19
2023-05-07T09:13:54.058Z,101030.91
2023-05-07T09:16:55.663Z,101033.63
2023-05-07T09:19:57.426Z,101025.44
2023-05-07T09:22:58.974Z,101025.28
2023-05-07T09:26:02.109Z,101025.28
2023-05-07T09:29:07.088Z,101028.88
2023-05-07T09:32:09.680Z,101029.72
2023-05-07T09:35:18.669Z,101042.16
2023-05-07T09:38:26.556Z,101031.41
2023-05-07T09:41:33.361Z,101039.44
2023-05-07T09:44:45.584Z,101033.16
2023-05-07T09:47:56.544Z,101042.00
2023-05-07T09:51:03.510Z,101038.28
2023-05-07T09:54:08.130Z,101042.88
2023-05-07T09:57:13.532Z,101033.69
2023-05-07T10:00:20.320Z,101039.13
2023-05-07T10:03:26.952Z,101046.44
2023-05-07T10:06:35.661Z,101051.88
2023-05-07T10:09:39.616Z,101050.00
2023-05-07T10:12:43.989Z,101050.84
2023-05-07T10:15:52.022Z,101056.16
2023-05-07T10:18:55.447Z,101045.28
2023-05-07T10:22:05.575Z,101043.41
2023-05-07T10:25:32.076Z,101045.09
2023-05-07T10:28:45.834Z,101043.25
2023-05-07T10:32:20.661Z,101048.69
2023-05-07T10:35:28.027Z,101050.38
2023-05-07T10:38:30.234Z,101053.09
2023-05-07T10:41:32.258Z,101054.97
2023-05-07T10:44:34.175Z,101052.25
2023-05-07T10:48:13.812Z,101053.44
2023-05-07T10:51:31.437Z,101053.19
2023-05-07T10:54:45.514Z,101059.25
2023-05-07T10:57:49.279Z,101053.13
2023-05-07T11:01:03.964Z,101062.97
2023-05-07T11:04:15.262Z,101063.38
2023-05-07T11:07:26.988Z,101071.25
2023-05-07T11:10:51.186Z,101066.31
2023-05-07T11:14:00.398Z,101069.06
2023-05-07T11:17:21.670Z,101076.03
2023-05-07T11:20:59.503Z,101066.56
2023-05-07T11:24:18.454Z,101069.28
2023-05-07T11:27:28.247Z,101070.84
2023-05-07T11:30:31.314Z,101064.41
2023-05-07T11:33:33.494Z,101068.81
2023-05-07T11:36:44.902Z,101068.69
2023-05-07T11:39:49.643Z,101066.09
2023-05-07T11:45:53.629Z,101053.38
2023-05-07T11:48:56.359Z,101059.81
2023-05-07T11:51:57.867Z,101068.81
2023-05-07T11:55:04.533Z,101064.25
2023-05-07T11:58:47.034Z,101069.72
2023-05-07T12:01:48.748Z,101063.38
2023-05-07T12:04:50.300Z,101058.81
2023-05-07T12:07:57.388Z,101066.81
2023-05-07T12:10:58.871Z,101065.13
2023-05-07T12:14:00.541Z,101069.72
2023-05-07T12:17:03.985Z,101075.81
2023-05-07T12:20:07.016Z,101071.41
2023-05-07T12:23:08.668Z,101082.16
2023-05-07T12:26:11.267Z,101076.00
2023-05-07T12:29:12.854Z,101079.44
2023-05-07T12:32:16.657Z,101066.66
2023-05-07T12:35:18.148Z,101058.66
2023-05-07T12:38:20.298Z,101061.22
2023-05-07T12:41:26.644Z,101063.09
2023-05-07T12:44:33.241Z,101056.63
2023-05-07T12:47:34.855Z,101054.06
2023-05-07T12:50:36.495Z,101052.22
2023-05-07T12:53:41.560Z,101052.03
2023-05-07T12:56:43.151Z,101049.50
2023-05-07T12:59:44.670Z,101048.59
2023-05-07T13:02:46.557Z,101051.34
2023-05-07T13:05:48.176Z,101063.94
2023-05-07T13:08:49.718Z,101070.69
2023-05-07T13:11:51.371Z,101076.56
2023-05-07T13:14:52.956Z,101064.13
2023-05-07T13:17:54.486Z,101065.47
2023-05-07T13:20:56.281Z,101058.31
2023-05-07T13:23:58.894Z,101057.78
2023-05-07T13:27:00.366Z,101055.22
2023-05-07T13:30:02.063Z,101052.81
2023-05-07T13:33:03.734Z,101053.97
2023-05-07T13:36:06.573Z,101068.72
2023-05-07T13:39:08.255Z,101064.47
2023-05-07T13:42:09.748Z,101063.75
2023-05-07T13:45:11.628Z,101059.34
2023-05-07T13:48:13.168Z,101062.19
2023-05-07T13:51:14.668Z,101062.53
2023-05-07T13:54:16.788Z,101055.38
2023-05-07T13:57:18.347Z,101065.56
2023-05-07T14:00:19.830Z,101052.97
2023-05-07T14:03:21.404Z,101049.38
2023-05-07T14:06:23.032Z,101051.41
2023-05-07T14:09:24.985Z,101051.41
2023-05-07T14:12:26.455Z,101042.69
2023-05-07T14:15:27.997Z,101046.44
2023-05-07T14:18:29.957Z,101039.28
2023-05-07T14:21:31.832Z,101050.16
2023-05-07T14:24:38.546Z,101052.03
2023-05-07T14:27:40.621Z,101041.31
2023-05-07T14:30:42.160Z,101035.88
2023-05-07T14:33:43.768Z,101037.72
2023-05-07T14:36:45.327Z,101034.16
2023-05-07T14:39:49.748Z,101037.88
2023-05-07T14:42:52.282Z,101040.75
2023-05-07T14:45:53.922Z,101040.94
2023-05-07T14:48:55.557Z,101035.63
2023-05-07T14:51:59.235Z,101041.91
2023-05-07T14:55:01.195Z,101041.78
2023-05-07T14:58:02.690Z,101046.06
2023-05-07T15:01:04.584Z,101049.31
2023-05-07T15:04:06.307Z,101058.88
2023-05-07T15:07:07.900Z,101053.97
2023-05-07T15:10:09.656Z,101048.38
2023-05-07T15:13:15.655Z,101052.50
2023-05-07T15:16:17.836Z,101065.94
2023-05-07T15:19:19.417Z,101056.75
2023-05-07T15:22:22.364Z,101072.78
2023-05-07T15:25:24.264Z,101064.47
2023-05-07T15:28:26.117Z,101074.19
2023-05-07T15:31:30.821Z,101075.91
2023-05-07T15:34:32.371Z,101072.03
2023-05-07T15:37:34.697Z,101077.28
2023-05-07T15:40:38.602Z,101076.28
2023-05-07T15:43:50.617Z,101077.84
2023-05-07T15:46:52.091Z,101086.16
2023-05-07T15:49:53.681Z,101067.09
2023-05-07T15:52:55.438Z,101063.53
2023-05-07T15:55:56.909Z,101070.69
2023-05-07T15:58:58.925Z,101066.97
2023-05-07T16:02:00.673Z,101071.25
2023-05-07T16:05:03.120Z,101068.19
2023-05-07T16:08:05.220Z,101079.78
2023-05-07T16:11:06.706Z,101072.31
2023-05-07T16:14:08.163Z,101060.25
2023-05-07T16:17:09.747Z,101071.69
2023-05-07T16:20:13.005Z,101064.41
2023-05-07T16:23:14.518Z,101057.09
2023-05-07T16:26:16.126Z,101062.22
2023-05-07T16:29:17.805Z,101070.22
2023-05-07T16:32:19.639Z,101068.38
2023-05-07T16:35:21.547Z,101061.94
2023-05-07T16:38:23.034Z,101068.22
2023-05-07T16:41:24.566Z,101060.06
2023-05-07T16:44:26.514Z,101068.03
2023-05-07T16:47:28.043Z,101067.91
2023-05-07T16:50:29.602Z,101076.91
2023-05-07T16:53:31.075Z,101072.31
2023-05-07T16:56:32.864Z,101079.31
2023-05-07T16:59:34.376Z,101078.47
2023-05-07T17:02:36.019Z,101087.34
2023-05-07T17:05:38.600Z,101086.47
2023-05-07T17:08:42.609Z,101074.56
2023-05-07T17:11:44.528Z,101083.59
2023-05-07T17:14:45.987Z,101086.16
2023-05-07T17:17:47.504Z,101086.03
2023-05-07T17:20:49.001Z,101080.56
2023-05-07T17:23:50.491Z,101076.81
2023-05-07T17:26:52.006Z,101084.84
2023-05-07T17:29:54.155Z,101083.81
2023-05-07T17:33:03.786Z,101080.94
2023-05-07T17:36:11.064Z,101083.69
2023-05-07T17:39:12.569Z,101087.06
2023-05-07T17:42:14.122Z,101097.09
2023-05-07T17:45:16.134Z,101093.41
2023-05-07T17:48:17.869Z,101097.81
2023-05-07T17:51:19.456Z,101106.81
2023-05-07T17:54:21.544Z,101099.50
2023-05-07T17:57:23.308Z,101096.78
2023-05-07T18:00:24.865Z,101103.13
2023-05-07T18:03:27.900Z,101108.38
2023-05-07T18:06:29.722Z,101115.56
2023-05-07T18:09:31.333Z,101127.28
2023-05-07T18:12:32.871Z,101126.44
2023-05-07T18:15:34.667Z,101124.41
2023-05-07T18:18:36.256Z,101126.28
2023-05-07T18:21:38.254Z,101130.72
2023-05-07T18:24:39.958Z,101131.56
2023-05-07T18:27:41.651Z,101133.28
2023-05-07T18:30:43.496Z,101138.72
2023-05-07T18:33:45.082Z,101139.41
2023-05-07T18:36:46.619Z,101143.00
2023-05-07T18:39:48.216Z,101148.44
2023-05-07T18:42:49.853Z,101142.00
2023-05-07T18:45:51.663Z,101143.69
2023-05-07T18:48:54.828Z,101142.00
2023-05-07T18:51:57.045Z,101144.72
2023-05-07T18:54:58.679Z,101147.44
2023-05-07T18:58:00.281Z,101144.88
2023-05-07T19:01:02.128Z,101149.28
2023-05-07T19:04:03.886Z,101149.28
2023-05-07T19:07:06.205Z,101153.72
2023-05-07T19:10:08.457Z,101161.91
2023-05-07T19:13:10.229Z,101153.72
2023-05-07T19:16:13.352Z,101171.94
2023-05-07T19:19:15.244Z,101164.78
2023-05-07T19:22:16.665Z,101170.88
2023-05-07T19:25:18.479Z,101173.66
2023-05-07T19:28:20.098Z,101172.75
2023-05-07T19:31:22.989Z,101177.22
2023-05-07T19:34:24.699Z,101183.28
2023-05-07T19:37:27.855Z,101184.00
2023-05-07T19:40:29.382Z,101186.25
2023-05-07T19:43:35.937Z,101192.06
2023-05-07T19:46:40.316Z,101191.63
2023-05-07T19:49:44.970Z,101191.31
2023-05-07T19:52:46.796Z,101194.59
2023-05-07T19:55:48.324Z,101199.84
2023-05-07T19:58:49.865Z,101201.41
2023-05-07T20:01:51.410Z,101201.41
2023-05-07T20:04:54.984Z,101197.53
2023-05-07T20:07:56.522Z,101199.41
2023-05-07T20:10:59.420Z,101211.84
2023-05-07T20:14:01.183Z,101203.69
2023-05-07T20:17:02.779Z,101202.69
2023-05-07T20:20:04.690Z,101202.50
2023-05-07T20:23:06.171Z,101199.78
2023-05-07T20:26:07.679Z,101202.38
2023-05-07T20:29:09.206Z,101206.97
2023-05-07T20:32:10.858Z,101214.97
2023-05-07T20:35:12.809Z,101213.09
2023-05-07T20:38:14.315Z,101214.81
2023-05-07T20:41:17.611Z,101217.53
2023-05-07T20:44:19.902Z,101216.69
2023-05-07T20:47:21.498Z,101220.25
2023-05-07T20:50:27.200Z,101219.22
2023-05-07T20:53:32.180Z,101231.16
2023-05-07T20:56:34.031Z,101228.56
2023-05-07T20:59:35.951Z,101232.16
2023-05-07T21:02:37.490Z,101232.16
2023-05-07T21:05:38.991Z,101238.47
2023-05-07T21:08:40.555Z,101235.56
2023-05-07T21:11:42.061Z,101235.75
2023-05-07T21:14:43.609Z,101226.69
2023-05-07T21:17:45.075Z,101231.28
2023-05-07T21:20:46.609Z,101227.72
2023-05-07T21:23:49.019Z,101230.44
2023-05-07T21:26:51.105Z,101236.91
2023-05-07T21:29:52.593Z,101233.50
2023-05-07T21:32:55.428Z,101235.19
2023-05-07T21:35:57.047Z,101231.75
2023-05-07T21:38:58.589Z,101239.94
2023-05-07T21:42:00.064Z,101237.38
2023-05-07T21:45:04.313Z,101246.53
2023-05-07T21:48:05.985Z,101239.38
2023-05-07T21:51:08.276Z,101250.28
2023-05-07T21:54:09.742Z,101258.59
2023-05-07T21:57:11.282Z,101252.28
2023-05-07T22:00:13.515Z,101255.19
2023-05-07T22:03:15.391Z,101248.88
2023-05-07T22:06:21.560Z,101253.47
2023-05-07T22:09:23.104Z,101251.75
2023-05-07T22:12:24.960Z,101250.19
2023-05-07T22:15:26.506Z,101245.75
2023-05-07T22:18:28.032Z,101253.06
2023-05-07T22:21:29.625Z,101246.91
2023-05-07T22:24:31.269Z,101245.22
2023-05-07T22:27:32.778Z,101241.66
2023-05-07T22:30:34.241Z,101228.19
2023-05-07T22:33:35.983Z,101230.03
2023-05-07T22:36:37.430Z,101236.50
2023-05-07T22:39:38.971Z,101241.25
2023-05-07T22:42:40.463Z,101243.13
2023-05-07T22:45:42.003Z,101236.78
2023-05-07T22:48:44.129Z,101240.53
2023-05-07T22:51:45.620Z,101239.81
2023-05-07T22:54:47.118Z,101237.09
2023-05-07T22:57:48.623Z,101238.13
2023-05-07T23:00:50.192Z,101236.41
2023-05-07T23:03:51.773Z,101241.84
2023-05-07T23:06:53.662Z,101237.41
2023-05-07T23:09:55.195Z,101236.56
2023-05-07T23:12:56.669Z,101233.00
2023-05-07T23:15:58.917Z,101232.25
2023-05-07T23:19:00.382Z,101230.53
2023-05-07T23:22:01.865Z,101233.25
2023-05-07T23:25:04.467Z,101238.69
2023-05-07T23:28:06.028Z,101239.72
2023-05-07T23:31:08.515Z,101241.59
2023-05-07T23:34:10.110Z,101242.56
2023-05-07T23:37:11.599Z,101246.31
2023-05-07T23:40:13.325Z,101246.31
2023-05-07T23:43:15.070Z,101250.91
2023-05-07T23:46:16.691Z,101254.63
2023-05-07T23:49:18.283Z,101254.63
2023-05-07T23:52:19.940Z,101251.22
2023-05-07T23:55:21.436Z,101253.94
2023-05-07T23:58:23.072Z,101252.22
