createdAt,value
2018-12-03T00:01:28.784Z,61.03
2018-12-03T00:04:32.718Z,59.47
2018-12-03T00:07:36.665Z,57.43
2018-12-03T00:10:41.046Z,57.43
2018-12-03T00:13:45.424Z,58.60
2018-12-03T00:16:49.777Z,55.67
2018-12-03T00:19:54.108Z,58.57
2018-12-03T00:23:05.451Z,56.03
2018-12-03T00:26:09.337Z,54.90
2018-12-03T00:29:13.401Z,61.50
2018-12-03T00:32:17.854Z,59.07
2018-12-03T00:35:22.170Z,60.87
2018-12-03T00:38:26.388Z,61.47
2018-12-03T00:41:30.362Z,59.80
2018-12-03T00:44:34.305Z,56.17
2018-12-03T00:47:38.558Z,56.80
2018-12-03T00:50:42.980Z,58.80
2018-12-03T00:53:47.520Z,57.20
2018-12-03T00:56:51.830Z,54.40
2018-12-03T00:59:56.180Z,53.20
2018-12-03T01:03:00.613Z,53.40
2018-12-03T01:06:05.526Z,57.67
2018-12-03T01:09:10.178Z,58.07
2018-12-03T01:12:14.438Z,56.40
2018-12-03T01:15:18.366Z,54.50
2018-12-03T01:18:22.253Z,57.73
2018-12-03T01:21:26.187Z,55.40
2018-12-03T01:24:30.425Z,55.20
2018-12-03T01:27:34.367Z,56.27
2018-12-03T01:30:38.354Z,51.03
2018-12-03T01:33:42.452Z,57.07
2018-12-03T01:36:46.392Z,57.97
2018-12-03T01:39:50.298Z,57.53
2018-12-03T01:43:01.029Z,58.47
2018-12-03T01:46:05.711Z,55.00
2018-12-03T01:49:09.954Z,59.43
2018-12-03T01:52:13.870Z,56.53
2018-12-03T01:55:18.065Z,54.80
2018-12-03T01:58:22.360Z,56.40
2018-12-03T02:01:26.721Z,57.07
2018-12-03T02:04:30.968Z,54.07
2018-12-03T02:07:35.247Z,54.70
2018-12-03T02:10:39.575Z,57.43
2018-12-03T02:13:44.644Z,54.53
2018-12-03T02:16:48.934Z,54.63
2018-12-03T02:19:53.146Z,56.70
2018-12-03T02:22:57.458Z,56.07
2018-12-03T02:26:08.151Z,56.07
2018-12-03T02:29:12.577Z,54.60
2018-12-03T02:32:16.764Z,54.20
2018-12-03T02:35:21.212Z,52.80
2018-12-03T02:38:25.541Z,57.13
2018-12-03T02:41:29.894Z,52.50
2018-12-03T02:44:34.407Z,53.13
2018-12-03T02:47:38.719Z,55.30
2018-12-03T02:50:43.058Z,57.10
2018-12-03T02:53:47.329Z,56.10
2018-12-03T02:56:51.710Z,55.53
2018-12-03T02:59:56.226Z,53.00
2018-12-03T03:03:00.454Z,53.80
2018-12-03T03:06:04.640Z,53.53
2018-12-03T03:09:10.768Z,51.83
2018-12-03T03:12:14.907Z,52.73
2018-12-03T03:15:19.096Z,53.87
2018-12-03T03:18:23.436Z,50.50
2018-12-03T03:21:27.787Z,52.87
2018-12-03T03:24:32.071Z,51.00
2018-12-03T03:27:36.399Z,51.80
2018-12-03T03:30:40.712Z,51.70
2018-12-03T03:33:45.076Z,51.43
2018-12-03T03:36:49.361Z,54.20
2018-12-03T03:39:53.829Z,51.00
2018-12-03T03:42:58.300Z,55.60
2018-12-03T03:46:02.698Z,51.33
2018-12-03T03:49:07.085Z,50.47
2018-12-03T03:52:11.461Z,53.00
2018-12-03T03:55:15.769Z,50.87
2018-12-03T03:58:21.087Z,50.70
2018-12-03T04:01:25.520Z,51.77
2018-12-03T04:04:29.835Z,50.13
2018-12-03T04:07:34.031Z,48.57
2018-12-03T04:10:38.550Z,49.77
2018-12-03T04:13:43.033Z,52.20
2018-12-03T04:16:47.289Z,53.07
2018-12-03T04:19:51.589Z,51.37
2018-12-03T04:22:55.945Z,51.60
2018-12-03T04:26:00.319Z,53.23
2018-12-03T04:29:04.637Z,53.33
2018-12-03T04:32:08.982Z,45.97
2018-12-03T04:35:13.608Z,50.43
2018-12-03T04:38:17.907Z,49.60
2018-12-03T04:41:22.187Z,48.97
2018-12-03T04:44:26.527Z,49.10
2018-12-03T04:47:30.915Z,49.57
2018-12-03T04:50:35.155Z,49.20
2018-12-03T04:53:39.473Z,49.07
2018-12-03T04:56:43.821Z,51.93
2018-12-03T04:59:48.159Z,51.47
2018-12-03T05:02:53.190Z,52.07
2018-12-03T05:05:57.305Z,50.43
2018-12-03T05:09:01.620Z,46.80
2018-12-03T05:12:05.892Z,53.00
2018-12-03T05:15:11.086Z,49.03
2018-12-03T05:18:15.314Z,49.20
2018-12-03T05:21:19.570Z,54.13
2018-12-03T05:24:23.894Z,47.27
2018-12-03T05:27:28.033Z,48.07
2018-12-03T05:30:32.417Z,45.47
2018-12-03T05:33:36.581Z,41.87
2018-12-03T05:36:40.981Z,40.40
2018-12-03T05:39:45.502Z,44.50
2018-12-03T05:42:49.811Z,42.27
2018-12-03T05:45:53.926Z,43.47
2018-12-03T05:48:58.214Z,45.47
2018-12-03T05:52:02.767Z,47.90
2018-12-03T05:55:08.643Z,53.43
2018-12-03T05:58:12.805Z,52.47
2018-12-03T06:01:17.165Z,52.27
2018-12-03T06:04:21.500Z,50.43
2018-12-03T06:07:25.853Z,46.77
2018-12-03T06:10:30.393Z,49.90
2018-12-03T06:13:34.888Z,48.67
2018-12-03T06:16:39.221Z,46.43
2018-12-03T06:19:43.579Z,48.53
2018-12-03T06:22:48.420Z,50.47
2018-12-03T06:25:52.789Z,49.90
2018-12-03T06:28:56.988Z,51.00
2018-12-03T06:32:01.402Z,51.93
2018-12-03T06:35:06.500Z,54.60
2018-12-03T06:38:15.293Z,52.33
2018-12-03T06:41:15.010Z,51.40
2018-12-03T06:44:19.323Z,51.77
2018-12-03T06:47:23.561Z,51.73
2018-12-03T06:50:27.820Z,63.30
2018-12-03T06:53:32.381Z,52.63
2018-12-03T06:56:36.806Z,53.07
2018-12-03T06:59:41.012Z,53.93
2018-12-03T07:02:45.275Z,52.63
2018-12-03T07:05:49.867Z,55.23
2018-12-03T07:08:54.179Z,57.63
2018-12-03T07:11:58.477Z,53.00
2018-12-03T07:15:02.872Z,50.20
2018-12-03T07:18:08.201Z,51.47
2018-12-03T07:21:12.478Z,54.63
2018-12-03T07:24:16.913Z,52.07
2018-12-03T07:27:21.114Z,52.50
2018-12-03T07:30:26.291Z,50.97
2018-12-03T07:33:30.630Z,51.77
2018-12-03T07:36:35.205Z,48.00
2018-12-03T07:39:39.584Z,52.87
2018-12-03T07:42:44.028Z,49.13
2018-12-03T07:45:48.453Z,50.87
2018-12-03T07:48:52.942Z,53.63
2018-12-03T07:51:57.353Z,49.47
2018-12-03T07:55:01.665Z,50.57
2018-12-03T07:58:08.474Z,52.47
2018-12-03T08:01:12.776Z,51.10
2018-12-03T08:04:17.197Z,49.10
2018-12-03T08:07:21.564Z,48.10
2018-12-03T08:10:25.919Z,49.07
2018-12-03T08:13:30.233Z,49.73
2018-12-03T08:16:34.765Z,47.20
2018-12-03T08:19:39.071Z,44.40
2018-12-03T08:22:43.508Z,49.07
2018-12-03T08:25:47.784Z,50.57
2018-12-03T08:28:52.172Z,48.10
2018-12-03T08:31:56.738Z,47.57
2018-12-03T08:35:01.080Z,47.67
2018-12-03T08:38:05.662Z,48.77
2018-12-03T08:41:10.038Z,47.70
2018-12-03T08:44:14.434Z,48.40
2018-12-03T08:47:18.880Z,46.73
2018-12-03T08:50:26.237Z,46.13
2018-12-03T08:53:30.468Z,45.00
2018-12-03T08:56:34.558Z,46.97
2018-12-03T08:59:38.911Z,48.07
2018-12-03T09:02:58.160Z,46.10
2018-12-03T09:06:07.438Z,43.30
2018-12-03T09:09:13.832Z,45.80
2018-12-03T09:12:18.167Z,43.40
2018-12-03T09:15:22.572Z,47.17
2018-12-03T09:18:35.494Z,53.73
2018-12-03T09:21:39.684Z,44.17
2018-12-03T09:24:44.013Z,46.63
2018-12-03T09:27:48.420Z,45.63
2018-12-03T09:30:52.805Z,41.17
2018-12-03T09:33:58.264Z,43.27
2018-12-03T09:37:02.184Z,46.13
2018-12-03T09:40:09.724Z,50.17
2018-12-03T09:43:14.152Z,54.20
2018-12-03T09:46:21.594Z,49.37
2018-12-03T09:49:25.939Z,48.53
2018-12-03T09:52:30.220Z,45.67
2018-12-03T09:55:34.506Z,44.00
2018-12-03T09:58:38.559Z,43.80
2018-12-03T10:01:43.108Z,42.87
2018-12-03T10:04:49.202Z,46.77
2018-12-03T10:07:53.149Z,44.10
2018-12-03T10:10:58.386Z,45.60
2018-12-03T10:14:02.357Z,44.27
2018-12-03T10:17:07.013Z,42.70
2018-12-03T10:20:12.169Z,41.57
2018-12-03T10:23:16.090Z,43.80
2018-12-03T10:26:20.102Z,43.67
2018-12-03T10:29:24.160Z,40.70
2018-12-03T10:32:28.279Z,38.53
2018-12-03T10:35:36.676Z,39.47
2018-12-03T10:38:42.564Z,37.43
2018-12-03T10:41:46.587Z,37.77
2018-12-03T10:44:50.665Z,32.90
2018-12-03T10:47:56.992Z,33.97
2018-12-03T10:51:01.060Z,34.83
2018-12-03T10:54:05.313Z,34.40
2018-12-03T10:57:10.536Z,32.80
2018-12-03T11:00:22.703Z,33.67
2018-12-03T11:03:31.996Z,30.50
2018-12-03T11:06:35.998Z,36.97
2018-12-03T11:09:40.186Z,27.53
2018-12-03T11:12:48.645Z,27.93
2018-12-03T11:15:52.762Z,28.27
2018-12-03T11:18:57.179Z,32.27
2018-12-03T11:22:01.611Z,31.00
2018-12-03T11:25:09.212Z,30.43
2018-12-03T11:28:14.953Z,27.43
2018-12-03T11:31:27.248Z,31.20
2018-12-03T11:34:31.431Z,30.80
2018-12-03T11:37:35.743Z,31.10
2018-12-03T11:40:46.814Z,30.67
2018-12-03T11:43:51.149Z,30.43
2018-12-03T11:46:55.469Z,29.87
2018-12-03T11:49:59.763Z,30.77
2018-12-03T11:53:04.135Z,31.50
2018-12-03T11:56:08.429Z,33.70
2018-12-03T11:59:12.932Z,33.17
2018-12-03T12:02:17.262Z,33.77
2018-12-03T12:05:22.041Z,30.60
2018-12-03T12:08:26.377Z,32.10
2018-12-03T12:11:30.587Z,32.23
2018-12-03T12:14:35.265Z,32.33
2018-12-03T12:17:39.246Z,32.83
2018-12-03T12:20:43.178Z,31.00
2018-12-03T12:23:47.549Z,29.90
2018-12-03T12:26:52.983Z,32.50
2018-12-03T12:29:57.235Z,29.13
2018-12-03T12:33:01.555Z,28.50
2018-12-03T12:36:05.985Z,28.60
2018-12-03T12:39:10.882Z,30.30
2018-12-03T12:42:15.253Z,30.63
2018-12-03T12:45:24.631Z,26.73
2018-12-03T12:48:28.572Z,29.40
2018-12-03T12:51:32.573Z,29.40
2018-12-03T12:54:36.960Z,29.97
2018-12-03T12:57:41.447Z,27.87
2018-12-03T13:00:45.902Z,28.53
2018-12-03T13:03:50.202Z,28.63
2018-12-03T13:06:54.453Z,30.43
2018-12-03T13:09:58.671Z,29.23
2018-12-03T13:13:03.028Z,30.47
2018-12-03T13:16:07.384Z,27.30
2018-12-03T13:19:11.884Z,28.67
2018-12-03T13:22:17.084Z,28.10
2018-12-03T13:25:21.773Z,25.53
2018-12-03T13:28:26.040Z,28.50
2018-12-03T13:31:30.452Z,26.47
2018-12-03T13:34:34.751Z,25.60
2018-12-03T13:37:39.177Z,27.10
2018-12-03T13:40:43.514Z,29.13
2018-12-03T13:43:47.817Z,33.17
2018-12-03T13:46:52.201Z,25.87
2018-12-03T13:49:56.715Z,22.70
2018-12-03T13:53:01.111Z,20.20
2018-12-03T13:56:05.973Z,20.57
2018-12-03T13:59:10.447Z,24.10
2018-12-03T14:02:15.597Z,21.73
2018-12-03T14:05:20.044Z,21.70
2018-12-03T14:11:37.220Z,20.27
2018-12-03T14:17:05.073Z,18.93
2018-12-03T14:20:10.008Z,19.67
2018-12-03T14:23:16.331Z,19.77
2018-12-03T14:26:20.485Z,19.17
2018-12-03T14:29:24.657Z,20.17
2018-12-03T14:32:29.171Z,19.60
2018-12-03T14:35:33.460Z,18.10
2018-12-03T14:38:37.746Z,17.20
2018-12-03T14:41:42.126Z,18.17
2018-12-03T14:44:46.278Z,19.43
2018-12-03T14:47:50.643Z,20.67
2018-12-03T14:50:54.899Z,19.23
2018-12-03T14:53:59.182Z,17.77
2018-12-03T14:57:03.293Z,18.10
2018-12-03T15:00:10.292Z,21.73
2018-12-03T15:03:14.540Z,22.73
2018-12-03T15:06:18.977Z,20.53
2018-12-03T15:09:23.506Z,20.57
2018-12-03T15:12:27.968Z,19.50
2018-12-03T15:15:31.868Z,21.60
2018-12-03T15:18:35.771Z,22.67
2018-12-03T15:21:40.188Z,22.60
2018-12-03T15:24:45.275Z,21.70
2018-12-03T15:27:49.551Z,22.40
2018-12-03T15:30:53.579Z,23.87
2018-12-03T15:33:57.563Z,34.10
2018-12-03T15:37:01.688Z,31.73
2018-12-03T15:40:09.343Z,24.13
2018-12-03T15:43:42.100Z,22.67
2018-12-03T15:46:46.466Z,24.57
2018-12-03T15:49:50.892Z,31.50
2018-12-03T15:52:55.296Z,29.70
2018-12-03T15:55:59.673Z,25.10
2018-12-03T15:59:03.633Z,25.47
2018-12-03T16:02:07.999Z,27.27
2018-12-03T16:05:17.549Z,25.00
2018-12-03T16:08:21.505Z,25.00
2018-12-03T16:11:25.405Z,24.63
2018-12-03T16:14:29.377Z,25.10
2018-12-03T16:17:33.471Z,25.57
2018-12-03T16:20:37.465Z,24.67
2018-12-03T16:23:41.336Z,26.40
2018-12-03T16:26:45.625Z,25.77
2018-12-03T16:29:49.959Z,25.80
2018-12-03T16:32:54.144Z,25.20
2018-12-03T16:35:58.022Z,26.10
2018-12-03T16:39:02.221Z,25.60
2018-12-03T16:42:06.449Z,27.83
2018-12-03T16:45:10.844Z,26.00
2018-12-03T16:48:15.168Z,25.27
2018-12-03T16:51:19.094Z,25.43
2018-12-03T16:54:23.056Z,27.40
2018-12-03T16:57:27.063Z,23.83
2018-12-03T17:00:31.003Z,23.77
2018-12-03T17:03:34.971Z,24.90
2018-12-03T17:06:39.233Z,25.50
2018-12-03T17:09:43.378Z,25.37
2018-12-03T17:12:49.043Z,24.27
2018-12-03T17:15:53.287Z,24.80
2018-12-03T17:18:57.513Z,25.60
2018-12-03T17:22:17.732Z,21.63
2018-12-03T17:25:24.331Z,22.83
2018-12-03T17:28:28.923Z,26.73
2018-12-03T17:31:33.377Z,26.53
2018-12-03T17:34:37.901Z,24.17
2018-12-03T17:37:42.109Z,25.07
2018-12-03T17:40:46.551Z,25.77
2018-12-03T17:43:50.928Z,23.90
2018-12-03T17:46:55.087Z,26.93
2018-12-03T17:49:59.404Z,24.03
2018-12-03T17:53:04.141Z,25.80
2018-12-03T17:56:08.531Z,26.60
2018-12-03T17:59:13.000Z,24.17
2018-12-03T18:02:17.528Z,24.30
2018-12-03T18:05:21.982Z,24.10
2018-12-03T18:08:26.591Z,26.10
2018-12-03T18:11:30.541Z,22.27
2018-12-03T18:14:34.772Z,24.97
2018-12-03T18:17:38.698Z,23.33
2018-12-03T18:20:43.159Z,24.77
2018-12-03T18:23:52.271Z,22.63
2018-12-03T18:26:56.598Z,23.83
2018-12-03T18:30:01.061Z,22.77
2018-12-03T18:33:05.016Z,24.30
2018-12-03T18:36:09.701Z,22.90
2018-12-03T18:39:13.881Z,20.80
2018-12-03T18:42:17.861Z,23.83
2018-12-03T18:45:21.945Z,24.40
2018-12-03T18:48:26.773Z,23.03
2018-12-03T18:51:31.144Z,22.00
2018-12-03T18:54:35.615Z,22.90
2018-12-03T18:57:40.125Z,25.87
2018-12-03T19:00:44.500Z,23.50
2018-12-03T19:03:48.965Z,24.97
2018-12-03T19:06:53.390Z,24.17
2018-12-03T19:09:57.824Z,24.90
2018-12-03T19:13:02.144Z,19.33
2018-12-03T19:16:06.605Z,21.90
2018-12-03T19:19:10.881Z,22.10
2018-12-03T19:22:15.302Z,22.60
2018-12-03T19:25:19.366Z,23.85
2018-12-03T19:28:23.280Z,20.10
2018-12-03T19:31:27.537Z,20.40
2018-12-03T19:34:31.689Z,21.00
2018-12-03T19:37:36.107Z,21.60
2018-12-03T19:40:40.474Z,22.50
2018-12-03T19:43:44.823Z,20.43
2018-12-03T19:46:49.228Z,21.47
2018-12-03T19:49:53.338Z,21.60
2018-12-03T19:52:57.757Z,24.10
2018-12-03T19:56:02.321Z,23.80
2018-12-03T19:59:06.509Z,23.20
2018-12-03T20:02:10.881Z,21.50
2018-12-03T20:05:18.638Z,22.43
2018-12-03T20:08:23.000Z,21.30
2018-12-03T20:11:31.639Z,20.10
2018-12-03T20:14:36.022Z,18.53
2018-12-03T20:17:41.713Z,18.20
2018-12-03T20:20:49.246Z,15.90
2018-12-03T20:23:58.909Z,16.97
2018-12-03T20:27:16.696Z,14.43
2018-12-03T20:31:34.605Z,14.07
2018-12-03T20:34:53.444Z,15.83
2018-12-03T20:38:03.167Z,14.87
2018-12-03T20:41:12.874Z,13.37
2018-12-03T20:44:32.361Z,15.37
2018-12-03T20:47:40.316Z,14.47
2018-12-03T20:50:50.545Z,15.03
2018-12-03T20:53:54.889Z,17.57
2018-12-03T20:56:59.228Z,16.60
2018-12-03T21:00:03.625Z,16.40
2018-12-03T21:03:08.086Z,18.20
2018-12-03T21:06:12.569Z,21.43
2018-12-03T21:09:17.613Z,17.93
2018-12-03T21:12:22.408Z,15.67
2018-12-03T21:15:26.789Z,14.63
2018-12-03T21:18:31.118Z,19.43
2018-12-03T21:21:35.343Z,15.50
2018-12-03T21:24:39.750Z,14.60
2018-12-03T21:27:44.152Z,14.90
2018-12-03T21:30:48.480Z,13.37
2018-12-03T21:33:53.485Z,14.57
2018-12-03T21:36:57.913Z,15.00
2018-12-03T21:40:02.270Z,14.47
2018-12-03T21:43:06.606Z,21.03
2018-12-03T21:46:11.173Z,31.50
2018-12-03T21:49:15.397Z,27.77
2018-12-03T21:52:19.405Z,19.27
2018-12-03T21:55:23.566Z,17.87
2018-12-03T21:58:27.616Z,20.07
2018-12-03T22:01:31.547Z,18.00
2018-12-03T22:04:35.989Z,17.00
2018-12-03T22:07:40.320Z,18.97
2018-12-03T22:10:44.688Z,16.37
2018-12-03T22:13:49.013Z,18.77
2018-12-03T22:16:53.373Z,18.53
2018-12-03T22:19:57.849Z,14.73
2018-12-03T22:23:02.674Z,17.70
2018-12-03T22:26:06.965Z,18.00
2018-12-03T22:29:11.383Z,16.47
2018-12-03T22:32:15.638Z,19.07
2018-12-03T22:35:20.041Z,20.93
2018-12-03T22:38:23.904Z,18.80
2018-12-03T22:41:28.122Z,17.63
2018-12-03T22:44:32.387Z,18.02
2018-12-03T22:47:36.984Z,18.00
2018-12-03T22:50:41.406Z,17.87
2018-12-03T22:53:45.752Z,17.23
2018-12-03T22:56:50.070Z,16.50
2018-12-03T22:59:53.938Z,18.40
2018-12-03T23:02:58.245Z,16.70
2018-12-03T23:06:02.149Z,18.27
2018-12-03T23:09:07.997Z,17.67
2018-12-03T23:12:12.506Z,17.20
2018-12-03T23:15:16.398Z,17.27
2018-12-03T23:18:20.731Z,16.87
2018-12-03T23:21:25.215Z,18.60
2018-12-03T23:24:29.126Z,17.57
2018-12-03T23:27:32.995Z,18.90
2018-12-03T23:30:37.491Z,17.83
2018-12-03T23:33:42.544Z,19.67
2018-12-03T23:36:46.799Z,18.70
2018-12-03T23:39:50.948Z,17.50
2018-12-03T23:42:55.415Z,15.03
2018-12-03T23:45:59.643Z,15.50
2018-12-03T23:49:03.640Z,15.83
2018-12-03T23:52:08.070Z,15.67
2018-12-03T23:55:12.380Z,16.20
2018-12-03T23:58:16.711Z,15.90
