createdAt,value
2023-02-19T00:00:00.871Z,0.00
2023-02-19T00:01:00.858Z,0.00
2023-02-19T00:02:00.859Z,0.00
2023-02-19T00:03:00.844Z,0.00
2023-02-19T00:04:00.827Z,0.00
2023-02-19T00:05:00.878Z,0.00
2023-02-19T00:06:00.810Z,0.00
2023-02-19T00:07:00.804Z,0.00
2023-02-19T00:08:00.788Z,0.00
2023-02-19T00:09:00.758Z,0.00
2023-02-19T00:10:00.771Z,0.00
2023-02-19T00:11:00.739Z,0.00
2023-02-19T00:12:00.767Z,0.00
2023-02-19T00:13:00.723Z,0.00
2023-02-19T00:14:00.758Z,0.00
2023-02-19T00:15:00.713Z,0.00
2023-02-19T00:16:00.764Z,0.00
2023-02-19T00:17:00.698Z,0.00
2023-02-19T00:18:00.708Z,0.00
2023-02-19T00:19:00.658Z,0.00
2023-02-19T00:20:00.686Z,0.00
2023-02-19T00:21:00.648Z,0.00
2023-02-19T00:22:00.647Z,0.00
2023-02-19T00:23:00.619Z,0.00
2023-02-19T00:24:00.652Z,0.00
2023-02-19T00:25:00.606Z,0.00
2023-02-19T00:26:12.325Z,0.00
2023-02-19T00:27:00.587Z,0.00
2023-02-19T00:28:00.589Z,0.00
2023-02-19T00:29:00.586Z,0.00
2023-02-19T00:30:00.661Z,0.00
2023-02-19T00:31:00.582Z,0.00
2023-02-19T00:32:00.743Z,0.00
2023-02-19T00:33:00.531Z,0.00
2023-02-19T00:34:00.528Z,0.00
2023-02-19T00:35:00.528Z,0.00
2023-02-19T00:36:00.546Z,0.00
2023-02-19T00:37:00.488Z,0.00
2023-02-19T00:38:00.490Z,0.00
2023-02-19T00:39:00.483Z,0.00
2023-02-19T00:40:00.480Z,0.00
2023-02-19T00:41:00.491Z,0.00
2023-02-19T00:42:00.444Z,0.00
2023-02-19T00:43:00.429Z,0.00
2023-02-19T00:44:00.431Z,0.00
2023-02-19T00:45:00.405Z,0.00
2023-02-19T00:46:00.422Z,0.00
2023-02-19T00:47:00.413Z,0.00
2023-02-19T00:48:00.380Z,0.00
2023-02-19T00:49:00.398Z,0.00
2023-02-19T00:50:00.359Z,0.00
2023-02-19T00:51:00.337Z,0.00
2023-02-19T00:52:00.347Z,0.00
2023-02-19T00:53:00.319Z,0.00
2023-02-19T00:54:00.324Z,0.00
2023-02-19T00:55:00.338Z,0.00
2023-02-19T00:56:00.303Z,0.00
2023-02-19T00:57:00.302Z,0.00
2023-02-19T00:58:00.324Z,0.00
2023-02-19T00:59:00.272Z,0.00
2023-02-19T01:00:00.287Z,0.00
2023-02-19T01:01:00.232Z,0.00
2023-02-19T01:02:00.352Z,0.00
2023-02-19T01:03:00.215Z,0.00
2023-02-19T01:04:00.227Z,0.00
2023-02-19T01:05:00.345Z,0.00
2023-02-19T01:06:00.201Z,0.00
2023-02-19T01:07:00.169Z,0.00
2023-02-19T01:08:00.214Z,0.00
2023-02-19T01:09:00.152Z,0.00
2023-02-19T01:10:00.159Z,0.00
2023-02-19T01:11:00.147Z,0.00
2023-02-19T01:12:00.138Z,0.00
2023-02-19T01:13:00.108Z,0.00
2023-02-19T01:14:00.169Z,0.00
2023-02-19T01:15:00.113Z,0.00
2023-02-19T01:16:00.172Z,0.00
2023-02-19T01:17:00.090Z,0.00
2023-02-19T01:18:00.109Z,0.00
2023-02-19T01:19:00.051Z,0.00
2023-02-19T01:20:00.119Z,0.00
2023-02-19T01:21:00.029Z,0.00
2023-02-19T01:22:00.029Z,0.00
2023-02-19T01:23:00.008Z,0.00
2023-02-19T01:24:00.009Z,0.00
2023-02-19T01:24:59.993Z,0.00
2023-02-19T01:26:00.028Z,0.00
2023-02-19T01:26:59.971Z,0.00
2023-02-19T01:27:59.965Z,0.00
2023-02-19T01:28:59.954Z,0.00
2023-02-19T01:29:59.983Z,0.00
2023-02-19T01:30:59.969Z,0.00
2023-02-19T01:32:00.036Z,0.00
2023-02-19T01:32:59.895Z,0.00
2023-02-19T01:33:59.914Z,0.00
2023-02-19T01:34:59.885Z,0.00
2023-02-19T01:35:59.936Z,0.00
2023-02-19T01:36:59.861Z,0.00
2023-02-19T01:37:59.873Z,0.00
2023-02-19T01:38:59.848Z,0.00
2023-02-19T01:39:59.850Z,0.00
2023-02-19T01:40:59.819Z,0.00
2023-02-19T01:41:59.842Z,0.00
2023-02-19T01:42:59.797Z,0.00
2023-02-19T01:43:59.827Z,0.00
2023-02-19T01:44:59.775Z,0.00
2023-02-19T01:45:59.790Z,0.00
2023-02-19T01:46:59.761Z,0.00
2023-02-19T01:47:59.793Z,0.00
2023-02-19T01:48:59.834Z,0.00
2023-02-19T01:49:59.745Z,0.00
2023-02-19T01:50:59.730Z,0.00
2023-02-19T01:51:59.725Z,0.00
2023-02-19T01:52:59.711Z,0.00
2023-02-19T01:53:59.734Z,0.00
2023-02-19T01:54:59.682Z,0.00
2023-02-19T01:55:59.688Z,0.00
2023-02-19T01:56:59.664Z,0.00
2023-02-19T01:57:59.669Z,0.00
2023-02-19T01:58:59.645Z,0.00
2023-02-19T01:59:59.658Z,0.00
2023-02-19T02:00:59.669Z,0.00
2023-02-19T02:01:59.644Z,0.00
2023-02-19T02:02:59.600Z,0.00
2023-02-19T02:03:59.605Z,0.00
2023-02-19T02:04:59.576Z,0.00
2023-02-19T02:05:59.615Z,0.00
2023-02-19T02:06:59.568Z,0.00
2023-02-19T02:07:59.561Z,0.00
2023-02-19T02:08:59.535Z,0.00
2023-02-19T02:09:59.544Z,0.00
2023-02-19T02:10:59.526Z,0.00
2023-02-19T02:11:59.559Z,0.00
2023-02-19T02:12:59.506Z,0.00
2023-02-19T02:13:59.505Z,0.00
2023-02-19T02:14:59.477Z,0.00
2023-02-19T02:15:59.559Z,0.00
2023-02-19T02:16:59.462Z,0.00
2023-02-19T02:17:59.549Z,0.00
2023-02-19T02:18:59.443Z,0.00
2023-02-19T02:19:59.456Z,0.00
2023-02-19T02:20:59.425Z,0.00
2023-02-19T02:21:59.472Z,0.00
2023-02-19T02:22:59.408Z,0.00
2023-02-19T02:23:59.424Z,0.00
2023-02-19T02:24:59.377Z,0.00
2023-02-19T02:25:59.392Z,0.00
2023-02-19T02:26:59.364Z,0.00
2023-02-19T02:27:59.388Z,0.00
2023-02-19T02:28:59.336Z,0.00
2023-02-19T02:29:59.369Z,0.00
2023-02-19T02:30:59.381Z,0.00
2023-02-19T02:31:59.463Z,0.00
2023-02-19T02:32:59.293Z,0.00
2023-02-19T02:33:59.328Z,0.00
2023-02-19T02:34:59.281Z,0.00
2023-02-19T02:35:59.286Z,0.00
2023-02-19T02:36:59.256Z,0.00
2023-02-19T02:37:59.260Z,0.00
2023-02-19T02:38:59.239Z,0.00
2023-02-19T02:39:59.262Z,0.00
2023-02-19T02:40:59.228Z,0.00
2023-02-19T02:41:59.219Z,0.00
2023-02-19T02:42:59.203Z,0.00
2023-02-19T02:43:59.216Z,0.00
2023-02-19T02:44:59.178Z,0.00
2023-02-19T02:45:59.290Z,0.00
2023-02-19T02:46:59.153Z,0.00
2023-02-19T02:47:59.180Z,0.00
2023-02-19T02:48:59.121Z,0.00
2023-02-19T02:49:59.146Z,0.00
2023-02-19T02:50:59.131Z,0.00
2023-02-19T02:51:59.108Z,0.00
2023-02-19T02:52:59.118Z,0.00
2023-02-19T02:53:59.095Z,0.00
2023-02-19T02:55:00.629Z,0.00
2023-02-19T02:55:59.073Z,0.00
2023-02-19T02:56:59.100Z,0.00
2023-02-19T02:57:59.050Z,0.00
2023-02-19T02:58:59.020Z,0.00
2023-02-19T02:59:59.027Z,0.00
2023-02-19T03:00:59.023Z,0.00
2023-02-19T03:01:59.065Z,0.00
2023-02-19T03:02:58.988Z,0.00
2023-02-19T03:03:59.017Z,0.00
2023-02-19T03:04:58.958Z,0.00
2023-02-19T03:05:58.988Z,0.00
2023-02-19T03:06:58.942Z,0.00
2023-02-19T03:07:58.945Z,0.00
2023-02-19T03:08:58.915Z,0.00
2023-02-19T03:09:58.966Z,0.00
2023-02-19T03:10:58.898Z,0.00
2023-02-19T03:11:58.900Z,0.00
2023-02-19T03:12:58.878Z,0.00
2023-02-19T03:13:58.883Z,0.00
2023-02-19T03:14:58.870Z,0.00
2023-02-19T03:15:58.895Z,0.00
2023-02-19T03:16:58.860Z,0.00
2023-02-19T03:17:58.850Z,0.00
2023-02-19T03:18:58.825Z,0.00
2023-02-19T03:19:58.820Z,0.00
2023-02-19T03:20:58.799Z,0.00
2023-02-19T03:21:58.835Z,0.00
2023-02-19T03:22:58.782Z,0.00
2023-02-19T03:23:58.777Z,0.00
2023-02-19T03:24:58.749Z,0.00
2023-02-19T03:25:58.756Z,0.00
2023-02-19T03:26:58.738Z,0.00
2023-02-19T03:27:58.763Z,0.00
2023-02-19T03:28:58.712Z,0.00
2023-02-19T03:29:58.883Z,0.00
2023-02-19T03:30:58.726Z,0.00
2023-02-19T03:31:58.799Z,0.00
2023-02-19T03:32:58.670Z,0.00
2023-02-19T03:33:58.705Z,0.00
2023-02-19T03:34:58.652Z,0.00
2023-02-19T03:35:58.657Z,0.00
2023-02-19T03:36:58.626Z,0.00
2023-02-19T03:37:58.632Z,0.00
2023-02-19T03:38:58.606Z,0.00
2023-02-19T03:39:58.638Z,0.00
2023-02-19T03:40:58.587Z,0.00
2023-02-19T03:41:58.602Z,0.00
2023-02-19T03:42:58.565Z,0.00
2023-02-19T03:43:58.577Z,0.00
2023-02-19T03:44:58.564Z,0.00
2023-02-19T03:45:58.628Z,0.00
2023-02-19T03:46:58.529Z,0.00
2023-02-19T03:47:58.537Z,0.00
2023-02-19T03:48:58.504Z,0.00
2023-02-19T03:49:58.524Z,0.00
2023-02-19T03:50:58.511Z,0.00
2023-02-19T03:51:58.479Z,0.00
2023-02-19T03:52:58.460Z,0.00
2023-02-19T03:53:58.465Z,0.00
2023-02-19T03:54:58.439Z,0.00
2023-02-19T03:55:58.469Z,0.00
2023-02-19T03:56:58.447Z,0.00
2023-02-19T03:57:58.446Z,0.00
2023-02-19T03:58:58.407Z,0.00
2023-02-19T03:59:58.419Z,0.00
2023-02-19T04:00:58.391Z,0.00
2023-02-19T04:01:58.494Z,0.00
2023-02-19T04:02:58.365Z,0.00
2023-02-19T04:03:58.368Z,0.00
2023-02-19T04:04:58.369Z,0.00
2023-02-19T04:05:58.358Z,0.00
2023-02-19T04:06:58.325Z,0.00
2023-02-19T04:07:58.385Z,0.00
2023-02-19T04:08:58.312Z,0.00
2023-02-19T04:09:58.319Z,0.00
2023-02-19T04:10:58.318Z,0.00
2023-02-19T04:11:58.312Z,0.00
2023-02-19T04:12:58.289Z,0.00
2023-02-19T04:13:58.310Z,0.00
2023-02-19T04:14:58.276Z,0.00
2023-02-19T04:15:58.233Z,0.00
2023-02-19T04:16:58.270Z,0.00
2023-02-19T04:17:58.216Z,0.00
2023-02-19T04:18:58.226Z,0.00
2023-02-19T04:19:58.196Z,0.00
2023-02-19T04:20:58.198Z,0.00
2023-02-19T04:21:58.208Z,0.00
2023-02-19T04:22:58.181Z,0.00
2023-02-19T04:23:58.152Z,0.00
2023-02-19T04:24:58.162Z,0.00
2023-02-19T04:25:58.133Z,0.00
2023-02-19T04:26:58.140Z,0.00
2023-02-19T04:27:58.144Z,0.00
2023-02-19T04:28:58.129Z,0.00
2023-02-19T04:29:58.097Z,0.00
2023-02-19T04:30:58.179Z,0.00
2023-02-19T04:31:58.104Z,0.00
2023-02-19T04:32:58.077Z,0.00
2023-02-19T04:33:58.071Z,0.00
2023-02-19T04:34:58.050Z,0.00
2023-02-19T04:35:58.032Z,0.00
2023-02-19T04:36:58.024Z,0.00
2023-02-19T04:37:58.019Z,0.00
2023-02-19T04:38:58.021Z,0.00
2023-02-19T04:39:58.001Z,0.00
2023-02-19T04:40:58.030Z,0.00
2023-02-19T04:41:57.951Z,0.00
2023-02-19T04:42:57.972Z,0.00
2023-02-19T04:43:57.930Z,0.00
2023-02-19T04:44:57.967Z,0.00
2023-02-19T04:45:57.949Z,0.00
2023-02-19T04:46:57.928Z,0.00
2023-02-19T04:47:57.895Z,0.00
2023-02-19T04:48:57.895Z,0.00
2023-02-19T04:49:57.871Z,0.00
2023-02-19T04:50:57.897Z,0.00
2023-02-19T04:51:57.849Z,0.00
2023-02-19T04:52:57.860Z,0.00
2023-02-19T04:53:57.840Z,0.00
2023-02-19T04:54:57.848Z,0.00
2023-02-19T04:55:57.814Z,0.00
2023-02-19T04:56:57.836Z,0.00
2023-02-19T04:57:57.793Z,0.00
2023-02-19T04:58:57.826Z,0.00
2023-02-19T04:59:57.776Z,0.00
2023-02-19T05:00:57.775Z,0.00
2023-02-19T05:01:57.746Z,0.00
2023-02-19T05:02:57.746Z,0.00
2023-02-19T05:03:57.756Z,0.00
2023-02-19T05:04:57.730Z,0.00
2023-02-19T05:05:57.754Z,0.00
2023-02-19T05:06:57.720Z,0.00
2023-02-19T05:07:57.691Z,0.00
2023-02-19T05:08:57.688Z,0.00
2023-02-19T05:09:57.665Z,0.00
2023-02-19T05:10:57.672Z,0.00
2023-02-19T05:11:57.672Z,0.00
2023-02-19T05:12:58.171Z,0.00
2023-02-19T05:13:57.626Z,0.00
2023-02-19T05:14:57.634Z,0.00
2023-02-19T05:15:57.730Z,0.00
2023-02-19T05:16:57.624Z,0.00
2023-02-19T05:17:57.583Z,0.00
2023-02-19T05:18:57.592Z,0.00
2023-02-19T05:19:57.561Z,0.00
2023-02-19T05:20:57.572Z,0.00
2023-02-19T05:21:57.586Z,0.00
2023-02-19T05:22:57.594Z,0.00
2023-02-19T05:23:57.527Z,0.00
2023-02-19T05:24:57.570Z,0.00
2023-02-19T05:25:57.554Z,0.00
2023-02-19T05:26:57.511Z,0.00
2023-02-19T05:27:57.496Z,0.00
2023-02-19T05:28:57.490Z,0.00
2023-02-19T05:29:57.470Z,0.00
2023-02-19T05:30:57.543Z,0.00
2023-02-19T05:31:57.525Z,0.00
2023-02-19T05:32:57.446Z,0.00
2023-02-19T05:33:57.438Z,0.00
2023-02-19T05:34:57.420Z,0.00
2023-02-19T05:35:57.414Z,0.00
2023-02-19T05:36:57.406Z,0.00
2023-02-19T05:37:57.402Z,0.00
2023-02-19T05:38:57.405Z,0.00
2023-02-19T05:39:57.355Z,0.00
2023-02-19T05:40:57.358Z,0.00
2023-02-19T05:41:57.337Z,0.00
2023-02-19T05:42:57.337Z,0.00
2023-02-19T05:43:57.354Z,0.00
2023-02-19T05:44:57.343Z,0.00
2023-02-19T05:45:57.293Z,0.00
2023-02-19T05:46:57.305Z,0.00
2023-02-19T05:47:57.268Z,0.00
2023-02-19T05:48:57.285Z,0.00
2023-02-19T05:49:57.275Z,0.00
2023-02-19T05:50:57.279Z,0.00
2023-02-19T05:51:57.226Z,0.00
2023-02-19T05:52:57.235Z,0.00
2023-02-19T05:53:57.214Z,0.00
2023-02-19T05:54:57.208Z,0.00
2023-02-19T05:55:57.186Z,0.00
2023-02-19T05:56:57.229Z,0.00
2023-02-19T05:57:57.164Z,0.00
2023-02-19T05:58:57.176Z,0.00
2023-02-19T05:59:57.142Z,0.00
2023-02-19T06:00:57.169Z,0.00
2023-02-19T06:01:57.132Z,0.00
2023-02-19T06:02:57.210Z,0.00
2023-02-19T06:03:57.752Z,0.00
2023-02-19T06:04:57.102Z,0.00
2023-02-19T06:05:57.103Z,0.00
2023-02-19T06:06:57.086Z,0.00
2023-02-19T06:07:57.062Z,0.00
2023-02-19T06:08:57.098Z,0.00
2023-02-19T06:09:57.041Z,0.00
2023-02-19T06:10:57.061Z,0.00
2023-02-19T06:11:57.024Z,0.00
2023-02-19T06:12:57.036Z,0.00
2023-02-19T06:13:56.998Z,0.00
2023-02-19T06:14:57.025Z,0.00
2023-02-19T06:15:57.000Z,0.00
2023-02-19T06:16:56.988Z,0.00
2023-02-19T06:17:56.955Z,0.00
2023-02-19T06:18:56.966Z,0.00
2023-02-19T06:19:56.929Z,0.00
2023-02-19T06:20:56.960Z,0.00
2023-02-19T06:21:56.933Z,0.00
2023-02-19T06:22:56.917Z,0.00
2023-02-19T06:23:56.892Z,0.00
2023-02-19T06:24:56.905Z,0.00
2023-02-19T06:25:56.883Z,0.00
2023-02-19T06:26:56.899Z,0.00
2023-02-19T06:27:56.858Z,0.00
2023-02-19T06:28:56.868Z,0.00
2023-02-19T06:29:56.933Z,0.00
2023-02-19T06:30:56.837Z,0.00
2023-02-19T06:31:56.957Z,0.00
2023-02-19T06:32:56.827Z,0.00
2023-02-19T06:33:56.801Z,0.00
2023-02-19T06:34:56.871Z,0.00
2023-02-19T06:35:56.770Z,0.00
2023-02-19T06:36:57.982Z,0.00
2023-02-19T06:37:56.757Z,0.00
2023-02-19T06:38:56.762Z,0.00
2023-02-19T06:39:56.771Z,0.00
2023-02-19T06:40:56.816Z,0.00
2023-02-19T06:41:56.713Z,0.00
2023-02-19T06:42:56.735Z,0.00
2023-02-19T06:43:56.704Z,0.00
2023-02-19T06:44:56.697Z,0.00
2023-02-19T06:45:56.688Z,0.00
2023-02-19T06:46:56.714Z,0.00
2023-02-19T06:47:56.661Z,0.00
2023-02-19T06:48:56.678Z,0.00
2023-02-19T06:49:56.633Z,0.00
2023-02-19T06:50:56.628Z,0.00
2023-02-19T06:51:56.603Z,0.00
2023-02-19T06:52:56.606Z,0.00
2023-02-19T06:53:56.595Z,0.00
2023-02-19T06:54:56.628Z,0.00
2023-02-19T06:55:56.570Z,0.00
2023-02-19T06:56:56.573Z,0.00
2023-02-19T06:57:56.535Z,0.00
2023-02-19T06:58:56.554Z,0.00
2023-02-19T06:59:56.566Z,0.00
2023-02-19T07:00:56.636Z,0.00
2023-02-19T07:01:56.499Z,0.00
2023-02-19T07:02:56.552Z,0.00
2023-02-19T07:03:56.623Z,0.00
2023-02-19T07:04:56.483Z,0.00
2023-02-19T07:05:56.450Z,0.00
2023-02-19T07:06:56.484Z,0.00
2023-02-19T07:07:56.448Z,0.00
2023-02-19T07:08:56.449Z,0.00
2023-02-19T07:09:56.445Z,0.00
2023-02-19T07:10:56.485Z,0.00
2023-02-19T07:11:56.395Z,0.00
2023-02-19T07:12:56.376Z,1.00
2023-02-19T07:13:56.373Z,0.00
2023-02-19T07:14:56.382Z,0.00
2023-02-19T07:15:56.351Z,0.00
2023-02-19T07:16:56.393Z,0.00
2023-02-19T07:17:56.351Z,0.00
2023-02-19T07:18:56.350Z,0.00
2023-02-19T07:19:56.317Z,0.00
2023-02-19T07:20:56.308Z,0.00
2023-02-19T07:21:56.286Z,0.00
2023-02-19T07:22:56.283Z,0.00
2023-02-19T07:23:56.304Z,0.00
2023-02-19T07:24:56.261Z,0.00
2023-02-19T07:25:56.245Z,0.00
2023-02-19T07:26:56.189Z,1.00
2023-02-19T07:27:56.189Z,1.00
2023-02-19T07:28:56.188Z,2.00
2023-02-19T07:29:56.174Z,1.00
2023-02-19T07:30:56.155Z,1.00
2023-02-19T07:31:56.152Z,2.00
2023-02-19T07:32:56.123Z,2.00
2023-02-19T07:33:56.106Z,1.00
2023-02-19T07:34:56.103Z,1.00
2023-02-19T07:35:56.152Z,0.00
2023-02-19T07:36:56.150Z,0.00
2023-02-19T07:37:56.071Z,1.00
2023-02-19T07:38:56.128Z,1.00
2023-02-19T07:39:56.092Z,0.00
2023-02-19T07:40:56.128Z,0.00
2023-02-19T07:41:56.094Z,0.00
2023-02-19T07:42:56.045Z,1.00
2023-02-19T07:43:56.007Z,1.00
2023-02-19T07:44:56.009Z,1.00
2023-02-19T07:45:56.082Z,1.00
2023-02-19T07:46:56.005Z,1.00
2023-02-19T07:47:55.982Z,1.00
2023-02-19T07:48:55.969Z,1.00
2023-02-19T07:49:56.015Z,1.00
2023-02-19T07:50:55.944Z,1.00
2023-02-19T07:51:55.969Z,0.00
2023-02-19T07:52:55.998Z,0.00
2023-02-19T07:53:55.948Z,0.00
2023-02-19T07:54:55.949Z,0.00
2023-02-19T07:55:55.957Z,0.00
2023-02-19T07:56:55.933Z,0.00
2023-02-19T07:57:55.906Z,0.00
2023-02-19T07:58:55.927Z,0.00
2023-02-19T07:59:55.890Z,0.00
2023-02-19T08:00:55.899Z,1.00
2023-02-19T08:01:55.824Z,1.00
2023-02-19T08:02:55.834Z,1.00
2023-02-19T08:03:55.801Z,1.00
2023-02-19T08:04:55.801Z,1.00
2023-02-19T08:05:55.771Z,1.00
2023-02-19T08:06:55.773Z,1.00
2023-02-19T08:07:55.784Z,1.00
2023-02-19T08:08:57.100Z,1.00
2023-02-19T08:09:55.787Z,0.00
2023-02-19T08:10:55.803Z,0.00
2023-02-19T08:11:55.773Z,0.00
2023-02-19T08:12:55.785Z,1.00
2023-02-19T08:13:55.711Z,1.00
2023-02-19T08:14:55.704Z,1.00
2023-02-19T08:16:01.711Z,1.00
2023-02-19T08:16:55.752Z,1.00
2023-02-19T08:17:55.684Z,2.00
2023-02-19T08:18:55.720Z,0.00
2023-02-19T08:19:55.714Z,0.00
2023-02-19T08:20:55.775Z,0.00
2023-02-19T08:21:55.721Z,0.00
2023-02-19T08:22:55.669Z,2.00
2023-02-19T08:23:55.599Z,2.00
2023-02-19T08:24:55.642Z,0.00
2023-02-19T08:25:55.626Z,0.00
2023-02-19T08:26:55.669Z,0.00
2023-02-19T08:27:55.609Z,0.00
2023-02-19T08:28:55.588Z,0.00
2023-02-19T08:29:55.587Z,0.00
2023-02-19T08:30:55.569Z,2.00
2023-02-19T08:31:55.591Z,1.00
2023-02-19T08:32:55.569Z,1.00
2023-02-19T08:33:55.506Z,1.00
2023-02-19T08:34:55.535Z,0.00
2023-02-19T08:35:55.502Z,1.00
2023-02-19T08:36:55.463Z,1.00
2023-02-19T08:37:55.480Z,1.00
2023-02-19T08:38:55.495Z,0.00
2023-02-19T08:39:55.509Z,0.00
2023-02-19T08:40:55.432Z,2.00
2023-02-19T08:41:55.431Z,2.00
2023-02-19T08:42:55.398Z,2.00
2023-02-19T08:43:55.432Z,2.00
2023-02-19T08:44:55.393Z,2.00
2023-02-19T08:45:55.393Z,2.00
2023-02-19T08:46:55.400Z,0.00
2023-02-19T08:47:55.411Z,0.00
2023-02-19T08:48:55.325Z,1.00
2023-02-19T08:49:55.431Z,1.00
2023-02-19T08:50:55.305Z,1.00
2023-02-19T08:51:55.327Z,1.00
2023-02-19T08:52:55.290Z,1.00
2023-02-19T08:53:55.319Z,1.00
2023-02-19T08:54:55.265Z,1.00
2023-02-19T08:55:55.350Z,0.00
2023-02-19T08:56:55.340Z,0.00
2023-02-19T08:57:55.329Z,0.00
2023-02-19T08:58:55.284Z,0.00
2023-02-19T08:59:55.306Z,0.00
2023-02-19T09:00:55.286Z,0.00
2023-02-19T09:01:55.255Z,2.00
2023-02-19T09:02:55.189Z,2.00
2023-02-19T09:03:55.215Z,2.00
2023-02-19T09:04:55.187Z,2.00
2023-02-19T09:05:55.197Z,1.00
2023-02-19T09:06:55.196Z,9.00
2023-02-19T09:07:55.164Z,11.00
2023-02-19T09:08:55.133Z,11.00
2023-02-19T09:09:55.146Z,11.00
2023-02-19T09:10:55.105Z,11.00
2023-02-19T09:11:55.146Z,11.00
2023-02-19T09:12:55.082Z,11.00
2023-02-19T09:13:55.087Z,11.00
2023-02-19T09:14:55.081Z,11.00
2023-02-19T09:15:55.119Z,11.00
2023-02-19T09:16:55.056Z,11.00
2023-02-19T09:17:55.068Z,11.00
2023-02-19T09:18:55.030Z,11.00
2023-02-19T09:19:55.025Z,10.00
2023-02-19T09:20:55.011Z,8.00
2023-02-19T09:21:55.008Z,10.00
2023-02-19T09:22:54.991Z,10.00
2023-02-19T09:23:55.010Z,11.00
2023-02-19T09:24:54.966Z,13.00
2023-02-19T09:25:54.972Z,9.00
2023-02-19T09:26:54.946Z,5.00
2023-02-19T09:27:54.957Z,5.00
2023-02-19T09:28:54.963Z,5.00
2023-02-19T09:29:54.917Z,8.00
2023-02-19T09:30:54.925Z,9.00
2023-02-19T09:31:54.912Z,11.00
2023-02-19T09:32:54.884Z,11.00
2023-02-19T09:33:54.933Z,10.00
2023-02-19T09:34:54.869Z,9.00
2023-02-19T09:35:54.869Z,8.00
2023-02-19T09:36:54.841Z,7.00
2023-02-19T09:37:54.857Z,9.00
2023-02-19T09:38:54.832Z,16.00
2023-02-19T09:39:54.874Z,12.00
2023-02-19T09:40:54.796Z,11.00
2023-02-19T09:41:54.803Z,13.00
2023-02-19T09:42:54.774Z,13.00
2023-02-19T09:43:54.793Z,13.00
2023-02-19T09:44:54.785Z,16.00
2023-02-19T09:45:54.822Z,17.00
2023-02-19T09:46:54.791Z,20.00
2023-02-19T09:47:54.742Z,19.00
2023-02-19T09:48:54.725Z,18.00
2023-02-19T09:49:54.725Z,16.00
2023-02-19T09:50:54.698Z,13.00
2023-02-19T09:51:54.749Z,11.00
2023-02-19T09:52:54.668Z,13.00
2023-02-19T09:53:54.731Z,11.00
2023-02-19T09:54:57.170Z,9.00
2023-02-19T09:55:54.671Z,7.00
2023-02-19T09:56:54.659Z,10.00
2023-02-19T09:57:54.669Z,11.00
2023-02-19T09:58:54.610Z,12.00
2023-02-19T09:59:54.616Z,13.00
2023-02-19T10:00:54.587Z,14.00
2023-02-19T10:01:54.688Z,14.00
2023-02-19T10:02:54.579Z,9.00
2023-02-19T10:03:54.602Z,9.00
2023-02-19T10:04:54.593Z,8.00
2023-02-19T10:05:54.591Z,8.00
2023-02-19T10:06:54.532Z,8.00
2023-02-19T10:07:54.553Z,9.00
2023-02-19T10:08:54.540Z,7.00
2023-02-19T10:09:54.516Z,8.00
2023-02-19T10:10:54.496Z,10.00
2023-02-19T10:12:00.503Z,10.00
2023-02-19T10:12:54.456Z,9.00
2023-02-19T10:13:54.489Z,8.00
2023-02-19T10:14:54.450Z,8.00
2023-02-19T10:15:54.483Z,7.00
2023-02-19T10:16:54.417Z,11.00
2023-02-19T10:17:54.428Z,16.00
2023-02-19T10:18:54.449Z,16.00
2023-02-19T10:19:54.422Z,18.00
2023-02-19T10:20:54.381Z,9.00
2023-02-19T10:21:54.378Z,9.00
2023-02-19T10:22:54.355Z,16.00
2023-02-19T10:23:54.392Z,14.00
2023-02-19T10:24:54.337Z,15.00
2023-02-19T10:25:54.393Z,17.00
2023-02-19T10:26:54.312Z,18.00
2023-02-19T10:27:54.327Z,14.00
2023-02-19T10:28:54.319Z,12.00
2023-02-19T10:29:54.327Z,14.00
2023-02-19T10:30:54.367Z,11.00
2023-02-19T10:31:54.426Z,7.00
2023-02-19T10:32:54.254Z,8.00
2023-02-19T10:33:54.262Z,8.00
2023-02-19T10:34:54.229Z,6.00
2023-02-19T10:35:54.243Z,8.00
2023-02-19T10:36:54.236Z,7.00
2023-02-19T10:37:54.220Z,7.00
2023-02-19T10:38:54.199Z,12.00
2023-02-19T10:39:54.201Z,11.00
2023-02-19T10:40:54.169Z,13.00
2023-02-19T10:41:54.208Z,12.00
2023-02-19T10:42:54.169Z,10.00
2023-02-19T10:43:54.173Z,14.00
2023-02-19T10:44:54.195Z,21.00
2023-02-19T10:45:54.143Z,20.00
2023-02-19T10:46:54.107Z,18.00
2023-02-19T10:47:54.144Z,17.00
2023-02-19T10:48:54.090Z,16.00
2023-02-19T10:49:54.145Z,13.00
2023-02-19T10:50:54.072Z,9.00
2023-02-19T10:51:54.068Z,12.00
2023-02-19T10:52:54.073Z,9.00
2023-02-19T10:53:54.090Z,7.00
2023-02-19T10:54:54.052Z,5.00
2023-02-19T10:55:54.079Z,5.00
2023-02-19T10:56:54.073Z,5.00
2023-02-19T10:57:54.047Z,5.00
2023-02-19T10:58:54.033Z,5.00
2023-02-19T10:59:54.070Z,5.00
2023-02-19T11:00:53.965Z,5.00
2023-02-19T11:01:54.060Z,5.00
2023-02-19T11:02:53.983Z,3.00
2023-02-19T11:03:53.963Z,5.00
2023-02-19T11:04:53.950Z,4.00
2023-02-19T11:05:53.970Z,7.00
2023-02-19T11:06:53.910Z,5.00
2023-02-19T11:07:53.929Z,6.00
2023-02-19T11:08:53.894Z,5.00
2023-02-19T11:09:53.929Z,3.00
2023-02-19T11:10:53.895Z,9.00
2023-02-19T11:11:53.865Z,15.00
2023-02-19T11:12:53.860Z,13.00
2023-02-19T11:13:53.861Z,9.00
2023-02-19T11:14:53.833Z,7.00
2023-02-19T11:15:53.879Z,8.00
2023-02-19T11:16:53.815Z,7.00
2023-02-19T11:17:53.805Z,12.00
2023-02-19T11:18:56.615Z,13.00
2023-02-19T11:19:53.800Z,10.00
2023-02-19T11:20:53.759Z,10.00
2023-02-19T11:21:53.756Z,4.00
2023-02-19T11:22:53.750Z,21.00
2023-02-19T11:23:53.759Z,21.00
2023-02-19T11:24:56.758Z,20.00
2023-02-19T11:25:53.744Z,20.00
2023-02-19T11:26:53.712Z,19.00
2023-02-19T11:27:53.692Z,19.00
2023-02-19T11:28:53.672Z,21.00
2023-02-19T11:29:53.672Z,19.00
2023-02-19T11:30:53.670Z,22.00
2023-02-19T11:31:53.781Z,24.00
2023-02-19T11:32:53.629Z,25.00
2023-02-19T11:33:53.652Z,27.00
2023-02-19T11:34:53.607Z,25.00
2023-02-19T11:35:53.626Z,27.00
2023-02-19T11:36:53.633Z,23.00
2023-02-19T11:37:53.611Z,22.00
2023-02-19T11:38:53.566Z,21.00
2023-02-19T11:39:53.577Z,24.00
2023-02-19T11:40:53.550Z,27.00
2023-02-19T11:41:53.581Z,26.00
2023-02-19T11:42:53.546Z,28.00
2023-02-19T11:43:53.543Z,26.00
2023-02-19T11:44:53.522Z,23.00
2023-02-19T11:45:53.514Z,24.00
2023-02-19T11:46:53.557Z,26.00
2023-02-19T11:47:53.500Z,27.00
2023-02-19T11:48:53.470Z,27.00
2023-02-19T11:49:53.467Z,27.00
2023-02-19T11:50:53.448Z,26.00
2023-02-19T11:51:53.550Z,26.00
2023-02-19T11:52:53.426Z,26.00
2023-02-19T11:53:53.428Z,26.00
2023-02-19T11:54:53.426Z,23.00
2023-02-19T11:55:53.413Z,27.00
2023-02-19T11:56:53.409Z,27.00
2023-02-19T11:57:53.423Z,26.00
2023-02-19T11:58:53.363Z,23.00
2023-02-19T11:59:53.370Z,26.00
2023-02-19T12:00:53.349Z,25.00
2023-02-19T12:01:53.383Z,25.00
2023-02-19T12:02:53.355Z,27.00
2023-02-19T12:03:53.321Z,28.00
2023-02-19T12:04:53.342Z,24.00
2023-02-19T12:05:53.302Z,11.00
2023-02-19T12:06:53.280Z,7.00
2023-02-19T12:07:53.288Z,10.00
2023-02-19T12:08:53.270Z,15.00
2023-02-19T12:09:53.281Z,14.00
2023-02-19T12:10:53.265Z,11.00
2023-02-19T12:11:53.239Z,12.00
2023-02-19T12:12:53.214Z,13.00
2023-02-19T12:13:53.207Z,17.00
2023-02-19T12:14:53.185Z,19.00
2023-02-19T12:15:53.192Z,19.00
2023-02-19T12:16:53.188Z,19.00
2023-02-19T12:17:53.173Z,22.00
2023-02-19T12:18:53.150Z,16.00
2023-02-19T12:19:53.147Z,17.00
2023-02-19T12:20:53.125Z,14.00
2023-02-19T12:21:53.130Z,13.00
2023-02-19T12:22:53.137Z,9.00
2023-02-19T12:23:53.102Z,8.00
2023-02-19T12:24:53.082Z,7.00
2023-02-19T12:25:53.076Z,7.00
2023-02-19T12:26:53.064Z,8.00
2023-02-19T12:27:53.067Z,7.00
2023-02-19T12:28:53.062Z,7.00
2023-02-19T12:29:53.050Z,12.00
2023-02-19T12:30:53.093Z,12.00
2023-02-19T12:31:53.153Z,13.00
2023-02-19T12:32:52.988Z,17.00
2023-02-19T12:33:53.013Z,19.00
2023-02-19T12:34:52.983Z,17.00
2023-02-19T12:35:52.997Z,15.00
2023-02-19T12:36:52.969Z,20.00
2023-02-19T12:37:52.953Z,18.00
2023-02-19T12:38:52.974Z,15.00
2023-02-19T12:39:52.950Z,16.00
2023-02-19T12:40:52.906Z,15.00
2023-02-19T12:41:52.897Z,14.00
2023-02-19T12:42:52.905Z,14.00
2023-02-19T12:43:52.884Z,14.00
2023-02-19T12:44:52.903Z,18.00
2023-02-19T12:45:52.950Z,10.00
2023-02-19T12:46:52.901Z,12.00
2023-02-19T12:47:52.838Z,13.00
2023-02-19T12:48:52.842Z,12.00
2023-02-19T12:49:52.809Z,14.00
2023-02-19T12:50:52.831Z,9.00
2023-02-19T12:51:52.790Z,8.00
2023-02-19T12:52:52.799Z,8.00
2023-02-19T12:53:52.782Z,8.00
2023-02-19T12:54:54.817Z,6.00
2023-02-19T12:55:52.752Z,8.00
2023-02-19T12:56:52.750Z,9.00
2023-02-19T12:57:52.735Z,9.00
2023-02-19T12:58:52.751Z,8.00
2023-02-19T12:59:52.716Z,9.00
2023-02-19T13:00:52.783Z,6.00
2023-02-19T13:01:52.685Z,7.00
2023-02-19T13:02:52.691Z,9.00
2023-02-19T13:03:52.677Z,18.00
2023-02-19T13:04:52.699Z,18.00
2023-02-19T13:05:52.666Z,14.00
2023-02-19T13:06:52.652Z,11.00
2023-02-19T13:07:52.628Z,9.00
2023-02-19T13:09:05.928Z,9.00
2023-02-19T13:09:52.615Z,11.00
2023-02-19T13:10:52.693Z,12.00
2023-02-19T13:11:52.610Z,12.00
2023-02-19T13:12:52.597Z,17.00