createdAt,value
2018-11-06T00:00:36.591Z,26.43
2018-11-06T00:03:10.548Z,27.10
2018-11-06T00:05:39.078Z,26.27
2018-11-06T00:08:07.629Z,24.90
2018-11-06T00:10:36.154Z,25.40
2018-11-06T00:13:04.767Z,24.60
2018-11-06T00:15:33.305Z,23.97
2018-11-06T00:18:01.798Z,24.57
2018-11-06T00:20:30.364Z,26.07
2018-11-06T00:22:58.858Z,25.93
2018-11-06T00:25:27.391Z,26.73
2018-11-06T00:27:55.902Z,27.23
2018-11-06T00:30:24.465Z,28.20
2018-11-06T00:32:53.030Z,26.23
2018-11-06T00:35:21.589Z,28.80
2018-11-06T00:37:50.113Z,28.13
2018-11-06T00:40:18.706Z,27.10
2018-11-06T00:42:47.249Z,27.30
2018-11-06T00:45:16.981Z,27.90
2018-11-06T00:47:45.572Z,26.30
2018-11-06T00:50:14.894Z,27.83
2018-11-06T00:52:44.510Z,27.03
2018-11-06T00:55:13.044Z,26.20
2018-11-06T00:57:42.767Z,25.67
2018-11-06T01:00:13.680Z,26.30
2018-11-06T01:02:42.281Z,24.30
2018-11-06T01:05:12.013Z,25.43
2018-11-06T01:07:40.713Z,25.53
2018-11-06T01:10:10.187Z,25.70
2018-11-06T01:12:39.090Z,25.40
2018-11-06T01:15:09.204Z,26.80
2018-11-06T01:17:37.801Z,25.43
2018-11-06T01:20:09.240Z,28.07
2018-11-06T01:22:37.885Z,30.07
2018-11-06T01:25:07.699Z,28.17
2018-11-06T01:27:36.282Z,26.67
2018-11-06T01:30:09.746Z,27.13
2018-11-06T01:32:38.258Z,29.50
2018-11-06T01:35:08.229Z,27.90
2018-11-06T01:37:36.758Z,29.00
2018-11-06T01:40:06.964Z,27.80
2018-11-06T01:42:35.505Z,25.77
2018-11-06T01:45:04.546Z,28.27
2018-11-06T01:47:33.079Z,25.37
2018-11-06T01:50:01.683Z,27.27
2018-11-06T01:52:30.184Z,26.43
2018-11-06T01:54:58.751Z,24.50
2018-11-06T01:57:27.266Z,26.10
2018-11-06T01:59:55.781Z,26.17
2018-11-06T02:02:24.363Z,26.60
2018-11-06T02:04:52.932Z,23.33
2018-11-06T02:07:21.510Z,23.87
2018-11-06T02:09:50.063Z,23.30
2018-11-06T02:12:18.595Z,23.17
2018-11-06T02:14:47.112Z,22.70
2018-11-06T02:17:15.608Z,24.67
2018-11-06T02:19:44.215Z,24.80
2018-11-06T02:22:12.713Z,22.70
2018-11-06T02:24:41.236Z,26.40
2018-11-06T02:27:09.784Z,24.37
2018-11-06T02:29:38.321Z,25.33
2018-11-06T02:32:06.876Z,24.43
2018-11-06T02:34:35.387Z,24.03
2018-11-06T02:37:04.006Z,25.60
2018-11-06T02:39:32.574Z,25.60
2018-11-06T02:42:01.079Z,25.40
2018-11-06T02:44:29.607Z,25.77
2018-11-06T02:46:58.177Z,27.63
2018-11-06T02:49:26.726Z,26.37
2018-11-06T02:51:55.315Z,28.20
2018-11-06T02:54:23.838Z,28.27
2018-11-06T02:56:52.370Z,27.10
2018-11-06T02:59:20.918Z,25.67
2018-11-06T03:01:49.458Z,23.57
2018-11-06T03:04:18.018Z,26.00
2018-11-06T03:06:46.573Z,24.73
2018-11-06T03:09:15.131Z,25.27
2018-11-06T03:11:43.736Z,24.27
2018-11-06T03:14:12.687Z,24.53
2018-11-06T03:16:41.707Z,23.73
2018-11-06T03:19:10.679Z,25.10
2018-11-06T03:21:39.464Z,25.33
2018-11-06T03:24:08.659Z,23.77
2018-11-06T03:26:37.549Z,24.37
2018-11-06T03:29:06.607Z,25.03
2018-11-06T03:31:35.163Z,28.67
2018-11-06T03:34:03.702Z,25.60
2018-11-06T03:36:32.250Z,24.80
2018-11-06T03:39:00.807Z,26.80
2018-11-06T03:41:29.346Z,27.07
2018-11-06T03:43:57.890Z,27.43
2018-11-06T03:46:26.411Z,25.40
2018-11-06T03:48:55.000Z,25.83
2018-11-06T03:51:23.540Z,27.60
2018-11-06T03:53:52.074Z,24.80
2018-11-06T03:56:20.626Z,26.30
2018-11-06T03:58:49.190Z,24.57
2018-11-06T04:01:17.743Z,23.27
2018-11-06T04:03:46.331Z,25.40
2018-11-06T04:06:14.874Z,25.10
2018-11-06T04:08:43.411Z,23.50
2018-11-06T04:11:12.010Z,24.20
2018-11-06T04:13:40.566Z,21.37
2018-11-06T04:16:09.160Z,24.10
2018-11-06T04:18:37.679Z,24.60
2018-11-06T04:21:06.243Z,25.10
2018-11-06T04:23:34.806Z,24.60
2018-11-06T04:26:03.342Z,23.70
2018-11-06T04:28:31.906Z,24.37
2018-11-06T04:31:00.458Z,24.20
2018-11-06T04:33:29.016Z,23.17
2018-11-06T04:35:57.651Z,22.60
2018-11-06T04:38:26.200Z,23.77
2018-11-06T04:40:54.761Z,23.00
2018-11-06T04:43:23.294Z,22.63
2018-11-06T04:45:51.875Z,22.77
2018-11-06T04:48:20.463Z,21.23
2018-11-06T04:50:49.013Z,23.13
2018-11-06T04:53:17.533Z,22.17
2018-11-06T04:55:46.133Z,21.23
2018-11-06T04:58:14.663Z,23.30
2018-11-06T05:00:43.216Z,22.30
2018-11-06T05:03:11.808Z,23.37
2018-11-06T05:05:40.412Z,25.33
2018-11-06T05:08:08.940Z,25.73
2018-11-06T05:10:37.465Z,26.27
2018-11-06T05:13:06.055Z,25.77
2018-11-06T05:15:34.599Z,27.13
2018-11-06T05:18:03.162Z,27.30
2018-11-06T05:20:31.721Z,26.60
2018-11-06T05:23:00.307Z,26.80
2018-11-06T05:25:28.903Z,25.60
2018-11-06T05:27:57.534Z,24.13
2018-11-06T05:30:26.191Z,24.10
2018-11-06T05:32:54.841Z,23.87
2018-11-06T05:35:23.344Z,24.33
2018-11-06T05:37:51.891Z,24.17
2018-11-06T05:40:31.600Z,23.00
2018-11-06T05:43:00.114Z,21.67
2018-11-06T05:45:28.742Z,24.00
2018-11-06T05:47:57.288Z,22.07
2018-11-06T05:50:25.806Z,22.67
2018-11-06T05:52:54.368Z,21.33
2018-11-06T05:55:22.915Z,21.40
2018-11-06T05:57:51.483Z,21.47
2018-11-06T06:00:20.085Z,21.67
2018-11-06T06:02:48.643Z,21.77
2018-11-06T06:05:17.151Z,21.07
2018-11-06T06:07:45.690Z,23.40
2018-11-06T06:10:14.249Z,20.60
2018-11-06T06:12:42.837Z,21.27
2018-11-06T06:15:11.368Z,20.70
2018-11-06T06:17:39.888Z,19.23
2018-11-06T06:20:09.559Z,19.90
2018-11-06T06:22:38.681Z,20.77
2018-11-06T06:25:07.467Z,19.77
2018-11-06T06:27:36.020Z,21.00
2018-11-06T06:30:06.134Z,19.10
2018-11-06T06:32:34.744Z,20.60
2018-11-06T06:35:03.413Z,20.60
2018-11-06T06:37:31.916Z,18.27
2018-11-06T06:40:00.452Z,17.03
2018-11-06T06:42:28.984Z,18.10
2018-11-06T06:44:57.542Z,18.63
2018-11-06T06:47:27.044Z,17.40
2018-11-06T06:49:55.598Z,17.60
2018-11-06T06:52:24.147Z,17.37
2018-11-06T06:54:52.723Z,18.00
2018-11-06T06:57:21.289Z,18.53
2018-11-06T06:59:49.812Z,18.40
2018-11-06T07:02:18.380Z,19.73
2018-11-06T07:04:46.919Z,17.20
2018-11-06T07:07:15.472Z,17.63
2018-11-06T07:09:44.016Z,16.90
2018-11-06T07:12:12.551Z,16.27
2018-11-06T07:14:41.076Z,16.13
2018-11-06T07:17:09.619Z,17.07
2018-11-06T07:19:38.143Z,16.40
2018-11-06T07:22:06.704Z,15.30
2018-11-06T07:24:35.241Z,14.23
2018-11-06T07:27:03.810Z,13.60
2018-11-06T07:29:32.375Z,13.83
2018-11-06T07:32:00.962Z,13.90
2018-11-06T07:34:29.556Z,13.13
2018-11-06T07:36:58.131Z,14.10
2018-11-06T07:39:26.680Z,13.37
2018-11-06T07:41:55.207Z,12.40
2018-11-06T07:44:23.749Z,12.50
2018-11-06T07:46:52.261Z,13.13
2018-11-06T07:49:20.805Z,11.90
2018-11-06T07:51:49.336Z,13.80
2018-11-06T07:54:17.888Z,13.40
2018-11-06T07:56:46.376Z,14.67
2018-11-06T07:59:14.931Z,13.43
2018-11-06T08:01:43.511Z,14.00
2018-11-06T08:04:12.104Z,14.57
2018-11-06T08:06:40.584Z,13.80
2018-11-06T08:09:10.339Z,14.90
2018-11-06T08:11:39.919Z,14.17
2018-11-06T08:14:08.529Z,14.83
2018-11-06T08:16:37.127Z,12.63
2018-11-06T08:19:05.695Z,13.90
2018-11-06T08:21:34.248Z,15.00
2018-11-06T08:24:02.966Z,13.10
2018-11-06T08:26:31.434Z,15.03
2018-11-06T08:28:59.986Z,13.97
2018-11-06T08:31:29.093Z,13.63
2018-11-06T08:33:57.190Z,14.37
2018-11-06T08:36:25.779Z,12.17
2018-11-06T08:38:54.255Z,12.80
2018-11-06T08:41:22.813Z,13.00
2018-11-06T08:43:51.660Z,13.20
2018-11-06T08:46:20.179Z,13.60
2018-11-06T08:48:48.689Z,11.33
2018-11-06T08:51:17.255Z,12.00
2018-11-06T08:53:45.759Z,13.40
2018-11-06T08:56:14.287Z,13.77
2018-11-06T08:58:42.819Z,12.60
2018-11-06T09:01:11.406Z,12.30
2018-11-06T09:03:40.150Z,11.87
2018-11-06T09:06:08.722Z,12.80
2018-11-06T09:08:37.244Z,11.67
2018-11-06T09:11:05.807Z,12.87
2018-11-06T09:13:34.342Z,12.73
2018-11-06T09:16:02.850Z,12.70
2018-11-06T09:18:31.385Z,12.93
2018-11-06T09:20:59.914Z,13.80
2018-11-06T09:23:28.443Z,12.40
2018-11-06T09:25:57.020Z,12.40
2018-11-06T09:28:25.539Z,12.60
2018-11-06T09:30:54.148Z,13.10
2018-11-06T09:33:22.684Z,12.43
2018-11-06T09:35:51.256Z,12.00
2018-11-06T09:38:19.814Z,11.60
2018-11-06T09:40:48.391Z,11.43
2018-11-06T09:43:16.931Z,12.60
2018-11-06T09:45:45.457Z,11.90
2018-11-06T09:48:14.035Z,12.57
2018-11-06T09:50:42.605Z,12.87
2018-11-06T09:53:11.157Z,12.37
2018-11-06T09:55:39.768Z,12.43
2018-11-06T09:58:08.409Z,11.23
2018-11-06T10:00:36.946Z,11.90
2018-11-06T10:03:05.596Z,12.90
2018-11-06T10:05:34.130Z,13.17
2018-11-06T10:08:02.663Z,12.27
2018-11-06T10:10:31.195Z,12.17
2018-11-06T10:12:59.759Z,10.97
2018-11-06T10:15:28.296Z,11.63
2018-11-06T10:17:56.857Z,11.47
2018-11-06T10:20:25.384Z,10.10
2018-11-06T10:22:53.949Z,12.00
2018-11-06T10:25:22.478Z,11.60
2018-11-06T10:27:51.005Z,11.60
2018-11-06T10:30:20.004Z,11.47
2018-11-06T10:32:48.556Z,11.13
2018-11-06T10:35:17.088Z,11.17
2018-11-06T10:37:45.644Z,11.17
2018-11-06T10:40:19.974Z,11.47
2018-11-06T10:42:48.655Z,12.10
2018-11-06T10:45:17.859Z,10.60
2018-11-06T10:47:46.636Z,11.13
2018-11-06T10:50:16.000Z,11.30
2018-11-06T10:52:45.380Z,11.90
2018-11-06T10:55:13.908Z,11.77
2018-11-06T10:57:42.730Z,11.60
2018-11-06T11:00:17.788Z,12.07
2018-11-06T11:02:51.709Z,11.70
2018-11-06T11:05:21.647Z,12.10
2018-11-06T11:07:50.171Z,12.13
2018-11-06T11:10:18.776Z,11.97
2018-11-06T11:12:47.333Z,11.83
2018-11-06T11:15:15.968Z,12.97
2018-11-06T11:17:44.572Z,12.90
2018-11-06T11:20:14.470Z,12.53
2018-11-06T11:22:43.202Z,13.53
2018-11-06T11:25:13.160Z,13.47
2018-11-06T11:27:42.357Z,13.00
2018-11-06T11:30:12.466Z,13.07
2018-11-06T11:32:42.740Z,13.50
2018-11-06T11:35:11.704Z,13.70
2018-11-06T11:37:40.364Z,13.67
2018-11-06T11:40:10.233Z,13.20
2018-11-06T11:42:38.832Z,12.90
2018-11-06T11:45:08.574Z,11.93
2018-11-06T11:47:37.283Z,12.20
2018-11-06T11:50:07.241Z,13.87
2018-11-06T11:52:35.844Z,13.40
2018-11-06T11:55:04.600Z,12.30
2018-11-06T11:57:33.216Z,12.40
2018-11-06T12:00:01.800Z,11.87
2018-11-06T12:02:30.319Z,13.10
2018-11-06T12:04:59.311Z,13.53
2018-11-06T12:07:27.870Z,11.17
2018-11-06T12:09:56.402Z,12.10
2018-11-06T12:12:24.938Z,12.60
2018-11-06T12:14:53.500Z,12.17
2018-11-06T12:17:22.127Z,11.30
2018-11-06T12:19:50.599Z,11.73
2018-11-06T12:22:19.175Z,12.50
2018-11-06T12:24:47.922Z,12.13
2018-11-06T12:27:16.332Z,11.37
2018-11-06T12:29:44.885Z,11.80
2018-11-06T12:32:13.412Z,12.03
2018-11-06T12:34:41.936Z,11.47
2018-11-06T12:37:10.430Z,11.40
2018-11-06T12:39:38.988Z,12.07
2018-11-06T12:42:07.502Z,10.50
2018-11-06T12:44:36.030Z,11.50
2018-11-06T12:47:04.554Z,10.80
2018-11-06T12:49:33.177Z,10.70
2018-11-06T12:52:02.515Z,11.00
2018-11-06T12:54:31.089Z,10.80
2018-11-06T12:56:59.641Z,12.33
2018-11-06T12:59:28.230Z,10.53
2018-11-06T13:01:56.855Z,11.47
2018-11-06T13:04:25.396Z,10.77
2018-11-06T13:06:53.947Z,10.50
2018-11-06T13:09:22.503Z,11.60
2018-11-06T13:11:51.067Z,9.73
2018-11-06T13:14:19.602Z,11.70
2018-11-06T13:16:48.266Z,11.50
2018-11-06T13:19:16.780Z,10.07
2018-11-06T13:21:45.403Z,11.23
2018-11-06T13:27:05.455Z,10.27
2018-11-06T13:29:34.047Z,10.30
2018-11-06T13:32:03.418Z,9.23
2018-11-06T13:34:31.976Z,11.87
2018-11-06T13:37:00.517Z,9.70
2018-11-06T13:39:29.511Z,11.50
2018-11-06T13:41:58.101Z,10.10
2018-11-06T13:44:27.142Z,9.53
2018-11-06T13:47:01.555Z,9.50
2018-11-06T13:49:30.216Z,8.93
2018-11-06T13:51:59.035Z,8.93
2018-11-06T13:54:28.806Z,9.40
2018-11-06T13:56:57.708Z,9.60
2018-11-06T13:59:26.671Z,8.03
2018-11-06T14:01:55.986Z,9.80
2018-11-06T14:04:24.612Z,9.50
2018-11-06T14:06:55.388Z,9.77
2018-11-06T14:09:23.918Z,8.07
2018-11-06T14:11:52.441Z,8.20
2018-11-06T14:14:21.340Z,8.43
2018-11-06T14:16:49.933Z,8.83
2018-11-06T14:19:18.487Z,8.57
2018-11-06T14:21:47.043Z,8.90
2018-11-06T14:24:15.565Z,8.67
2018-11-06T14:26:44.106Z,8.23
2018-11-06T14:29:12.647Z,9.13
2018-11-06T14:31:41.192Z,9.17
2018-11-06T14:34:09.705Z,8.47
2018-11-06T14:36:38.252Z,7.87
2018-11-06T14:39:08.843Z,7.90
2018-11-06T14:41:37.687Z,9.30
2018-11-06T14:44:06.266Z,8.63
2018-11-06T14:46:34.818Z,9.13
2018-11-06T14:49:03.488Z,8.77
2018-11-06T14:51:31.930Z,8.13
2018-11-06T14:54:02.068Z,8.90
2018-11-06T14:56:30.619Z,8.73
2018-11-06T14:58:59.216Z,9.20
2018-11-06T15:01:28.019Z,9.67
2018-11-06T15:03:57.216Z,7.73
2018-11-06T15:06:25.748Z,8.47
2018-11-06T15:08:54.259Z,9.70
2018-11-06T15:11:22.819Z,9.27
2018-11-06T15:13:51.359Z,9.37
2018-11-06T15:16:19.875Z,9.23
2018-11-06T15:18:48.404Z,8.83
2018-11-06T15:21:16.975Z,9.90
2018-11-06T15:23:45.521Z,8.80
2018-11-06T15:26:14.120Z,9.43
2018-11-06T15:28:42.695Z,9.10
2018-11-06T15:31:11.219Z,10.40
2018-11-06T15:33:39.812Z,10.70
2018-11-06T15:36:08.411Z,10.80
2018-11-06T15:38:36.939Z,9.90
2018-11-06T15:41:05.643Z,10.23
2018-11-06T15:43:34.074Z,10.83
2018-11-06T15:46:02.610Z,9.93
2018-11-06T15:48:31.188Z,10.23
2018-11-06T15:50:59.707Z,10.50
2018-11-06T15:53:28.359Z,11.80
2018-11-06T15:55:58.185Z,11.07
2018-11-06T15:58:27.063Z,11.30
2018-11-06T16:00:55.778Z,10.90
2018-11-06T16:03:24.379Z,10.43
2018-11-06T16:05:52.939Z,10.77
2018-11-06T16:08:21.544Z,10.33
2018-11-06T16:10:50.140Z,11.20
2018-11-06T16:13:18.687Z,11.13
2018-11-06T16:15:47.303Z,11.20
2018-11-06T16:18:15.899Z,9.90
2018-11-06T16:20:44.496Z,11.37
2018-11-06T16:23:14.335Z,11.57
2018-11-06T16:25:42.947Z,11.70
2018-11-06T16:28:11.479Z,11.20
2018-11-06T16:30:40.007Z,11.00
2018-11-06T16:33:08.558Z,11.23
2018-11-06T16:35:37.079Z,10.90
2018-11-06T16:38:05.733Z,11.20
2018-11-06T16:40:34.239Z,11.97
2018-11-06T16:43:02.841Z,9.67
2018-11-06T16:45:31.345Z,10.20
2018-11-06T16:47:59.891Z,10.30
2018-11-06T16:50:28.395Z,11.00
2018-11-06T16:52:57.261Z,10.30
2018-11-06T16:55:25.783Z,10.50
2018-11-06T16:57:54.418Z,9.77
2018-11-06T17:00:39.621Z,10.07
2018-11-06T17:03:08.142Z,10.80
2018-11-06T17:05:36.750Z,10.80
2018-11-06T17:08:06.243Z,11.67
2018-11-06T17:10:34.799Z,11.73
2018-11-06T17:13:03.369Z,10.00
2018-11-06T17:15:31.918Z,11.33
2018-11-06T17:18:00.434Z,12.30
2018-11-06T17:20:28.961Z,11.23
2018-11-06T17:22:57.483Z,11.30
2018-11-06T17:25:26.056Z,9.90
2018-11-06T17:27:54.555Z,10.33
2018-11-06T17:30:23.115Z,11.47
2018-11-06T17:32:51.658Z,10.57
2018-11-06T17:35:20.900Z,9.60
2018-11-06T17:37:49.484Z,10.80
2018-11-06T17:40:19.505Z,10.10
2018-11-06T17:42:48.052Z,10.77
2018-11-06T17:45:18.163Z,10.17
2018-11-06T17:47:46.652Z,10.23
2018-11-06T17:50:15.979Z,11.10
2018-11-06T17:52:44.647Z,11.97
2018-11-06T17:55:14.644Z,12.00
2018-11-06T17:57:43.182Z,11.50
2018-11-06T18:00:14.391Z,11.70
2018-11-06T18:02:43.115Z,11.67
2018-11-06T18:05:12.591Z,10.93
2018-11-06T18:07:41.783Z,11.43
2018-11-06T18:10:12.130Z,10.83
2018-11-06T18:12:40.683Z,12.90
2018-11-06T18:15:09.205Z,12.70
2018-11-06T18:17:38.705Z,12.60
2018-11-06T18:20:08.180Z,11.60
2018-11-06T18:22:39.673Z,11.73
2018-11-06T18:25:08.649Z,11.30
2018-11-06T18:27:37.215Z,11.00
2018-11-06T18:30:08.885Z,11.13
2018-11-06T18:32:37.694Z,11.83
2018-11-06T18:35:07.605Z,11.73
2018-11-06T18:37:36.190Z,11.40
2018-11-06T18:40:05.451Z,13.07
2018-11-06T18:42:33.990Z,12.13
2018-11-06T18:45:02.542Z,11.10
2018-11-06T18:47:31.138Z,11.00
2018-11-06T18:49:59.646Z,11.83
2018-11-06T18:52:28.186Z,11.57
2018-11-06T18:54:56.716Z,11.90
2018-11-06T18:57:25.257Z,12.90
2018-11-06T18:59:53.864Z,12.20
2018-11-06T19:02:22.435Z,13.00
2018-11-06T19:04:50.959Z,12.23
2018-11-06T19:07:19.505Z,13.10
2018-11-06T19:09:48.027Z,12.70
2018-11-06T19:12:16.593Z,12.30
2018-11-06T19:14:45.382Z,12.97
2018-11-06T19:17:13.983Z,13.67
2018-11-06T19:19:42.505Z,12.70
2018-11-06T19:22:11.102Z,12.27
2018-11-06T19:24:39.639Z,11.63
2018-11-06T19:27:08.266Z,13.10
2018-11-06T19:29:36.847Z,12.20
2018-11-06T19:32:05.861Z,11.70
2018-11-06T19:34:34.427Z,13.30
2018-11-06T19:37:02.975Z,11.97
2018-11-06T19:39:31.531Z,13.03
2018-11-06T19:42:00.252Z,13.27
2018-11-06T19:44:28.826Z,11.87
2018-11-06T19:46:57.316Z,11.73
2018-11-06T19:49:25.967Z,12.17
2018-11-06T19:51:54.520Z,12.57
2018-11-06T19:54:23.127Z,12.37
2018-11-06T19:56:51.724Z,12.57
2018-11-06T19:59:20.236Z,11.70
2018-11-06T20:01:48.759Z,11.77
2018-11-06T20:04:17.323Z,12.20
2018-11-06T20:06:45.864Z,11.97
2018-11-06T20:09:14.432Z,11.33
2018-11-06T20:11:42.991Z,11.37
2018-11-06T20:14:11.573Z,10.70
2018-11-06T20:16:40.103Z,11.53
2018-11-06T20:19:08.667Z,11.93
2018-11-06T20:21:37.308Z,12.37
2018-11-06T20:24:06.042Z,12.13
2018-11-06T20:26:34.520Z,11.60
2018-11-06T20:29:03.087Z,11.60
2018-11-06T20:31:31.639Z,11.23
2018-11-06T20:34:00.200Z,12.13
2018-11-06T20:36:28.764Z,11.60
2018-11-06T20:38:57.432Z,10.90
2018-11-06T20:41:25.964Z,10.87
2018-11-06T20:43:54.529Z,12.97
2018-11-06T20:46:23.107Z,12.90
2018-11-06T20:48:51.719Z,11.97
2018-11-06T20:51:20.212Z,14.77
2018-11-06T20:53:48.802Z,11.87
2018-11-06T20:56:17.340Z,12.57
2018-11-06T20:58:45.921Z,13.60
2018-11-06T21:01:14.538Z,12.90
2018-11-06T21:03:43.049Z,12.50
2018-11-06T21:06:11.580Z,13.90
2018-11-06T21:08:40.306Z,13.47
2018-11-06T21:11:08.877Z,13.73
2018-11-06T21:13:37.471Z,13.20
2018-11-06T21:16:06.550Z,12.87
2018-11-06T21:18:35.066Z,13.93
2018-11-06T21:21:03.632Z,13.67
2018-11-06T21:23:32.727Z,13.40
2018-11-06T21:26:01.532Z,13.43
2018-11-06T21:28:29.932Z,13.60
2018-11-06T21:30:58.466Z,12.97
2018-11-06T21:33:27.042Z,12.70
2018-11-06T21:35:55.597Z,14.20
2018-11-06T21:38:24.115Z,13.20
2018-11-06T21:40:52.623Z,13.23
2018-11-06T21:43:21.168Z,13.00
2018-11-06T21:45:49.693Z,12.57
2018-11-06T21:48:18.201Z,13.97
2018-11-06T21:50:46.732Z,12.77
2018-11-06T21:53:15.227Z,13.20
2018-11-06T21:55:43.797Z,13.07
2018-11-06T21:58:12.333Z,12.30
2018-11-06T22:00:40.902Z,12.33
2018-11-06T22:03:09.422Z,12.57
2018-11-06T22:05:37.925Z,14.20
2018-11-06T22:08:06.478Z,12.57
2018-11-06T22:10:35.009Z,13.23
2018-11-06T22:13:03.568Z,14.47
2018-11-06T22:15:32.075Z,11.93
2018-11-06T22:18:00.596Z,11.07
2018-11-06T22:20:29.147Z,12.60
2018-11-06T22:22:57.688Z,10.47
2018-11-06T22:25:26.208Z,11.50
2018-11-06T22:27:54.760Z,11.40
2018-11-06T22:30:23.328Z,11.07
2018-11-06T22:32:51.940Z,10.93
2018-11-06T22:35:20.390Z,10.60
2018-11-06T22:37:48.958Z,11.80
2018-11-06T22:40:18.358Z,13.17
2018-11-06T22:42:46.887Z,11.60
2018-11-06T22:45:16.542Z,11.70
2018-11-06T22:47:45.094Z,12.30
2018-11-06T22:50:14.880Z,11.57
2018-11-06T22:52:43.725Z,11.97
2018-11-06T22:55:12.270Z,12.00
2018-11-06T22:57:40.806Z,12.03
2018-11-06T23:00:18.972Z,11.27
2018-11-06T23:02:47.527Z,10.80
2018-11-06T23:05:16.070Z,11.40
2018-11-06T23:07:49.995Z,12.70
2018-11-06T23:10:18.564Z,10.80
2018-11-06T23:12:47.148Z,12.30
2018-11-06T23:15:15.733Z,12.40
2018-11-06T23:17:44.325Z,11.20
2018-11-06T23:20:12.908Z,11.03
2018-11-06T23:22:41.490Z,12.87
2018-11-06T23:25:10.089Z,12.80
2018-11-06T23:27:38.589Z,13.00
2018-11-06T23:30:09.888Z,12.43
2018-11-06T23:32:38.411Z,11.93
2018-11-06T23:35:06.991Z,11.73
2018-11-06T23:37:35.534Z,13.60
2018-11-06T23:40:04.136Z,13.53
2018-11-06T23:42:32.656Z,14.23
2018-11-06T23:45:01.228Z,13.40
2018-11-06T23:47:29.775Z,12.80
2018-11-06T23:49:58.290Z,12.87
2018-11-06T23:52:26.921Z,11.67
2018-11-06T23:54:55.430Z,12.70
2018-11-06T23:57:24.014Z,11.63
2018-11-06T23:59:52.550Z,10.60
