createdAt,value
2023-08-05T00:01:54.771Z,42.53
2023-08-05T00:04:22.627Z,42.63
2023-08-05T00:06:50.625Z,42.14
2023-08-05T00:09:19.164Z,42.44
2023-08-05T00:11:46.806Z,42.30
2023-08-05T00:14:14.773Z,42.17
2023-08-05T00:16:42.705Z,42.43
2023-08-05T00:19:10.750Z,42.00
2023-08-05T00:21:38.475Z,41.77
2023-08-05T00:24:06.471Z,41.85
2023-08-05T00:26:34.332Z,41.94
2023-08-05T00:29:01.969Z,42.36
2023-08-05T00:31:29.958Z,42.04
2023-08-05T00:34:00.679Z,42.32
2023-08-05T00:36:28.536Z,42.40
2023-08-05T00:38:56.705Z,42.38
2023-08-05T00:41:24.696Z,42.39
2023-08-05T00:43:53.448Z,42.59
2023-08-05T00:46:24.391Z,42.67
2023-08-05T00:48:54.130Z,42.60
2023-08-05T00:51:22.332Z,43.05
2023-08-05T00:53:50.549Z,42.95
2023-08-05T00:56:19.676Z,43.04
2023-08-05T00:58:47.697Z,42.85
2023-08-05T01:01:15.582Z,42.77
2023-08-05T01:03:43.536Z,42.56
2023-08-05T01:06:13.065Z,42.67
2023-08-05T01:08:41.854Z,42.51
2023-08-05T01:11:10.874Z,42.47
2023-08-05T01:13:41.062Z,42.75
2023-08-05T01:16:09.226Z,42.69
2023-08-05T01:18:40.489Z,42.66
2023-08-05T01:21:19.917Z,42.84
2023-08-05T01:24:12.247Z,42.98
2023-08-05T01:26:43.628Z,42.79
2023-08-05T01:29:11.791Z,42.75
2023-08-05T01:31:45.354Z,42.83
2023-08-05T01:34:15.042Z,42.83
2023-08-05T01:36:42.983Z,42.65
2023-08-05T01:39:12.048Z,42.87
2023-08-05T01:41:40.134Z,43.06
2023-08-05T01:44:09.948Z,43.11
2023-08-05T01:46:37.697Z,43.11
2023-08-05T01:49:05.570Z,42.78
2023-08-05T01:51:33.493Z,42.82
2023-08-05T01:54:01.428Z,42.85
2023-08-05T01:56:29.415Z,42.63
2023-08-05T01:58:57.373Z,43.10
2023-08-05T02:01:41.538Z,42.84
2023-08-05T02:04:09.580Z,43.08
2023-08-05T02:06:39.344Z,42.74
2023-08-05T02:09:07.584Z,42.48
2023-08-05T02:11:35.534Z,42.39
2023-08-05T02:14:04.055Z,41.97
2023-08-05T02:16:35.507Z,41.51
2023-08-05T02:19:03.322Z,40.74
2023-08-05T02:21:31.089Z,40.45
2023-08-05T02:23:59.100Z,39.45
2023-08-05T02:26:27.134Z,39.25
2023-08-05T02:28:54.838Z,38.49
2023-08-05T02:31:22.945Z,38.45
2023-08-05T02:33:50.773Z,38.47
2023-08-05T02:36:18.701Z,38.41
2023-08-05T02:38:46.924Z,38.06
2023-08-05T02:41:14.755Z,37.57
2023-08-05T02:43:42.591Z,37.54
2023-08-05T02:46:10.701Z,37.00
2023-08-05T02:48:38.469Z,36.76
2023-08-05T02:51:06.351Z,36.76
2023-08-05T02:53:34.280Z,36.41
2023-08-05T02:56:04.593Z,35.92
2023-08-05T02:58:33.430Z,35.64
2023-08-05T03:01:11.109Z,34.76
2023-08-05T03:03:38.913Z,35.15
2023-08-05T03:06:06.918Z,34.72
2023-08-05T03:08:34.874Z,34.74
2023-08-05T03:11:04.959Z,34.64
2023-08-05T03:13:34.132Z,34.25
2023-08-05T03:16:12.398Z,34.54
2023-08-05T03:18:57.164Z,34.20
2023-08-05T03:21:31.780Z,33.78
2023-08-05T03:24:01.279Z,32.96
2023-08-05T03:26:30.624Z,32.75
2023-08-05T03:29:04.017Z,32.67
2023-08-05T03:31:32.532Z,32.86
2023-08-05T03:34:02.874Z,33.06
2023-08-05T03:36:33.157Z,32.66
2023-08-05T03:39:02.385Z,32.76
2023-08-05T03:41:30.249Z,32.80
2023-08-05T03:43:58.301Z,32.99
2023-08-05T03:46:26.160Z,32.44
2023-08-05T03:48:56.788Z,32.80
2023-08-05T03:51:24.853Z,32.77
2023-08-05T03:53:53.096Z,32.45
2023-08-05T03:56:23.551Z,32.27
2023-08-05T03:58:56.801Z,31.95
2023-08-05T04:01:25.311Z,32.34
2023-08-05T04:03:53.357Z,32.33
2023-08-05T04:06:22.145Z,32.57
2023-08-05T04:08:53.450Z,32.31
2023-08-05T04:11:24.305Z,32.50
2023-08-05T04:13:54.333Z,31.93
2023-08-05T04:16:24.373Z,32.15
2023-08-05T04:18:53.720Z,31.68
2023-08-05T04:21:24.789Z,32.03
2023-08-05T04:23:53.376Z,32.15
2023-08-05T04:26:21.077Z,31.76
2023-08-05T04:28:49.793Z,31.80
2023-08-05T04:31:18.006Z,32.18
2023-08-05T04:33:48.258Z,32.12
2023-08-05T04:36:16.102Z,31.96
2023-08-05T04:38:44.091Z,31.80
2023-08-05T04:41:12.065Z,31.87
2023-08-05T04:43:39.900Z,31.51
2023-08-05T04:46:08.013Z,31.47
2023-08-05T04:48:35.992Z,30.99
2023-08-05T04:51:03.980Z,31.31
2023-08-05T04:53:31.764Z,30.91
2023-08-05T04:55:59.594Z,31.30
2023-08-05T04:58:27.246Z,31.21
2023-08-05T05:00:58.338Z,30.72
2023-08-05T05:03:27.119Z,31.05
2023-08-05T05:05:56.504Z,30.74
2023-08-05T05:08:24.710Z,30.38
2023-08-05T05:10:52.579Z,30.42
2023-08-05T05:13:20.540Z,30.17
2023-08-05T05:15:49.744Z,29.62
2023-08-05T05:18:17.568Z,29.91
2023-08-05T05:20:50.816Z,29.75
2023-08-05T05:23:18.489Z,30.11
2023-08-05T05:25:46.229Z,29.41
2023-08-05T05:28:13.976Z,29.62
2023-08-05T05:30:41.934Z,29.87
2023-08-05T05:33:09.809Z,30.07
2023-08-05T05:35:37.754Z,29.91
2023-08-05T05:38:05.522Z,29.47
2023-08-05T05:40:33.155Z,29.61
2023-08-05T05:43:01.116Z,29.67
2023-08-05T05:45:29.611Z,29.81
2023-08-05T05:47:57.369Z,29.71
2023-08-05T05:50:25.126Z,29.45
2023-08-05T05:52:54.933Z,30.08
2023-08-05T05:55:23.252Z,29.83
2023-08-05T05:57:51.002Z,29.54
2023-08-05T06:00:18.875Z,29.44
2023-08-05T06:02:46.874Z,29.79
2023-08-05T06:05:14.750Z,30.09
2023-08-05T06:07:42.617Z,30.12
2023-08-05T06:10:10.701Z,29.99
2023-08-05T06:12:39.354Z,29.91
2023-08-05T06:15:10.179Z,29.50
2023-08-05T06:17:37.937Z,30.08
2023-08-05T06:20:06.605Z,29.78
2023-08-05T06:22:34.245Z,29.57
2023-08-05T06:25:02.193Z,30.36
2023-08-05T06:27:30.292Z,29.90
2023-08-05T06:29:59.697Z,30.20
2023-08-05T06:32:28.568Z,30.11
2023-08-05T06:34:56.383Z,30.45
2023-08-05T06:37:24.333Z,30.44
2023-08-05T06:39:52.304Z,30.49
2023-08-05T06:42:24.600Z,30.30
2023-08-05T06:44:52.590Z,30.58
2023-08-05T06:47:20.407Z,30.28
2023-08-05T06:49:48.125Z,30.59
2023-08-05T06:52:15.910Z,30.05
2023-08-05T06:54:44.496Z,29.99
2023-08-05T06:57:12.494Z,29.90
2023-08-05T06:59:40.597Z,30.28
2023-08-05T07:02:08.469Z,30.10
2023-08-05T07:04:36.354Z,30.18
2023-08-05T07:07:05.307Z,29.99
2023-08-05T07:09:33.696Z,29.73
2023-08-05T07:12:01.461Z,29.73
2023-08-05T07:14:29.281Z,29.83
2023-08-05T07:16:57.081Z,32.88
2023-08-05T07:19:25.117Z,31.34
2023-08-05T07:21:53.456Z,31.27
2023-08-05T07:24:21.552Z,31.48
2023-08-05T07:26:49.614Z,31.25
2023-08-05T07:29:17.544Z,29.02
2023-08-05T07:31:45.401Z,29.39
2023-08-05T07:34:14.330Z,29.65
2023-08-05T07:36:43.402Z,29.12
2023-08-05T07:39:11.523Z,29.77
2023-08-05T07:41:40.142Z,29.65
2023-08-05T07:44:09.509Z,29.30
2023-08-05T07:46:37.414Z,29.30
2023-08-05T07:49:05.424Z,29.21
2023-08-05T07:51:33.324Z,29.36
2023-08-05T07:54:01.241Z,29.26
2023-08-05T07:56:29.152Z,29.41
2023-08-05T07:58:57.204Z,29.77
2023-08-05T08:01:25.084Z,29.82
2023-08-05T08:03:55.764Z,30.11
2023-08-05T08:06:23.713Z,30.04
2023-08-05T08:08:52.559Z,29.68
2023-08-05T08:11:20.570Z,29.54
2023-08-05T08:13:48.477Z,29.68
2023-08-05T08:16:17.564Z,29.47
2023-08-05T08:18:46.428Z,29.58
2023-08-05T08:21:14.212Z,29.40
2023-08-05T08:23:42.277Z,29.37
2023-08-05T08:26:10.180Z,29.31
2023-08-05T08:28:37.951Z,29.50
2023-08-05T08:31:05.905Z,29.49
2023-08-05T08:33:35.016Z,29.24
2023-08-05T08:36:02.810Z,29.56
2023-08-05T08:38:30.853Z,29.30
2023-08-05T08:40:59.940Z,29.16
2023-08-05T08:43:28.404Z,29.38
2023-08-05T08:45:57.374Z,29.42
2023-08-05T08:48:25.708Z,29.25
2023-08-05T08:50:54.516Z,29.67
2023-08-05T08:53:25.596Z,29.68
2023-08-05T08:55:54.164Z,29.40
2023-08-05T08:58:24.885Z,29.02
2023-08-05T09:00:53.624Z,28.43
2023-08-05T09:03:26.322Z,29.16
2023-08-05T09:06:00.239Z,28.94
2023-08-05T09:08:29.560Z,29.02
2023-08-05T09:10:57.924Z,29.26
2023-08-05T09:13:25.944Z,28.64
2023-08-05T09:15:55.283Z,27.53
2023-08-05T09:18:23.100Z,28.30
2023-08-05T09:20:52.384Z,28.53
2023-08-05T09:23:20.210Z,28.39
2023-08-05T09:25:49.388Z,28.04
2023-08-05T09:28:35.397Z,27.67
2023-08-05T09:31:15.081Z,27.71
2023-08-05T09:33:46.014Z,28.22
2023-08-05T09:36:16.224Z,28.41
2023-08-05T09:38:46.332Z,27.98
2023-08-05T09:41:14.392Z,28.06
2023-08-05T09:43:45.146Z,27.95
2023-08-05T09:46:13.772Z,28.15
2023-08-05T09:48:43.925Z,28.09
2023-08-05T09:51:17.832Z,28.18
2023-08-05T09:53:52.533Z,27.86
2023-08-05T09:56:22.135Z,28.28
2023-08-05T09:58:50.307Z,28.54
2023-08-05T10:01:20.292Z,28.74
2023-08-05T10:03:49.563Z,28.10
2023-08-05T10:06:17.753Z,27.92
2023-08-05T10:08:48.325Z,27.88
2023-08-05T10:11:17.290Z,27.51
2023-08-05T10:13:48.055Z,27.25
2023-08-05T10:16:16.697Z,27.23
2023-08-05T10:18:46.111Z,27.20
2023-08-05T10:21:14.045Z,27.50
2023-08-05T10:23:41.747Z,27.10
2023-08-05T10:26:09.650Z,27.54
2023-08-05T10:28:39.386Z,27.55
2023-08-05T10:31:24.104Z,27.12
2023-08-05T10:34:12.435Z,27.30
2023-08-05T10:36:49.936Z,28.72
2023-08-05T10:39:40.929Z,29.08
2023-08-05T10:42:39.957Z,31.54
2023-08-05T10:45:10.429Z,31.18
2023-08-05T10:47:49.107Z,32.81
2023-08-05T10:50:17.024Z,33.28
2023-08-05T10:52:45.687Z,34.16
2023-08-05T10:55:16.381Z,34.93
2023-08-05T11:00:06.647Z,35.47
2023-08-05T11:02:35.679Z,34.78
2023-08-05T11:05:10.563Z,35.03
2023-08-05T11:07:40.435Z,34.11
2023-08-05T11:10:09.020Z,34.62
2023-08-05T11:12:40.861Z,35.30
2023-08-05T11:15:10.507Z,35.45
2023-08-05T11:17:57.299Z,35.81
2023-08-05T11:20:35.903Z,35.79
2023-08-05T11:23:03.816Z,36.41
2023-08-05T11:25:31.714Z,36.79
2023-08-05T11:27:59.469Z,36.38
2023-08-05T11:30:27.673Z,35.69
2023-08-05T11:32:59.891Z,36.07
2023-08-05T11:35:28.392Z,36.58
2023-08-05T11:37:56.540Z,36.91
2023-08-05T11:40:25.184Z,37.59
2023-08-05T11:42:53.757Z,37.58
2023-08-05T11:45:21.554Z,38.14
2023-08-05T11:47:49.382Z,37.88
2023-08-05T11:50:17.313Z,37.47
2023-08-05T11:53:07.556Z,39.57
2023-08-05T11:55:41.261Z,39.95
2023-08-05T11:58:09.744Z,40.89
2023-08-05T12:00:38.181Z,38.89
2023-08-05T12:03:06.477Z,38.10
2023-08-05T12:05:34.312Z,38.18
2023-08-05T12:08:02.255Z,38.57
2023-08-05T12:10:31.301Z,37.88
2023-08-05T12:13:06.340Z,37.86
2023-08-05T12:15:34.110Z,37.07
2023-08-05T12:18:07.467Z,36.89
2023-08-05T12:20:37.783Z,36.62
2023-08-05T12:23:07.664Z,37.33
2023-08-05T12:25:35.599Z,37.33
2023-08-05T12:28:06.360Z,37.50
2023-08-05T12:30:35.023Z,37.47
2023-08-05T12:33:06.740Z,37.26
2023-08-05T12:35:35.420Z,36.64
2023-08-05T12:38:03.267Z,35.63
2023-08-05T12:40:31.118Z,36.03
2023-08-05T12:42:59.005Z,36.43
2023-08-05T12:45:29.988Z,36.20
2023-08-05T12:47:57.940Z,35.77
2023-08-05T12:50:26.243Z,35.43
2023-08-05T12:52:54.162Z,34.96
2023-08-05T12:55:22.064Z,34.86
2023-08-05T12:57:50.630Z,34.17
2023-08-05T13:00:18.721Z,34.21
2023-08-05T13:02:49.929Z,34.26
2023-08-05T13:05:18.255Z,33.74
2023-08-05T13:07:46.344Z,33.45
2023-08-05T13:10:14.223Z,33.34
2023-08-05T13:12:43.349Z,33.19
2023-08-05T13:15:11.578Z,33.30
2023-08-05T13:17:39.274Z,33.15
2023-08-05T13:20:09.123Z,32.67
2023-08-05T13:22:37.213Z,32.89
2023-08-05T13:25:05.536Z,33.24
2023-08-05T13:27:34.486Z,33.24
2023-08-05T13:30:02.300Z,32.96
2023-08-05T13:32:30.155Z,32.62
2023-08-05T13:34:58.048Z,32.64
2023-08-05T13:37:25.797Z,32.57
2023-08-05T13:39:53.710Z,33.00
2023-08-05T13:42:21.496Z,32.01
2023-08-05T13:44:49.481Z,31.96
2023-08-05T13:47:17.362Z,32.21
2023-08-05T13:49:45.154Z,32.38
2023-08-05T13:52:13.064Z,31.79
2023-08-05T13:54:40.833Z,31.66
2023-08-05T13:57:08.788Z,31.19
2023-08-05T13:59:36.605Z,31.22
2023-08-05T14:02:04.674Z,31.05
2023-08-05T14:04:32.514Z,30.83
2023-08-05T14:07:00.726Z,30.80
2023-08-05T14:09:28.448Z,31.09
2023-08-05T14:11:56.230Z,30.88
2023-08-05T14:14:24.443Z,30.78
2023-08-05T14:16:52.404Z,30.44
2023-08-05T14:19:20.564Z,30.23
2023-08-05T14:21:49.264Z,30.21
2023-08-05T14:24:17.783Z,29.83
2023-08-05T14:26:45.632Z,29.94
2023-08-05T14:29:13.632Z,29.94
2023-08-05T14:31:41.567Z,30.59
2023-08-05T14:34:09.428Z,30.62
2023-08-05T14:36:38.046Z,31.09
2023-08-05T14:39:07.349Z,31.06
2023-08-05T14:41:36.146Z,30.82
2023-08-05T14:44:04.273Z,30.75
2023-08-05T14:46:31.976Z,31.28
2023-08-05T14:48:59.749Z,30.82
2023-08-05T14:51:28.391Z,30.56
2023-08-05T14:53:56.217Z,30.82
2023-08-05T14:56:24.008Z,30.51
2023-08-05T14:58:53.369Z,30.70
2023-08-05T15:01:21.396Z,30.59
2023-08-05T15:03:51.455Z,30.28
2023-08-05T15:06:20.473Z,30.48
2023-08-05T15:08:48.296Z,30.57
2023-08-05T15:11:16.306Z,30.65
2023-08-05T15:13:44.487Z,30.76
2023-08-05T15:16:13.962Z,30.86
2023-08-05T15:18:42.170Z,30.50
2023-08-05T15:21:10.194Z,30.13
2023-08-05T15:23:38.118Z,30.12
2023-08-05T15:26:06.129Z,30.13
2023-08-05T15:28:34.085Z,30.65
2023-08-05T15:31:02.411Z,30.62
2023-08-05T15:33:30.515Z,30.72
2023-08-05T15:35:58.398Z,30.70
2023-08-05T15:38:26.188Z,30.26
2023-08-05T15:41:03.203Z,30.18
2023-08-05T15:43:31.229Z,29.69
2023-08-05T15:45:58.981Z,29.99
2023-08-05T15:48:27.138Z,29.92
2023-08-05T15:50:55.697Z,30.07
2023-08-05T15:53:24.421Z,30.60
2023-08-05T15:56:00.906Z,30.07
2023-08-05T15:58:29.695Z,30.17
2023-08-05T16:01:06.589Z,30.03
2023-08-05T16:03:37.744Z,30.29
2023-08-05T16:06:13.181Z,30.00
2023-08-05T16:08:42.189Z,30.10
2023-08-05T16:11:13.853Z,30.44
2023-08-05T16:13:42.858Z,30.11
2023-08-05T16:16:12.753Z,30.77
2023-08-05T16:18:41.140Z,30.46
2023-08-05T16:21:22.881Z,30.34
2023-08-05T16:23:55.647Z,30.47
2023-08-05T16:26:25.860Z,30.41
2023-08-05T16:28:54.356Z,30.64
2023-08-05T16:31:23.962Z,30.71
2023-08-05T16:33:53.461Z,30.25
2023-08-05T16:36:23.466Z,30.39
2023-08-05T16:38:51.689Z,30.60
2023-08-05T16:41:21.225Z,31.10
2023-08-05T16:43:49.025Z,31.20
2023-08-05T16:46:18.132Z,31.44
2023-08-05T16:48:46.556Z,31.26
2023-08-05T16:51:14.349Z,31.22
2023-08-05T16:53:42.158Z,31.60
2023-08-05T16:56:10.764Z,31.81
2023-08-05T16:58:40.094Z,31.29
2023-08-05T17:01:07.971Z,31.91
2023-08-05T17:03:35.851Z,31.79
2023-08-05T17:06:03.623Z,32.12
2023-08-05T17:08:31.445Z,32.08
2023-08-05T17:10:59.330Z,32.41
2023-08-05T17:13:27.285Z,32.83
2023-08-05T17:15:55.419Z,32.72
2023-08-05T17:18:23.317Z,33.19
2023-08-05T17:20:57.336Z,33.85
2023-08-05T17:23:25.304Z,33.98
2023-08-05T17:25:53.282Z,34.14
2023-08-05T17:28:21.022Z,34.00
2023-08-05T17:30:50.567Z,34.80
2023-08-05T17:33:18.682Z,34.56
2023-08-05T17:35:52.396Z,34.61
2023-08-05T17:38:20.835Z,35.35
2023-08-05T17:40:50.270Z,34.81
2023-08-05T17:43:18.678Z,35.08
2023-08-05T17:45:48.452Z,35.32
2023-08-05T17:48:19.800Z,35.87
2023-08-05T17:50:47.613Z,36.08
2023-08-05T17:53:24.677Z,35.98
2023-08-05T17:55:53.895Z,36.46
2023-08-05T17:58:22.149Z,36.13
2023-08-05T18:00:50.501Z,37.12
2023-08-05T18:03:18.586Z,36.86
2023-08-05T18:05:46.583Z,36.93
2023-08-05T18:08:14.399Z,37.44
2023-08-05T18:10:42.430Z,37.66
2023-08-05T18:13:10.425Z,37.66
2023-08-05T18:15:38.185Z,38.02
2023-08-05T18:18:06.167Z,38.08
2023-08-05T18:20:35.749Z,38.22
2023-08-05T18:23:04.063Z,39.18
2023-08-05T18:25:32.051Z,39.05
2023-08-05T18:28:00.098Z,39.59
2023-08-05T18:30:28.532Z,40.27
2023-08-05T18:32:56.407Z,40.09
2023-08-05T18:35:24.724Z,40.35
2023-08-05T18:37:52.613Z,39.45
2023-08-05T18:40:20.537Z,40.22
2023-08-05T18:42:48.388Z,41.12
2023-08-05T18:45:16.346Z,41.52
2023-08-05T18:47:44.328Z,41.37
2023-08-05T18:50:12.101Z,41.15
2023-08-05T18:52:42.680Z,41.22
2023-08-05T18:55:12.325Z,41.37
2023-08-05T18:57:40.110Z,41.39
2023-08-05T19:00:08.744Z,41.67
2023-08-05T19:02:36.504Z,42.07
2023-08-05T19:05:04.890Z,41.22
2023-08-05T19:07:33.330Z,41.97
2023-08-05T19:10:05.111Z,41.71
2023-08-05T19:12:33.514Z,41.40
2023-08-05T19:15:01.399Z,41.58
2023-08-05T19:17:29.411Z,41.78
2023-08-05T19:19:57.518Z,41.38
2023-08-05T19:22:25.337Z,41.65
2023-08-05T19:24:53.514Z,41.78
2023-08-05T19:27:28.096Z,41.05
2023-08-05T19:29:59.736Z,41.10
2023-08-05T19:32:28.281Z,41.20
2023-08-05T19:34:55.990Z,41.30
2023-08-05T19:37:23.869Z,40.79
2023-08-05T19:39:56.807Z,40.91
2023-08-05T19:42:25.744Z,40.51
2023-08-05T19:44:53.740Z,40.92
2023-08-05T19:47:21.437Z,40.71
2023-08-05T19:49:50.784Z,40.68
2023-08-05T19:52:18.619Z,41.01
2023-08-05T19:54:46.647Z,40.75
2023-08-05T19:57:14.653Z,40.94
2023-08-05T19:59:42.545Z,40.77
2023-08-05T20:02:11.185Z,40.85
2023-08-05T20:04:38.951Z,40.92
2023-08-05T20:07:07.074Z,40.82
2023-08-05T20:09:35.075Z,40.95
2023-08-05T20:12:02.947Z,40.89
2023-08-05T20:14:30.868Z,41.05
2023-08-05T20:16:58.773Z,40.69
2023-08-05T20:19:26.670Z,40.99
2023-08-05T20:21:54.763Z,41.13
2023-08-05T20:24:23.216Z,41.00
2023-08-05T20:26:52.097Z,40.63
2023-08-05T20:29:19.937Z,41.02
2023-08-05T20:31:47.800Z,41.06
2023-08-05T20:34:16.053Z,40.64
2023-08-05T20:36:44.627Z,40.91
2023-08-05T20:39:13.236Z,40.79
2023-08-05T20:41:41.085Z,40.88
2023-08-05T20:44:08.998Z,40.60
2023-08-05T20:46:38.272Z,40.37
2023-08-05T20:49:06.056Z,40.52
2023-08-05T20:51:36.012Z,40.60
2023-08-05T20:54:03.934Z,40.66
2023-08-05T20:56:31.761Z,40.70
2023-08-05T20:58:59.859Z,40.71
2023-08-05T21:01:27.833Z,40.54
2023-08-05T21:03:55.795Z,40.50
2023-08-05T21:06:23.706Z,40.63
2023-08-05T21:08:51.634Z,40.77
2023-08-05T21:11:19.436Z,40.55
2023-08-05T21:13:49.305Z,40.09
2023-08-05T21:16:18.204Z,40.47
2023-08-05T21:18:46.319Z,40.70
2023-08-05T21:21:16.929Z,40.17
2023-08-05T21:23:49.195Z,39.93
2023-08-05T21:26:17.327Z,40.33
2023-08-05T21:28:46.769Z,39.78
2023-08-05T21:31:14.943Z,39.90
2023-08-05T21:33:44.142Z,40.23
2023-08-05T21:36:12.336Z,39.98
2023-08-05T21:38:40.179Z,40.02
2023-08-05T21:41:10.508Z,40.05
2023-08-05T21:43:38.836Z,39.79
2023-08-05T21:46:06.957Z,39.59
2023-08-05T21:48:37.218Z,39.92
2023-08-05T21:51:05.062Z,39.91
2023-08-05T21:53:33.081Z,40.46
2023-08-05T21:56:00.898Z,40.34
2023-08-05T21:58:29.011Z,40.58
2023-08-05T22:00:57.747Z,40.43
2023-08-05T22:03:28.575Z,40.69
2023-08-05T22:06:05.128Z,40.46
2023-08-05T22:08:36.275Z,40.89
2023-08-05T22:11:10.626Z,40.97
2023-08-05T22:13:42.333Z,40.67
2023-08-05T22:16:10.971Z,40.96
2023-08-05T22:18:41.796Z,40.63
2023-08-05T22:21:10.444Z,40.87
2023-08-05T22:23:38.146Z,40.63
2023-08-05T22:26:08.372Z,40.68
2023-08-05T22:28:36.172Z,40.67
2023-08-05T22:31:04.113Z,40.64
2023-08-05T22:33:32.011Z,40.54
2023-08-05T22:36:09.557Z,40.31
2023-08-05T22:38:37.633Z,40.83
2023-08-05T22:41:05.738Z,40.44
2023-08-05T22:43:33.544Z,40.70
2023-08-05T22:46:03.278Z,40.54
2023-08-05T22:48:31.369Z,40.83
2023-08-05T22:50:59.353Z,40.56
2023-08-05T22:53:27.701Z,40.57
2023-08-05T22:55:56.766Z,40.50
2023-08-05T22:58:24.595Z,40.49
2023-08-05T23:01:00.746Z,40.44
2023-08-05T23:03:28.798Z,40.21
2023-08-05T23:05:56.821Z,40.45
2023-08-05T23:08:25.094Z,40.59
2023-08-05T23:10:53.016Z,40.63
2023-08-05T23:13:20.968Z,40.64
2023-08-05T23:15:49.197Z,40.72
2023-08-05T23:18:17.172Z,40.86
2023-08-05T23:20:45.077Z,40.75
2023-08-05T23:23:12.848Z,40.97
2023-08-05T23:25:41.500Z,41.15
2023-08-05T23:28:09.429Z,40.99
2023-08-05T23:30:37.393Z,41.14
2023-08-05T23:33:05.283Z,41.11
2023-08-05T23:35:33.114Z,41.24
2023-08-05T23:38:02.928Z,41.19
2023-08-05T23:40:30.864Z,40.93
2023-08-05T23:42:59.069Z,41.51
2023-08-05T23:45:27.035Z,41.58
2023-08-05T23:47:54.883Z,41.70
2023-08-05T23:50:22.620Z,41.67
2023-08-05T23:52:54.489Z,41.50
2023-08-05T23:55:22.478Z,41.66
2023-08-05T23:57:50.380Z,41.76
