createdAt,value
2019-01-20T00:01:47.300Z,-0.90
2019-01-20T00:04:17.058Z,-0.90
2019-01-20T00:06:46.789Z,-0.80
2019-01-20T00:09:16.453Z,-0.80
2019-01-20T00:11:46.263Z,-0.80
2019-01-20T00:14:15.957Z,-0.80
2019-01-20T00:16:45.700Z,-0.80
2019-01-20T00:19:15.431Z,-0.80
2019-01-20T00:21:45.147Z,-0.80
2019-01-20T00:24:14.799Z,-0.80
2019-01-20T00:26:44.479Z,-0.90
2019-01-20T00:29:14.270Z,-0.90
2019-01-20T00:31:43.949Z,-0.80
2019-01-20T00:34:13.749Z,-0.90
2019-01-20T00:36:43.531Z,-1.00
2019-01-20T00:39:13.277Z,-1.10
2019-01-20T00:41:43.072Z,-1.10
2019-01-20T00:44:12.826Z,-1.10
2019-01-20T00:46:42.473Z,-1.10
2019-01-20T00:49:12.238Z,-1.10
2019-01-20T00:51:41.962Z,-1.10
2019-01-20T00:54:12.151Z,-1.00
2019-01-20T00:56:41.971Z,-1.00
2019-01-20T00:59:11.603Z,-1.10
2019-01-20T01:01:41.414Z,-1.00
2019-01-20T01:04:11.243Z,-1.00
2019-01-20T01:06:40.900Z,-1.10
2019-01-20T01:09:10.896Z,-1.10
2019-01-20T01:11:40.672Z,-1.20
2019-01-20T01:14:10.944Z,-1.10
2019-01-20T01:16:40.664Z,-1.00
2019-01-20T01:19:10.376Z,-1.00
2019-01-20T01:21:40.104Z,-0.90
2019-01-20T01:24:09.917Z,-0.90
2019-01-20T01:26:39.572Z,-0.90
2019-01-20T01:29:09.298Z,-1.00
2019-01-20T01:31:39.009Z,-0.90
2019-01-20T01:34:08.759Z,-1.00
2019-01-20T01:36:38.594Z,-1.10
2019-01-20T01:39:09.037Z,-1.20
2019-01-20T01:41:39.355Z,-1.30
2019-01-20T01:44:09.157Z,-1.30
2019-01-20T01:46:38.948Z,-1.30
2019-01-20T01:49:08.619Z,-1.30
2019-01-20T01:51:38.440Z,-1.20
2019-01-20T01:54:08.156Z,-1.20
2019-01-20T01:56:37.806Z,-1.30
2019-01-20T01:59:07.629Z,-1.50
2019-01-20T02:01:37.546Z,-1.60
2019-01-20T02:04:07.374Z,-1.60
2019-01-20T02:06:37.137Z,-1.50
2019-01-20T02:09:08.786Z,-1.40
2019-01-20T02:11:38.586Z,-1.40
2019-01-20T02:14:08.320Z,-1.40
2019-01-20T02:16:38.052Z,-1.50
2019-01-20T02:19:07.786Z,-1.50
2019-01-20T02:21:37.596Z,-1.40
2019-01-20T02:24:07.334Z,-1.50
2019-01-20T02:26:37.061Z,-1.60
2019-01-20T02:29:07.774Z,-1.60
2019-01-20T02:31:37.462Z,-1.50
2019-01-20T02:34:07.251Z,-1.50
2019-01-20T02:36:36.978Z,-1.50
2019-01-20T02:39:07.859Z,-1.50
2019-01-20T02:41:37.660Z,-1.60
2019-01-20T02:44:07.458Z,-1.60
2019-01-20T02:46:37.132Z,-1.60
2019-01-20T02:49:06.861Z,-1.60
2019-01-20T02:51:36.519Z,-1.60
2019-01-20T02:54:06.319Z,-1.70
2019-01-20T02:56:36.151Z,-1.70
2019-01-20T02:59:05.874Z,-1.80
2019-01-20T03:01:35.636Z,-1.70
2019-01-20T03:04:05.778Z,-1.80
2019-01-20T03:06:35.517Z,-1.80
2019-01-20T03:09:08.538Z,-1.80
2019-01-20T03:11:38.316Z,-1.90
2019-01-20T03:14:09.078Z,-1.90
2019-01-20T03:16:38.801Z,-1.90
2019-01-20T03:19:08.857Z,-2.00
2019-01-20T03:21:38.593Z,-2.00
2019-01-20T03:24:08.332Z,-1.80
2019-01-20T03:26:38.078Z,-1.80
2019-01-20T03:29:07.873Z,-1.70
2019-01-20T03:31:37.666Z,-1.70
2019-01-20T03:34:07.404Z,-1.70
2019-01-20T03:36:37.139Z,-1.80
2019-01-20T03:39:07.956Z,-1.80
2019-01-20T03:41:37.762Z,-1.70
2019-01-20T03:44:07.620Z,-1.80
2019-01-20T03:46:37.369Z,-1.80
2019-01-20T03:49:07.110Z,-1.70
2019-01-20T03:51:36.791Z,-1.80
2019-01-20T03:54:06.769Z,-1.80
2019-01-20T03:56:36.638Z,-1.80
2019-01-20T03:59:06.423Z,-1.80
2019-01-20T04:01:36.405Z,-1.90
2019-01-20T04:04:06.324Z,-1.90
2019-01-20T04:06:36.049Z,-2.00
2019-01-20T04:09:07.927Z,-2.10
2019-01-20T04:11:37.639Z,-2.10
2019-01-20T04:14:07.532Z,-2.10
2019-01-20T04:16:37.260Z,-2.10
2019-01-20T04:19:07.048Z,-2.20
2019-01-20T04:21:36.784Z,-2.10
2019-01-20T04:24:06.604Z,-2.10
2019-01-20T04:26:36.355Z,-2.00
2019-01-20T04:29:06.202Z,-2.00
2019-01-20T04:31:36.063Z,-2.10
2019-01-20T04:34:05.843Z,-2.10
2019-01-20T04:36:35.576Z,-2.20
2019-01-20T04:39:07.619Z,-2.30
2019-01-20T04:41:37.345Z,-2.30
2019-01-20T04:44:07.076Z,-2.20
2019-01-20T04:46:41.213Z,-2.20
2019-01-20T04:49:11.049Z,-2.10
2019-01-20T04:51:40.732Z,-2.10
2019-01-20T04:54:11.005Z,-2.00
2019-01-20T04:56:40.763Z,-2.10
2019-01-20T04:59:10.475Z,-2.10
2019-01-20T05:01:40.153Z,-2.10
2019-01-20T05:04:09.970Z,-2.10
2019-01-20T05:06:39.741Z,-2.10
2019-01-20T05:09:09.663Z,-2.00
2019-01-20T05:11:39.524Z,-2.10
2019-01-20T05:14:09.373Z,-2.10
2019-01-20T05:16:39.194Z,-2.10
2019-01-20T05:19:09.042Z,-2.10
2019-01-20T05:21:38.719Z,-2.10
2019-01-20T05:24:08.429Z,-2.00
2019-01-20T05:26:38.202Z,-2.00
2019-01-20T05:29:07.877Z,-2.10
2019-01-20T05:31:37.682Z,-2.10
2019-01-20T05:34:07.393Z,-2.00
2019-01-20T05:36:37.087Z,-2.00
2019-01-20T05:39:08.376Z,-2.10
2019-01-20T05:41:38.200Z,-2.10
2019-01-20T05:44:07.977Z,-2.20
2019-01-20T05:46:37.701Z,-2.10
2019-01-20T05:49:07.464Z,-2.20
2019-01-20T05:51:37.326Z,-2.20
2019-01-20T05:54:07.028Z,-2.20
2019-01-20T05:56:36.749Z,-2.20
2019-01-20T05:59:06.535Z,-2.20
2019-01-20T06:01:36.247Z,-2.30
2019-01-20T06:04:06.132Z,-2.30
2019-01-20T06:06:35.772Z,-2.30
2019-01-20T06:09:07.923Z,-2.30
2019-01-20T06:11:37.580Z,-2.30
2019-01-20T06:14:07.231Z,-2.40
2019-01-20T06:16:37.035Z,-2.30
2019-01-20T06:19:06.704Z,-2.30
2019-01-20T06:21:36.408Z,-2.40
2019-01-20T06:24:06.263Z,-2.40
2019-01-20T06:26:35.977Z,-2.50
2019-01-20T06:29:05.795Z,-2.40
2019-01-20T06:31:35.506Z,-2.40
2019-01-20T06:34:05.433Z,-2.30
2019-01-20T06:36:35.155Z,-2.40
2019-01-20T06:39:07.075Z,-2.40
2019-01-20T06:41:36.905Z,-2.50
2019-01-20T06:44:06.746Z,-2.50
2019-01-20T06:46:36.403Z,-2.40
2019-01-20T06:49:06.256Z,-2.40
2019-01-20T06:51:35.978Z,-2.40
2019-01-20T06:54:05.758Z,-2.40
2019-01-20T06:56:35.534Z,-2.40
2019-01-20T06:59:05.254Z,-2.40
2019-01-20T07:01:34.925Z,-2.40
2019-01-20T07:04:04.754Z,-2.40
2019-01-20T07:06:34.511Z,-2.40
2019-01-20T07:09:06.088Z,-2.40
2019-01-20T07:11:35.851Z,-2.40
2019-01-20T07:14:05.629Z,-2.50
2019-01-20T07:16:35.421Z,-2.40
2019-01-20T07:19:05.164Z,-2.40
2019-01-20T07:21:34.896Z,-2.50
2019-01-20T07:24:04.695Z,-2.60
2019-01-20T07:26:34.365Z,-2.50
2019-01-20T07:29:04.162Z,-2.60
2019-01-20T07:34:16.349Z,-2.70
2019-01-20T07:36:46.093Z,-2.70
2019-01-20T07:39:15.927Z,-2.70
2019-01-20T07:41:45.697Z,-2.70
2019-01-20T07:44:15.386Z,-2.80
2019-01-20T07:46:45.107Z,-2.80
2019-01-20T07:49:14.758Z,-2.80
2019-01-20T07:51:44.512Z,-2.70
2019-01-20T07:54:14.266Z,-2.70
2019-01-20T07:56:43.992Z,-2.70
2019-01-20T07:59:13.653Z,-2.70
2019-01-20T08:01:43.366Z,-2.70
2019-01-20T08:04:13.045Z,-2.60
2019-01-20T08:06:42.774Z,-2.50
2019-01-20T08:09:12.535Z,-2.50
2019-01-20T08:11:42.307Z,-2.50
2019-01-20T08:14:12.087Z,-2.50
2019-01-20T08:16:41.896Z,-2.50
2019-01-20T08:19:11.724Z,-2.50
2019-01-20T08:21:41.416Z,-2.50
2019-01-20T08:24:11.117Z,-2.40
2019-01-20T08:26:40.849Z,-2.30
2019-01-20T08:29:12.471Z,-2.20
2019-01-20T08:31:42.253Z,-2.10
2019-01-20T08:34:12.086Z,-2.10
2019-01-20T08:36:41.858Z,-2.00
2019-01-20T08:40:51.617Z,-2.00
2019-01-20T08:43:21.378Z,-1.80
2019-01-20T08:46:24.032Z,-1.80
2019-01-20T08:48:53.971Z,-1.60
2019-01-20T08:51:23.701Z,-1.60
2019-01-20T08:53:53.366Z,-1.60
2019-01-20T08:56:23.193Z,-1.60
2019-01-20T08:58:53.100Z,-1.60
2019-01-20T09:01:22.957Z,-1.50
2019-01-20T09:03:52.661Z,-1.40
2019-01-20T09:06:22.586Z,-1.30
2019-01-20T09:08:52.254Z,-1.30
2019-01-20T09:11:22.070Z,-1.20
2019-01-20T09:13:51.927Z,-1.20
2019-01-20T09:16:21.673Z,-0.90
2019-01-20T09:18:51.412Z,-0.90
2019-01-20T09:21:21.162Z,-0.90
2019-01-20T09:23:50.807Z,-0.80
2019-01-20T09:26:20.587Z,-0.80
2019-01-20T09:28:50.235Z,-0.80
2019-01-20T09:31:19.906Z,-0.70
2019-01-20T09:33:49.710Z,-0.70
2019-01-20T09:36:19.433Z,-0.60
2019-01-20T09:38:49.120Z,-0.50
2019-01-20T09:41:18.801Z,-0.40
2019-01-20T09:43:48.516Z,-0.50
2019-01-20T09:46:18.259Z,-0.40
2019-01-20T09:48:48.019Z,-0.40
2019-01-20T09:51:17.673Z,-0.40
2019-01-20T09:53:47.384Z,-0.30
2019-01-20T09:56:17.035Z,-0.30
2019-01-20T09:58:46.748Z,-0.20
2019-01-20T10:01:16.470Z,-0.10
2019-01-20T10:03:46.151Z,-0.10
2019-01-20T10:06:15.903Z,-0.10
2019-01-20T10:08:45.629Z,-0.10
2019-01-20T10:11:15.281Z,0.00
2019-01-20T10:13:44.965Z,0.10
2019-01-20T10:16:14.639Z,0.30
2019-01-20T10:18:44.394Z,0.40
2019-01-20T10:21:14.152Z,0.30
2019-01-20T10:23:43.833Z,0.30
2019-01-20T10:26:13.664Z,0.30
2019-01-20T10:28:43.325Z,0.30
2019-01-20T10:31:13.150Z,0.30
2019-01-20T10:33:42.985Z,0.40
2019-01-20T10:36:12.640Z,0.40
2019-01-20T10:38:42.410Z,0.50
2019-01-20T10:41:12.312Z,0.60
2019-01-20T10:43:42.142Z,0.60
2019-01-20T10:46:11.995Z,0.60
2019-01-20T10:48:41.767Z,0.70
2019-01-20T10:51:11.621Z,0.80
2019-01-20T10:53:41.275Z,0.70
2019-01-20T10:56:11.104Z,0.70
2019-01-20T10:58:40.895Z,0.80
2019-01-20T11:01:10.913Z,1.00
2019-01-20T11:03:40.794Z,0.90
2019-01-20T11:06:10.512Z,0.90
2019-01-20T11:08:40.396Z,0.90
2019-01-20T11:11:10.161Z,1.10
2019-01-20T11:13:39.872Z,1.10
2019-01-20T11:16:09.782Z,1.30
2019-01-20T11:18:39.526Z,1.20
2019-01-20T11:21:09.229Z,1.10
2019-01-20T11:23:39.220Z,1.30
2019-01-20T11:26:08.943Z,1.30
2019-01-20T11:28:38.746Z,1.20
2019-01-20T11:31:08.545Z,1.20
2019-01-20T11:33:38.388Z,1.30
2019-01-20T11:36:08.106Z,1.20
2019-01-20T11:38:37.793Z,1.30
2019-01-20T11:41:07.611Z,1.30
2019-01-20T11:43:37.324Z,1.40
2019-01-20T11:46:07.175Z,1.30
2019-01-20T11:48:36.956Z,1.40
2019-01-20T11:51:06.675Z,1.50
2019-01-20T11:53:36.420Z,1.40
2019-01-20T11:56:06.386Z,1.50
2019-01-20T11:58:36.079Z,1.40
2019-01-20T12:01:05.984Z,1.40
2019-01-20T12:03:35.696Z,1.40
2019-01-20T12:06:05.755Z,1.60
2019-01-20T12:08:35.499Z,1.70
2019-01-20T12:11:05.303Z,1.60
2019-01-20T12:13:37.333Z,1.70
2019-01-20T12:16:07.260Z,1.70
2019-01-20T12:18:36.943Z,1.70
2019-01-20T12:21:06.942Z,1.70
2019-01-20T12:23:36.668Z,1.70
2019-01-20T12:26:06.445Z,1.80
2019-01-20T12:28:36.157Z,1.70
2019-01-20T12:31:06.151Z,1.60
2019-01-20T12:33:35.957Z,1.70
2019-01-20T12:36:05.730Z,1.70
2019-01-20T12:38:35.564Z,1.70
2019-01-20T12:41:05.398Z,1.70
2019-01-20T12:43:35.151Z,1.90
2019-01-20T12:46:04.878Z,1.80
2019-01-20T12:48:34.561Z,1.90
2019-01-20T12:51:04.413Z,2.00
2019-01-20T12:53:34.110Z,2.00
2019-01-20T12:56:03.823Z,2.00
2019-01-20T12:58:33.565Z,2.00
2019-01-20T13:01:03.315Z,2.00
2019-01-20T13:03:33.210Z,2.10
2019-01-20T13:06:02.926Z,2.20
2019-01-20T13:08:32.723Z,2.20
2019-01-20T13:11:02.440Z,2.20
2019-01-20T13:13:32.183Z,2.30
2019-01-20T13:16:02.031Z,2.40
2019-01-20T13:18:31.863Z,2.40
2019-01-20T13:21:01.520Z,2.40
2019-01-20T13:23:31.170Z,2.50
2019-01-20T13:26:00.930Z,2.60
2019-01-20T13:28:30.651Z,2.50
2019-01-20T13:31:00.680Z,2.50
2019-01-20T13:33:30.394Z,2.50
2019-01-20T13:36:06.921Z,2.70
2019-01-20T13:38:31.573Z,2.70
2019-01-20T13:41:01.373Z,2.80
2019-01-20T13:43:31.136Z,2.90
2019-01-20T13:46:00.809Z,2.90
2019-01-20T13:48:30.456Z,3.00
2019-01-20T13:51:00.135Z,3.00
2019-01-20T13:53:29.877Z,3.00
2019-01-20T13:56:01.280Z,3.00
2019-01-20T13:58:31.331Z,3.10
2019-01-20T14:01:01.169Z,3.20
2019-01-20T14:03:30.995Z,3.30
2019-01-20T14:06:00.751Z,3.30
2019-01-20T14:08:30.444Z,3.30
2019-01-20T14:11:00.291Z,3.30
2019-01-20T14:13:30.024Z,3.30
2019-01-20T14:15:59.763Z,3.30
2019-01-20T14:18:29.519Z,3.40
2019-01-20T14:20:59.303Z,3.40
2019-01-20T14:23:29.024Z,3.30
2019-01-20T14:25:58.706Z,3.30
2019-01-20T14:28:28.359Z,3.20
2019-01-20T14:30:58.105Z,3.10
2019-01-20T14:33:27.923Z,3.00
2019-01-20T14:35:57.591Z,2.80
2019-01-20T14:38:27.376Z,2.70
2019-01-20T14:40:57.142Z,2.70
2019-01-20T14:43:26.925Z,2.70
2019-01-20T14:45:56.820Z,2.70
2019-01-20T14:48:26.488Z,2.70
2019-01-20T14:50:56.257Z,2.70
2019-01-20T14:53:26.045Z,2.70
2019-01-20T14:55:55.882Z,2.70
2019-01-20T14:58:25.680Z,2.70
2019-01-20T15:00:55.935Z,2.70
2019-01-20T15:03:25.816Z,2.60
2019-01-20T15:05:55.494Z,2.60
2019-01-20T15:08:25.128Z,2.60
2019-01-20T15:10:54.806Z,2.50
2019-01-20T15:13:24.551Z,2.60
2019-01-20T15:15:54.213Z,2.60
2019-01-20T15:18:23.972Z,2.50
2019-01-20T15:20:53.746Z,2.60
2019-01-20T15:23:23.469Z,2.60
2019-01-20T15:25:53.136Z,2.60
2019-01-20T15:28:22.832Z,2.60
2019-01-20T15:30:52.527Z,2.60
2019-01-20T15:33:22.281Z,2.60
2019-01-20T15:35:51.959Z,2.50
2019-01-20T15:38:21.816Z,2.40
2019-01-20T15:40:51.522Z,2.40
2019-01-20T15:43:21.198Z,2.40
2019-01-20T15:45:51.016Z,2.40
2019-01-20T15:48:20.701Z,2.30
2019-01-20T15:50:50.402Z,2.30
2019-01-20T15:57:14.229Z,2.20
2019-01-20T15:59:44.017Z,2.10
2019-01-20T16:02:13.734Z,2.10
2019-01-20T16:04:43.738Z,2.10
2019-01-20T16:07:13.606Z,1.90
2019-01-20T16:09:43.366Z,1.90
2019-01-20T16:12:13.173Z,1.90
2019-01-20T16:14:43.107Z,1.80
2019-01-20T16:17:12.982Z,1.80
2019-01-20T16:19:42.714Z,1.70
2019-01-20T16:22:12.517Z,1.70
2019-01-20T16:24:42.210Z,1.70
2019-01-20T16:27:12.481Z,1.60
2019-01-20T16:29:42.494Z,1.60
2019-01-20T16:32:12.247Z,1.50
2019-01-20T16:34:41.984Z,1.50
2019-01-20T16:37:11.893Z,1.50
2019-01-20T16:39:45.563Z,1.50
2019-01-20T16:42:12.984Z,1.40
2019-01-20T16:44:42.712Z,1.50
2019-01-20T16:47:12.584Z,1.40
2019-01-20T16:49:42.457Z,1.40
2019-01-20T16:52:12.165Z,1.40
2019-01-20T16:54:41.982Z,1.30
2019-01-20T16:57:11.785Z,1.30
2019-01-20T16:59:41.507Z,1.30
2019-01-20T17:02:11.379Z,1.30
2019-01-20T17:04:41.181Z,1.30
2019-01-20T17:07:11.054Z,1.20
2019-01-20T17:09:40.861Z,1.10
2019-01-20T17:12:10.594Z,1.20
2019-01-20T17:14:40.328Z,1.10
2019-01-20T17:17:10.188Z,1.00
2019-01-20T17:19:39.948Z,1.10
2019-01-20T17:22:09.887Z,1.10
2019-01-20T17:24:39.572Z,1.10
2019-01-20T17:27:09.426Z,1.00
2019-01-20T17:29:40.852Z,1.00
2019-01-20T17:32:10.802Z,0.90
2019-01-20T17:34:41.524Z,0.80
2019-01-20T17:37:11.644Z,0.70
2019-01-20T17:39:41.359Z,0.70
2019-01-20T17:42:11.276Z,0.60
2019-01-20T17:44:41.004Z,0.50
2019-01-20T17:47:10.880Z,0.50
2019-01-20T17:49:40.707Z,0.50
2019-01-20T17:52:10.520Z,0.40
2019-01-20T17:54:40.181Z,0.50
2019-01-20T17:57:09.971Z,0.40
2019-01-20T17:59:39.782Z,0.40
2019-01-20T18:02:09.576Z,0.30
2019-01-20T18:04:39.323Z,0.30
2019-01-20T18:07:09.498Z,0.30
2019-01-20T18:09:39.153Z,0.30
2019-01-20T18:12:08.951Z,0.20
2019-01-20T18:14:38.698Z,0.20
2019-01-20T18:17:08.593Z,0.10
2019-01-20T18:19:38.325Z,0.10
2019-01-20T18:22:08.110Z,0.20
2019-01-20T18:24:37.990Z,0.20
2019-01-20T18:27:07.762Z,0.30
2019-01-20T18:29:37.490Z,0.50
2019-01-20T18:32:07.243Z,0.50
2019-01-20T18:34:36.982Z,0.60
2019-01-20T18:37:06.849Z,0.70
2019-01-20T18:39:36.538Z,0.70
2019-01-20T18:42:06.298Z,0.70
2019-01-20T18:44:36.078Z,0.70
2019-01-20T18:47:05.908Z,0.80
2019-01-20T18:49:35.665Z,0.60
2019-01-20T18:52:06.179Z,0.60
2019-01-20T18:54:35.875Z,0.70
2019-01-20T18:57:05.624Z,0.60
2019-01-20T18:59:35.408Z,0.60
2019-01-20T19:02:05.243Z,0.60
2019-01-20T19:04:34.968Z,0.50
2019-01-20T19:07:04.745Z,0.50
2019-01-20T19:09:34.473Z,0.30
2019-01-20T19:12:04.972Z,0.20
2019-01-20T19:14:35.324Z,0.50
2019-01-20T19:17:05.155Z,0.40
2019-01-20T19:19:34.952Z,0.30
2019-01-20T19:22:04.983Z,0.40
2019-01-20T19:24:34.677Z,0.30
2019-01-20T19:27:04.743Z,0.30
2019-01-20T19:29:34.496Z,0.40
2019-01-20T19:32:04.566Z,0.40
2019-01-20T19:34:34.308Z,0.30
2019-01-20T19:37:04.173Z,0.20
2019-01-20T19:39:33.930Z,0.10
2019-01-20T19:42:03.709Z,0.10
2019-01-20T19:44:33.399Z,0.00
2019-01-20T19:47:03.144Z,0.10
2019-01-20T19:49:32.877Z,0.10
2019-01-20T19:52:03.210Z,0.20
2019-01-20T19:54:33.007Z,0.30
2019-01-20T19:57:02.873Z,0.40
2019-01-20T19:59:32.658Z,0.40
2019-01-20T20:02:02.571Z,0.30
2019-01-20T20:04:33.362Z,0.20
2019-01-20T20:07:03.166Z,0.20
2019-01-20T20:09:33.026Z,0.20
2019-01-20T20:12:02.772Z,0.10
2019-01-20T20:14:32.539Z,0.20
2019-01-20T20:17:02.454Z,0.10
2019-01-20T20:19:32.321Z,0.10
2019-01-20T20:22:02.154Z,0.00
2019-01-20T20:24:31.824Z,-0.10
2019-01-20T20:27:01.700Z,-0.10
2019-01-20T20:29:31.397Z,-0.10
2019-01-20T20:32:02.529Z,-0.20
2019-01-20T20:34:32.215Z,-0.10
2019-01-20T20:37:02.037Z,-0.10
2019-01-20T20:39:31.736Z,-0.10
2019-01-20T20:42:01.490Z,0.00
2019-01-20T20:44:31.371Z,-0.10
2019-01-20T20:47:01.099Z,0.00
2019-01-20T20:49:30.843Z,-0.10
2019-01-20T20:52:00.519Z,-0.10
2019-01-20T20:54:35.372Z,-0.10
2019-01-20T20:57:02.162Z,-0.10
2019-01-20T20:59:32.022Z,-0.20
2019-01-20T21:02:01.867Z,-0.20
2019-01-20T21:04:31.626Z,-0.20
2019-01-20T21:07:02.753Z,-0.20
2019-01-20T21:09:32.534Z,-0.20
2019-01-20T21:12:02.377Z,-0.20
2019-01-20T21:14:32.132Z,-0.20
2019-01-20T21:17:01.911Z,-0.30
2019-01-20T21:19:31.840Z,-0.20
2019-01-20T21:22:01.508Z,-0.30
2019-01-20T21:24:31.233Z,-0.40
2019-01-20T21:27:01.005Z,-0.40
2019-01-20T21:29:30.807Z,-0.40
2019-01-20T21:32:00.592Z,-0.40
2019-01-20T21:34:30.362Z,-0.40
2019-01-20T21:37:00.089Z,-0.50
2019-01-20T21:39:29.848Z,-0.40
2019-01-20T21:41:59.712Z,-0.40
2019-01-20T21:44:29.375Z,-0.40
2019-01-20T21:46:59.153Z,-0.40
2019-01-20T21:49:28.946Z,-0.40
2019-01-20T21:51:58.601Z,-0.40
2019-01-20T21:54:28.372Z,-0.60
2019-01-20T21:56:58.105Z,-0.60
2019-01-20T21:59:27.839Z,-0.70
2019-01-20T22:01:57.546Z,-0.90
2019-01-20T22:04:27.231Z,-0.90
2019-01-20T22:06:56.958Z,-0.70
2019-01-20T22:09:26.786Z,-0.70
2019-01-20T22:11:56.624Z,-0.80
2019-01-20T22:14:26.305Z,-0.90
2019-01-20T22:16:56.183Z,-0.90
2019-01-20T22:19:25.850Z,-0.80
2019-01-20T22:21:55.544Z,-0.70
2019-01-20T22:24:25.245Z,-0.70
2019-01-20T22:26:55.003Z,-0.80
2019-01-20T22:29:24.765Z,-0.90
2019-01-20T22:31:54.583Z,-1.00
2019-01-20T22:34:24.299Z,-1.10
2019-01-20T22:36:54.182Z,-1.20
2019-01-20T22:39:23.908Z,-1.30
2019-01-20T22:41:53.646Z,-1.30
2019-01-20T22:44:23.429Z,-1.30
2019-01-20T22:46:59.872Z,-1.30
2019-01-20T22:49:24.588Z,-1.30
2019-01-20T22:51:54.403Z,-1.30
2019-01-20T22:54:24.104Z,-1.40
2019-01-20T22:56:53.816Z,-1.30
2019-01-20T22:59:23.591Z,-1.30
2019-01-20T23:01:53.381Z,-1.40
2019-01-20T23:04:23.559Z,-1.40
2019-01-20T23:06:53.304Z,-1.40
2019-01-20T23:09:23.036Z,-1.40
2019-01-20T23:11:52.806Z,-1.50
2019-01-20T23:14:22.479Z,-1.60
2019-01-20T23:16:52.353Z,-1.60
2019-01-20T23:19:22.299Z,-1.70
2019-01-20T23:21:52.122Z,-1.80
2019-01-20T23:24:21.872Z,-1.80
2019-01-20T23:26:51.639Z,-1.80
2019-01-20T23:29:21.309Z,-1.80
2019-01-20T23:31:50.992Z,-1.90
2019-01-20T23:34:20.672Z,-1.90
2019-01-20T23:36:50.494Z,-1.80
2019-01-20T23:39:20.183Z,-1.60
2019-01-20T23:41:49.878Z,-1.70
2019-01-20T23:44:19.697Z,-1.70
2019-01-20T23:46:49.374Z,-1.70
2019-01-20T23:49:19.062Z,-1.80
2019-01-20T23:51:48.897Z,-1.90
2019-01-20T23:54:18.630Z,-1.90
2019-01-20T23:56:48.658Z,-1.90
2019-01-20T23:59:18.450Z,-1.90
