createdAt,value
2019-05-30T00:00:29.569Z,99.90
2019-05-30T00:02:58.630Z,99.90
2019-05-30T00:05:27.124Z,99.90
2019-05-30T00:07:56.189Z,99.90
2019-05-30T00:10:24.660Z,99.90
2019-05-30T00:12:54.574Z,99.90
2019-05-30T00:15:23.217Z,99.90
2019-05-30T00:17:51.678Z,99.90
2019-05-30T00:20:20.262Z,99.90
2019-05-30T00:22:48.744Z,99.90
2019-05-30T00:25:17.192Z,99.90
2019-05-30T00:27:45.769Z,99.90
2019-05-30T00:30:24.417Z,99.90
2019-05-30T00:32:44.305Z,99.90
2019-05-30T00:35:12.889Z,99.90
2019-05-30T00:37:41.334Z,99.90
2019-05-30T00:40:09.821Z,99.90
2019-05-30T00:42:38.321Z,99.90
2019-05-30T00:45:18.023Z,99.90
2019-05-30T00:47:36.989Z,99.90
2019-05-30T00:50:06.712Z,99.90
2019-05-30T00:52:35.421Z,99.90
2019-05-30T00:55:06.856Z,99.90
2019-05-30T00:57:35.457Z,99.90
2019-05-30T01:00:07.115Z,99.90
2019-05-30T01:02:35.943Z,99.90
2019-05-30T01:05:07.882Z,99.90
2019-05-30T01:07:36.385Z,99.90
2019-05-30T01:10:07.469Z,99.90
2019-05-30T01:12:36.019Z,99.90
2019-05-30T01:15:07.345Z,99.90
2019-05-30T01:17:36.002Z,99.90
2019-05-30T01:20:07.468Z,99.90
2019-05-30T01:22:36.076Z,99.90
2019-05-30T01:25:07.631Z,99.90
2019-05-30T01:27:36.686Z,99.90
2019-05-30T01:30:07.927Z,99.90
2019-05-30T01:32:36.652Z,99.90
2019-05-30T01:35:05.819Z,99.90
2019-05-30T01:37:34.436Z,99.90
2019-05-30T01:40:04.276Z,99.90
2019-05-30T01:42:33.004Z,99.90
2019-05-30T01:45:02.535Z,99.90
2019-05-30T01:47:31.153Z,99.90
2019-05-30T01:50:00.319Z,99.90
2019-05-30T01:52:29.131Z,99.90
2019-05-30T01:54:58.519Z,99.90
2019-05-30T01:57:27.036Z,99.90
2019-05-30T01:59:55.527Z,99.90
2019-05-30T02:02:24.013Z,99.90
2019-05-30T02:04:52.465Z,99.90
2019-05-30T02:07:20.949Z,99.90
2019-05-30T02:09:49.439Z,99.90
2019-05-30T02:12:17.969Z,99.90
2019-05-30T02:14:46.433Z,99.90
2019-05-30T02:17:14.919Z,99.90
2019-05-30T02:19:43.500Z,99.90
2019-05-30T02:22:11.941Z,99.90
2019-05-30T02:24:40.385Z,99.90
2019-05-30T02:27:08.894Z,99.90
2019-05-30T02:29:37.344Z,99.90
2019-05-30T02:32:07.113Z,99.90
2019-05-30T02:34:36.166Z,99.90
2019-05-30T02:37:06.083Z,99.90
2019-05-30T02:39:34.823Z,99.90
2019-05-30T02:42:03.762Z,99.90
2019-05-30T02:44:33.453Z,99.90
2019-05-30T02:47:03.427Z,99.90
2019-05-30T02:49:32.061Z,99.90
2019-05-30T02:52:02.421Z,99.90
2019-05-30T02:54:30.754Z,99.90
2019-05-30T02:56:59.210Z,99.90
2019-05-30T02:59:27.723Z,99.90
2019-05-30T03:02:01.562Z,99.90
2019-05-30T03:04:26.279Z,99.90
2019-05-30T03:06:54.762Z,99.90
2019-05-30T03:09:23.259Z,99.90
2019-05-30T03:11:51.838Z,99.90
2019-05-30T03:14:20.294Z,99.90
2019-05-30T03:16:48.770Z,99.90
2019-05-30T03:19:17.296Z,99.90
2019-05-30T03:21:45.737Z,99.90
2019-05-30T03:24:14.455Z,99.90
2019-05-30T03:26:43.144Z,99.90
2019-05-30T03:29:12.558Z,99.90
2019-05-30T03:31:42.116Z,99.90
2019-05-30T03:34:22.798Z,99.90
2019-05-30T03:36:40.706Z,99.90
2019-05-30T03:39:10.796Z,99.90
2019-05-30T03:41:39.375Z,99.90
2019-05-30T03:44:08.975Z,99.90
2019-05-30T03:46:49.538Z,99.90
2019-05-30T03:49:21.247Z,99.90
2019-05-30T03:51:49.851Z,99.90
2019-05-30T03:54:18.477Z,99.90
2019-05-30T03:56:49.666Z,99.90
2019-05-30T03:59:24.371Z,99.90
2019-05-30T04:02:15.814Z,99.90
2019-05-30T04:05:02.853Z,99.90
2019-05-30T04:07:31.441Z,99.90
2019-05-30T04:09:59.881Z,99.90
2019-05-30T04:12:52.430Z,99.90
2019-05-30T04:15:33.974Z,99.90
2019-05-30T04:18:02.546Z,99.90
2019-05-30T04:20:31.169Z,99.90
2019-05-30T04:22:59.620Z,99.90
2019-05-30T04:25:28.069Z,99.90
2019-05-30T04:27:56.634Z,99.90
2019-05-30T04:30:25.088Z,99.90
2019-05-30T04:33:13.365Z,99.90
2019-05-30T04:35:25.763Z,99.90
2019-05-30T04:37:54.273Z,99.90
2019-05-30T04:40:22.703Z,99.90
2019-05-30T04:42:51.229Z,99.90
2019-05-30T04:45:20.339Z,99.90
2019-05-30T04:47:48.940Z,99.90
2019-05-30T04:50:18.749Z,99.90
2019-05-30T04:52:47.571Z,99.90
2019-05-30T04:55:17.951Z,99.90
2019-05-30T04:57:46.158Z,99.90
2019-05-30T05:00:15.261Z,99.90
2019-05-30T05:02:43.881Z,99.90
2019-05-30T05:05:13.294Z,99.90
2019-05-30T05:07:42.538Z,99.90
2019-05-30T05:10:12.039Z,99.90
2019-05-30T05:12:40.649Z,99.90
2019-05-30T05:15:09.217Z,99.90
2019-05-30T05:17:37.702Z,99.90
2019-05-30T05:20:07.485Z,99.90
2019-05-30T05:22:35.973Z,99.90
2019-05-30T05:25:07.030Z,99.90
2019-05-30T05:27:35.466Z,99.90
2019-05-30T05:30:06.349Z,99.90
2019-05-30T05:32:34.918Z,99.90
2019-05-30T05:35:04.046Z,99.90
2019-05-30T05:37:32.496Z,99.90
2019-05-30T05:40:00.995Z,99.90
2019-05-30T05:42:30.302Z,99.90
2019-05-30T05:44:58.843Z,99.90
2019-05-30T05:47:27.334Z,99.90
2019-05-30T05:49:55.962Z,99.90
2019-05-30T05:52:24.853Z,99.90
2019-05-30T05:54:53.501Z,99.90
2019-05-30T05:57:22.959Z,99.90
2019-05-30T05:59:51.564Z,99.90
2019-05-30T06:02:21.088Z,99.90
2019-05-30T06:04:49.601Z,99.90
2019-05-30T06:07:18.218Z,99.90
2019-05-30T06:09:46.852Z,99.90
2019-05-30T06:12:15.309Z,99.90
2019-05-30T06:14:43.809Z,99.90
2019-05-30T06:17:12.301Z,99.90
2019-05-30T06:19:46.486Z,99.90
2019-05-30T06:22:10.864Z,99.90
2019-05-30T06:24:39.354Z,99.90
2019-05-30T06:27:07.800Z,99.90
2019-05-30T06:29:36.250Z,99.90
2019-05-30T06:32:04.764Z,99.90
2019-05-30T06:34:39.374Z,99.90
2019-05-30T06:37:03.333Z,99.90
2019-05-30T06:39:31.889Z,99.90
2019-05-30T06:42:00.385Z,99.90
2019-05-30T06:44:28.829Z,99.90
2019-05-30T06:46:57.348Z,99.90
2019-05-30T06:49:26.769Z,99.90
2019-05-30T06:51:55.531Z,99.90
2019-05-30T06:54:24.732Z,99.90
2019-05-30T06:56:56.238Z,99.90
2019-05-30T06:59:25.546Z,99.90
2019-05-30T07:01:54.021Z,99.90
2019-05-30T07:04:23.192Z,99.90
2019-05-30T07:06:52.679Z,99.90
2019-05-30T07:09:22.611Z,99.90
2019-05-30T07:11:51.246Z,99.90
2019-05-30T07:14:19.695Z,99.90
2019-05-30T07:16:48.149Z,99.90
2019-05-30T07:19:16.648Z,99.90
2019-05-30T07:21:45.100Z,99.90
2019-05-30T07:24:13.549Z,99.90
2019-05-30T07:26:42.049Z,99.90
2019-05-30T07:29:10.504Z,99.90
2019-05-30T07:31:38.958Z,99.90
2019-05-30T07:34:07.513Z,99.90
2019-05-30T07:36:36.018Z,99.90
2019-05-30T07:39:07.269Z,99.90
2019-05-30T07:41:35.722Z,99.90
2019-05-30T07:44:04.760Z,99.90
2019-05-30T07:46:33.209Z,99.90
2019-05-30T07:49:01.669Z,99.90
2019-05-30T07:51:30.637Z,99.90
2019-05-30T07:53:59.124Z,99.90
2019-05-30T07:56:27.569Z,99.80
2019-05-30T07:58:56.063Z,99.50
2019-05-30T08:01:24.561Z,99.50
2019-05-30T08:03:53.004Z,99.40
2019-05-30T08:06:21.681Z,99.30
2019-05-30T08:08:50.125Z,99.20
2019-05-30T08:11:18.964Z,98.80
2019-05-30T08:13:47.467Z,98.70
2019-05-30T08:16:15.926Z,98.70
2019-05-30T08:18:44.416Z,98.10
2019-05-30T08:21:12.867Z,97.90
2019-05-30T08:23:41.306Z,97.60
2019-05-30T08:26:09.861Z,97.40
2019-05-30T08:28:38.976Z,97.50
2019-05-30T08:31:08.453Z,97.60
2019-05-30T08:33:37.656Z,97.60
2019-05-30T08:36:06.212Z,97.60
2019-05-30T08:38:35.293Z,97.00
2019-05-30T08:41:03.990Z,96.60
2019-05-30T08:43:33.388Z,96.30
2019-05-30T08:46:01.933Z,95.80
2019-05-30T08:48:30.502Z,95.50
2019-05-30T08:50:59.014Z,95.70
2019-05-30T08:53:27.593Z,95.40
2019-05-30T08:55:56.086Z,95.10
2019-05-30T08:58:24.546Z,94.60
2019-05-30T09:00:52.997Z,93.90
2019-05-30T09:03:21.561Z,94.20
2019-05-30T09:06:02.569Z,94.40
2019-05-30T09:08:20.203Z,94.10
2019-05-30T09:10:48.709Z,93.90
2019-05-30T09:13:17.229Z,93.70
2019-05-30T09:15:46.965Z,93.10
2019-05-30T09:18:15.568Z,93.40
2019-05-30T09:20:45.183Z,92.80
2019-05-30T09:23:13.949Z,92.60
2019-05-30T09:25:43.537Z,92.40
2019-05-30T09:28:12.465Z,92.50
2019-05-30T09:30:41.582Z,92.50
2019-05-30T09:33:11.401Z,91.80
2019-05-30T09:35:41.381Z,92.00
2019-05-30T09:38:09.954Z,91.80
2019-05-30T09:40:39.329Z,91.70
2019-05-30T09:43:08.633Z,91.70
2019-05-30T09:45:37.093Z,92.30
2019-05-30T09:48:05.537Z,92.60
2019-05-30T09:50:34.027Z,93.10
2019-05-30T09:53:02.477Z,93.30
2019-05-30T09:55:31.041Z,93.60
2019-05-30T09:57:59.492Z,93.80
2019-05-30T10:00:28.115Z,93.50
2019-05-30T10:02:56.680Z,92.90
2019-05-30T10:05:25.204Z,93.10
2019-05-30T10:07:53.745Z,93.00
2019-05-30T10:10:22.234Z,93.00
2019-05-30T10:12:50.738Z,93.50
2019-05-30T10:15:19.363Z,93.20
2019-05-30T10:17:49.622Z,93.30
2019-05-30T10:20:18.056Z,92.80
2019-05-30T10:22:48.684Z,92.60
2019-05-30T10:25:17.062Z,92.70
2019-05-30T10:27:47.919Z,92.00
2019-05-30T10:30:15.640Z,91.80
2019-05-30T10:32:45.401Z,91.60
2019-05-30T10:35:15.316Z,91.50
2019-05-30T10:37:45.315Z,90.90
2019-05-30T10:40:13.898Z,90.80
2019-05-30T10:42:42.414Z,90.60
2019-05-30T10:45:11.286Z,90.00
2019-05-30T10:47:39.724Z,90.20
2019-05-30T10:50:09.460Z,90.40
2019-05-30T10:52:37.942Z,90.40
2019-05-30T10:55:07.829Z,87.90
2019-05-30T10:57:36.321Z,87.40
2019-05-30T11:00:18.319Z,86.10
2019-05-30T11:02:47.823Z,85.40
2019-05-30T11:05:17.033Z,86.00
2019-05-30T11:08:03.446Z,84.90
2019-05-30T11:10:36.332Z,85.70
2019-05-30T11:13:06.492Z,85.80
2019-05-30T11:15:34.962Z,86.50
2019-05-30T11:18:03.405Z,86.60
2019-05-30T11:20:31.889Z,85.00
2019-05-30T11:23:00.330Z,83.40
2019-05-30T11:25:28.817Z,82.30
2019-05-30T11:27:57.277Z,83.40
2019-05-30T11:30:25.779Z,82.00
2019-05-30T11:32:55.193Z,83.50
2019-05-30T11:35:23.809Z,84.40
2019-05-30T11:37:53.099Z,81.30
2019-05-30T11:40:21.814Z,81.40
2019-05-30T11:42:51.219Z,81.00
2019-05-30T11:45:19.797Z,81.20
2019-05-30T11:47:49.458Z,82.10
2019-05-30T11:50:18.219Z,82.10
2019-05-30T11:52:46.721Z,81.80
2019-05-30T11:55:15.165Z,82.50
2019-05-30T11:57:43.665Z,83.50
2019-05-30T12:00:12.561Z,82.50
2019-05-30T12:02:41.020Z,81.70
2019-05-30T12:05:09.535Z,82.20
2019-05-30T12:07:38.030Z,82.40
2019-05-30T12:10:07.218Z,82.30
2019-05-30T12:12:35.648Z,81.90
2019-05-30T12:15:07.633Z,83.10
2019-05-30T12:17:36.073Z,83.00
2019-05-30T12:20:05.512Z,83.10
2019-05-30T12:22:33.953Z,82.20
2019-05-30T12:25:02.728Z,82.40
2019-05-30T12:27:31.362Z,84.10
2019-05-30T12:30:00.380Z,83.30
2019-05-30T12:32:28.851Z,81.40
2019-05-30T12:34:58.354Z,80.30
2019-05-30T12:37:26.976Z,78.50
2019-05-30T12:39:56.440Z,78.40
2019-05-30T12:42:25.092Z,75.80
2019-05-30T12:44:53.578Z,76.10
2019-05-30T12:47:22.044Z,74.50
2019-05-30T12:49:50.480Z,76.40
2019-05-30T12:52:18.973Z,76.80
2019-05-30T12:54:47.412Z,74.40
2019-05-30T12:57:15.990Z,74.00
2019-05-30T12:59:44.433Z,73.70
2019-05-30T13:02:12.878Z,74.90
2019-05-30T13:04:41.436Z,74.50
2019-05-30T13:07:09.928Z,74.50
2019-05-30T13:09:38.377Z,74.90
2019-05-30T13:12:06.937Z,77.70
2019-05-30T13:14:35.625Z,74.00
2019-05-30T13:17:04.315Z,70.80
2019-05-30T13:19:32.904Z,70.70
2019-05-30T13:22:01.484Z,69.70
2019-05-30T13:24:29.939Z,69.80
2019-05-30T13:26:59.599Z,69.10
2019-05-30T13:29:28.161Z,70.50
2019-05-30T13:31:56.664Z,71.00
2019-05-30T13:34:25.102Z,73.00
2019-05-30T13:36:53.533Z,72.80
2019-05-30T13:39:22.024Z,73.40
2019-05-30T13:41:50.448Z,71.20
2019-05-30T13:44:18.933Z,75.20
2019-05-30T13:46:47.445Z,75.10
2019-05-30T13:49:15.885Z,77.10
2019-05-30T13:51:44.328Z,78.20
2019-05-30T13:54:12.820Z,77.80
2019-05-30T13:56:41.273Z,77.50
2019-05-30T13:59:10.100Z,77.00
2019-05-30T14:01:38.721Z,77.20
2019-05-30T14:04:08.256Z,78.30
2019-05-30T14:06:36.914Z,78.80
2019-05-30T14:09:08.411Z,78.50
2019-05-30T14:11:37.275Z,79.70
2019-05-30T14:14:06.877Z,78.50
2019-05-30T14:16:35.465Z,79.00
2019-05-30T14:19:05.323Z,75.90
2019-05-30T14:21:33.953Z,75.60
2019-05-30T14:24:03.391Z,75.20
2019-05-30T14:26:32.018Z,73.70
2019-05-30T14:29:02.251Z,72.20
2019-05-30T14:31:30.605Z,71.50
2019-05-30T14:33:59.243Z,69.00
2019-05-30T14:36:27.680Z,69.50
2019-05-30T14:38:58.782Z,68.60
2019-05-30T14:41:26.417Z,69.40
2019-05-30T14:43:54.936Z,68.60
2019-05-30T14:46:23.384Z,64.80
2019-05-30T14:48:51.895Z,66.40
2019-05-30T14:51:20.337Z,66.30
2019-05-30T14:53:48.778Z,64.80
2019-05-30T14:56:17.646Z,64.60
2019-05-30T14:58:46.153Z,64.80
2019-05-30T15:01:14.618Z,66.40
2019-05-30T15:03:43.127Z,66.40
2019-05-30T15:06:13.331Z,66.80
2019-05-30T15:08:41.751Z,64.80
2019-05-30T15:11:11.593Z,64.90
2019-05-30T15:13:40.205Z,65.50
2019-05-30T15:16:08.786Z,65.00
2019-05-30T15:18:37.440Z,65.30
2019-05-30T15:21:06.269Z,66.60
2019-05-30T15:23:34.833Z,67.60
2019-05-30T15:26:03.587Z,66.30
2019-05-30T15:28:32.944Z,67.10
2019-05-30T15:31:01.388Z,67.80
2019-05-30T15:33:29.890Z,67.50
2019-05-30T15:35:58.333Z,66.80
2019-05-30T15:38:26.787Z,66.10
2019-05-30T15:40:55.281Z,66.70
2019-05-30T15:43:23.806Z,63.70
2019-05-30T15:45:52.244Z,62.10
2019-05-30T15:48:20.732Z,61.90
2019-05-30T15:50:49.172Z,63.70
2019-05-30T15:53:17.694Z,64.50
2019-05-30T15:55:46.145Z,64.60
2019-05-30T15:58:15.746Z,65.30
2019-05-30T16:00:44.401Z,64.80
2019-05-30T16:03:12.846Z,65.80
2019-05-30T16:05:41.381Z,65.40
2019-05-30T16:08:10.670Z,64.30
2019-05-30T16:10:39.213Z,65.20
2019-05-30T16:13:07.676Z,64.70
2019-05-30T16:15:36.174Z,64.50
2019-05-30T16:18:04.674Z,63.20
2019-05-30T16:20:33.251Z,62.80
2019-05-30T16:23:01.701Z,62.40
2019-05-30T16:25:30.141Z,62.70
2019-05-30T16:27:58.661Z,63.20
2019-05-30T16:30:27.250Z,61.20
2019-05-30T16:32:55.710Z,62.60
2019-05-30T16:35:24.247Z,62.50
2019-05-30T16:37:52.649Z,60.90
2019-05-30T16:40:22.323Z,61.30
2019-05-30T16:42:50.996Z,62.10
2019-05-30T16:45:22.253Z,63.40
2019-05-30T16:47:49.711Z,64.30
2019-05-30T16:50:20.653Z,64.30
2019-05-30T16:52:49.208Z,64.60
2019-05-30T16:55:17.788Z,64.50
2019-05-30T16:57:46.376Z,63.70
2019-05-30T17:00:15.694Z,63.20
2019-05-30T17:02:44.256Z,64.20
2019-05-30T17:05:12.819Z,66.40
2019-05-30T17:07:41.279Z,67.70
2019-05-30T17:10:22.084Z,66.90
2019-05-30T17:12:39.914Z,69.20
2019-05-30T17:15:08.605Z,69.10
2019-05-30T17:17:37.122Z,70.30
2019-05-30T17:20:07.566Z,71.80
2019-05-30T17:22:36.087Z,71.10
2019-05-30T17:25:08.846Z,69.60
2019-05-30T17:27:37.279Z,68.80
2019-05-30T17:30:07.461Z,70.60
2019-05-30T17:32:35.955Z,69.30
2019-05-30T17:35:06.778Z,70.00
2019-05-30T17:37:35.225Z,69.50
2019-05-30T17:40:07.735Z,70.30
2019-05-30T17:42:36.553Z,72.20
2019-05-30T17:45:07.870Z,76.50
2019-05-30T17:47:36.317Z,78.00
2019-05-30T17:50:08.064Z,78.60
2019-05-30T17:52:36.514Z,78.40
2019-05-30T17:55:06.426Z,78.10
2019-05-30T17:57:34.904Z,76.60
2019-05-30T18:00:04.565Z,75.40
2019-05-30T18:02:33.052Z,74.90
2019-05-30T18:05:01.568Z,75.30
2019-05-30T18:07:31.116Z,75.70
2019-05-30T18:09:59.712Z,76.10
2019-05-30T18:12:29.115Z,76.50
2019-05-30T18:14:57.765Z,76.70
2019-05-30T18:17:27.201Z,77.70
2019-05-30T18:19:55.820Z,79.10
2019-05-30T18:22:25.461Z,79.60
2019-05-30T18:24:54.134Z,79.70
2019-05-30T18:27:23.779Z,79.60
2019-05-30T18:29:52.425Z,79.90
2019-05-30T18:32:21.963Z,80.10
2019-05-30T18:34:50.517Z,80.90
2019-05-30T18:37:19.013Z,80.60
2019-05-30T18:39:47.464Z,80.40
2019-05-30T18:42:15.909Z,80.10
2019-05-30T18:44:44.393Z,79.90
2019-05-30T18:47:12.844Z,78.90
2019-05-30T18:49:41.409Z,78.60
2019-05-30T18:52:09.849Z,77.70
2019-05-30T18:54:38.294Z,77.70
2019-05-30T18:57:06.777Z,77.80
2019-05-30T18:59:35.229Z,78.50
2019-05-30T19:02:03.689Z,78.80
2019-05-30T19:04:32.174Z,79.40
2019-05-30T19:07:01.021Z,79.70
2019-05-30T19:09:29.528Z,79.90
2019-05-30T19:11:57.964Z,80.30
2019-05-30T19:14:30.641Z,80.10
2019-05-30T19:16:56.930Z,80.60
2019-05-30T19:19:25.875Z,80.80
2019-05-30T19:21:54.445Z,81.40
2019-05-30T19:24:22.929Z,81.90
2019-05-30T19:26:51.407Z,82.50
2019-05-30T19:29:19.851Z,82.80
2019-05-30T19:31:48.341Z,83.10
2019-05-30T19:34:16.818Z,83.40
2019-05-30T19:36:45.305Z,83.60
2019-05-30T19:39:13.831Z,83.80
2019-05-30T19:41:56.361Z,83.80
2019-05-30T19:44:13.376Z,84.30
2019-05-30T19:46:41.832Z,84.90
2019-05-30T19:49:10.265Z,85.00
2019-05-30T19:51:39.218Z,85.10
2019-05-30T19:54:07.932Z,85.40
2019-05-30T19:56:38.741Z,85.70
2019-05-30T19:59:06.532Z,85.80
2019-05-30T20:01:35.814Z,86.00
2019-05-30T20:04:04.331Z,86.60
2019-05-30T20:06:32.822Z,87.00
2019-05-30T20:09:01.266Z,87.50
2019-05-30T20:11:30.848Z,87.30
2019-05-30T20:13:59.530Z,87.50
2019-05-30T20:16:27.965Z,87.80
2019-05-30T20:18:56.457Z,87.90
2019-05-30T20:21:24.962Z,87.80
2019-05-30T20:23:58.428Z,87.80
2019-05-30T20:26:23.496Z,87.80
2019-05-30T20:28:51.945Z,88.80
2019-05-30T20:31:20.385Z,88.40
2019-05-30T20:33:48.957Z,88.90
2019-05-30T20:36:17.392Z,89.10
2019-05-30T20:38:46.872Z,89.20
2019-05-30T20:41:15.547Z,89.40
2019-05-30T20:43:43.992Z,89.60
2019-05-30T20:46:22.667Z,90.10
2019-05-30T20:48:44.696Z,90.70
2019-05-30T20:51:20.750Z,90.40
2019-05-30T20:53:43.355Z,90.70
2019-05-30T20:56:11.945Z,90.40
2019-05-30T20:58:41.696Z,90.40
2019-05-30T21:01:10.242Z,90.50
2019-05-30T21:03:39.555Z,90.80
2019-05-30T21:06:08.189Z,90.90
2019-05-30T21:08:37.327Z,91.00
2019-05-30T21:11:05.809Z,91.10
2019-05-30T21:13:36.195Z,91.40
2019-05-30T21:16:04.773Z,91.40
2019-05-30T21:18:35.667Z,91.70
2019-05-30T21:21:04.297Z,91.80
2019-05-30T21:23:32.744Z,91.90
2019-05-30T21:26:01.307Z,92.00
2019-05-30T21:28:29.750Z,92.00
2019-05-30T21:30:58.197Z,92.10
2019-05-30T21:33:26.822Z,92.20
2019-05-30T21:35:55.262Z,92.50
2019-05-30T21:38:23.708Z,92.70
2019-05-30T21:40:52.205Z,93.00
2019-05-30T21:43:20.653Z,93.20
2019-05-30T21:45:49.107Z,93.00
2019-05-30T21:48:17.628Z,93.20
2019-05-30T21:50:47.438Z,93.20
2019-05-30T21:53:16.241Z,93.50
2019-05-30T21:55:45.868Z,93.50
2019-05-30T21:58:14.483Z,93.60
2019-05-30T22:00:50.832Z,93.70
2019-05-30T22:03:19.655Z,93.80
2019-05-30T22:05:48.617Z,93.90
2019-05-30T22:08:18.293Z,93.90
2019-05-30T22:10:47.685Z,93.90
2019-05-30T22:13:16.287Z,94.00
2019-05-30T22:15:45.990Z,93.90
2019-05-30T22:18:14.676Z,93.80
2019-05-30T22:20:43.821Z,93.90
2019-05-30T22:23:12.649Z,93.90
2019-05-30T22:25:42.131Z,94.10
2019-05-30T22:28:10.757Z,93.90
2019-05-30T22:30:39.210Z,94.40
2019-05-30T22:33:07.669Z,94.40
2019-05-30T22:35:36.172Z,94.30
2019-05-30T22:38:04.625Z,94.20
2019-05-30T22:40:33.073Z,94.20
2019-05-30T22:43:01.572Z,94.30
2019-05-30T22:45:30.139Z,94.40
2019-05-30T22:47:58.594Z,94.10
2019-05-30T22:50:27.036Z,94.10
2019-05-30T22:52:55.542Z,94.10
2019-05-30T22:55:24.036Z,94.10
2019-05-30T22:57:52.586Z,94.00
2019-05-30T23:00:21.201Z,94.10
2019-05-30T23:02:49.935Z,94.10
2019-05-30T23:05:18.460Z,94.00
2019-05-30T23:07:47.380Z,94.00
2019-05-30T23:10:15.892Z,94.30
2019-05-30T23:12:45.797Z,94.40
2019-05-30T23:15:14.380Z,94.50
2019-05-30T23:17:42.822Z,94.40
2019-05-30T23:20:11.467Z,94.50
2019-05-30T23:22:39.953Z,94.40
2019-05-30T23:25:08.668Z,94.50
2019-05-30T23:27:37.174Z,94.40
2019-05-30T23:30:08.424Z,94.50
2019-05-30T23:32:36.884Z,94.50
2019-05-30T23:35:06.193Z,94.40
2019-05-30T23:37:34.749Z,94.40
2019-05-30T23:40:03.714Z,94.30
2019-05-30T23:42:32.217Z,94.20
2019-05-30T23:45:00.664Z,94.10
2019-05-30T23:47:29.217Z,94.20
2019-05-30T23:49:58.179Z,94.20
2019-05-30T23:52:26.836Z,94.20
2019-05-30T23:54:56.268Z,94.20
2019-05-30T23:57:24.871Z,94.20
2019-05-30T23:59:54.636Z,94.20
