createdAt,value
2019-05-22T00:01:08.665Z,29.90
2019-05-22T00:03:57.016Z,28.50
2019-05-22T00:06:27.141Z,26.37
2019-05-22T00:08:57.152Z,26.97
2019-05-22T00:11:27.822Z,25.63
2019-05-22T00:13:58.416Z,25.17
2019-05-22T00:16:28.111Z,24.10
2019-05-22T00:18:59.767Z,27.90
2019-05-22T00:21:28.342Z,26.43
2019-05-22T00:23:59.010Z,27.27
2019-05-22T00:26:29.006Z,28.57
2019-05-22T00:28:57.598Z,26.60
2019-05-22T00:31:27.215Z,25.07
2019-05-22T00:33:57.752Z,24.70
2019-05-22T00:36:27.965Z,22.27
2019-05-22T00:38:57.368Z,27.53
2019-05-22T00:41:27.497Z,29.43
2019-05-22T00:43:56.286Z,26.10
2019-05-22T00:46:25.575Z,29.97
2019-05-22T00:48:55.431Z,27.83
2019-05-22T00:51:36.095Z,29.70
2019-05-22T00:54:10.240Z,34.20
2019-05-22T00:56:42.886Z,32.67
2019-05-22T00:59:34.282Z,34.97
2019-05-22T01:02:19.628Z,29.47
2019-05-22T01:04:49.738Z,35.87
2019-05-22T01:07:18.789Z,29.43
2019-05-22T01:09:51.840Z,28.73
2019-05-22T01:12:27.166Z,32.93
2019-05-22T01:14:58.736Z,31.63
2019-05-22T01:17:30.074Z,26.80
2019-05-22T01:20:00.963Z,32.67
2019-05-22T01:22:31.108Z,31.07
2019-05-22T01:25:00.626Z,33.00
2019-05-22T01:27:30.157Z,27.47
2019-05-22T01:30:00.367Z,28.93
2019-05-22T01:32:37.117Z,32.23
2019-05-22T01:35:09.053Z,31.53
2019-05-22T01:37:39.553Z,32.50
2019-05-22T01:40:20.772Z,34.13
2019-05-22T01:42:55.048Z,32.77
2019-05-22T01:45:25.128Z,33.93
2019-05-22T01:48:03.437Z,34.10
2019-05-22T01:50:41.284Z,31.07
2019-05-22T01:53:11.646Z,33.47
2019-05-22T01:55:41.548Z,37.20
2019-05-22T01:58:11.111Z,36.97
2019-05-22T02:00:41.303Z,36.43
2019-05-22T02:03:11.536Z,34.77
2019-05-22T02:05:40.406Z,34.03
2019-05-22T02:08:10.411Z,35.00
2019-05-22T02:10:43.676Z,30.67
2019-05-22T02:13:14.728Z,34.47
2019-05-22T02:15:46.238Z,34.27
2019-05-22T02:18:17.768Z,36.27
2019-05-22T02:20:47.917Z,34.80
2019-05-22T02:23:17.645Z,35.70
2019-05-22T02:25:47.199Z,30.80
2019-05-22T02:28:17.181Z,33.13
2019-05-22T02:30:47.519Z,32.00
2019-05-22T02:33:18.918Z,31.60
2019-05-22T02:35:47.542Z,28.20
2019-05-22T02:38:16.933Z,28.73
2019-05-22T02:40:46.957Z,27.43
2019-05-22T02:43:16.202Z,28.43
2019-05-22T02:45:45.101Z,29.60
2019-05-22T02:48:15.258Z,31.03
2019-05-22T02:50:44.185Z,29.13
2019-05-22T02:56:41.789Z,29.17
2019-05-22T02:59:10.337Z,30.87
2019-05-22T03:01:39.509Z,34.27
2019-05-22T03:04:09.602Z,26.87
2019-05-22T03:06:39.014Z,28.07
2019-05-22T03:09:18.096Z,29.20
2019-05-22T03:11:55.405Z,29.07
2019-05-22T03:14:24.795Z,28.63
2019-05-22T03:17:03.831Z,29.03
2019-05-22T03:19:42.871Z,27.53
2019-05-22T03:22:21.282Z,28.20
2019-05-22T03:24:51.877Z,28.43
2019-05-22T03:27:24.410Z,26.63
2019-05-22T03:29:55.659Z,30.80
2019-05-22T03:32:24.704Z,26.87
2019-05-22T03:34:53.715Z,28.07
2019-05-22T03:37:22.730Z,27.43
2019-05-22T03:39:52.228Z,29.60
2019-05-22T03:42:22.337Z,26.50
2019-05-22T03:44:52.989Z,28.27
2019-05-22T03:47:23.547Z,26.40
2019-05-22T03:49:55.151Z,28.00
2019-05-22T03:52:25.563Z,27.47
2019-05-22T03:54:54.205Z,29.57
2019-05-22T03:57:22.785Z,29.27
2019-05-22T03:59:54.261Z,29.00
2019-05-22T04:02:22.817Z,28.73
2019-05-22T04:04:52.375Z,29.77
2019-05-22T04:11:00.288Z,29.40
2019-05-22T04:13:29.595Z,28.80
2019-05-22T04:15:58.649Z,28.03
2019-05-22T04:18:28.882Z,28.13
2019-05-22T04:20:58.562Z,31.87
2019-05-22T04:23:27.427Z,27.30
2019-05-22T04:25:57.233Z,32.63
2019-05-22T04:28:26.368Z,31.03
2019-05-22T04:30:54.965Z,29.60
2019-05-22T04:33:24.322Z,27.60
2019-05-22T04:35:55.729Z,28.83
2019-05-22T04:38:25.880Z,25.27
2019-05-22T04:40:55.600Z,25.80
2019-05-22T04:43:26.687Z,30.50
2019-05-22T04:45:57.115Z,32.37
2019-05-22T04:48:27.107Z,31.13
2019-05-22T04:50:58.271Z,31.23
2019-05-22T04:53:28.654Z,32.47
2019-05-22T04:55:57.314Z,33.53
2019-05-22T04:58:27.981Z,31.47
2019-05-22T05:00:57.152Z,26.43
2019-05-22T05:03:27.542Z,24.87
2019-05-22T05:05:57.441Z,27.60
2019-05-22T05:08:26.196Z,27.93
2019-05-22T05:10:55.957Z,26.80
2019-05-22T05:13:26.572Z,27.33
2019-05-22T05:15:55.156Z,29.30
2019-05-22T05:18:25.458Z,27.63
2019-05-22T05:20:54.455Z,24.33
2019-05-22T05:23:23.203Z,24.03
2019-05-22T05:29:29.005Z,22.97
2019-05-22T05:31:59.113Z,23.77
2019-05-22T05:34:37.279Z,23.43
2019-05-22T05:37:08.099Z,23.13
2019-05-22T05:39:40.269Z,23.97
2019-05-22T05:42:08.990Z,23.83
2019-05-22T05:44:37.828Z,26.67
2019-05-22T05:50:13.141Z,22.30
2019-05-22T05:52:41.989Z,22.83
2019-05-22T05:55:11.756Z,24.40
2019-05-22T05:57:52.054Z,25.20
2019-05-22T06:00:22.926Z,23.37
2019-05-22T06:06:28.069Z,25.33
2019-05-22T06:08:59.194Z,25.03
2019-05-22T06:11:33.593Z,24.17
2019-05-22T06:18:04.630Z,24.57
2019-05-22T06:20:34.799Z,24.17
2019-05-22T06:23:26.251Z,24.90
2019-05-22T06:25:58.343Z,25.53
2019-05-22T06:28:29.516Z,25.50
2019-05-22T06:31:02.400Z,26.13
2019-05-22T06:37:29.030Z,22.73
2019-05-22T06:39:57.720Z,24.00
2019-05-22T06:42:26.838Z,25.03
2019-05-22T06:44:57.169Z,21.97
2019-05-22T06:47:28.603Z,22.07
2019-05-22T06:49:57.323Z,19.90
2019-05-22T06:52:26.450Z,19.80
2019-05-22T06:54:56.646Z,20.30
2019-05-22T06:57:26.591Z,22.67
2019-05-22T07:00:12.288Z,22.57
2019-05-22T07:02:26.101Z,21.57
2019-05-22T07:04:55.737Z,21.67
2019-05-22T07:07:24.907Z,20.13
2019-05-22T07:09:56.751Z,21.80
2019-05-22T07:12:26.915Z,21.87
2019-05-22T07:15:08.957Z,23.90
2019-05-22T07:17:39.497Z,25.73
2019-05-22T07:20:11.502Z,21.33
2019-05-22T07:22:40.067Z,21.20
2019-05-22T07:25:09.576Z,22.83
2019-05-22T07:27:38.958Z,23.73
2019-05-22T07:30:09.529Z,22.70
2019-05-22T07:32:38.742Z,21.43
2019-05-22T07:35:08.434Z,21.23
2019-05-22T07:37:41.916Z,19.27
2019-05-22T07:40:11.874Z,19.70
2019-05-22T07:42:40.360Z,20.83
2019-05-22T07:45:10.247Z,21.70
2019-05-22T07:47:39.465Z,21.47
2019-05-22T07:50:08.789Z,19.87
2019-05-22T07:52:39.574Z,19.87
2019-05-22T07:58:38.162Z,21.70
2019-05-22T08:01:07.874Z,21.00
2019-05-22T08:03:37.313Z,21.60
2019-05-22T08:06:08.273Z,23.03
2019-05-22T08:08:37.073Z,21.40
2019-05-22T08:11:06.436Z,21.20
2019-05-22T08:13:35.373Z,19.00
2019-05-22T08:16:04.148Z,18.23
2019-05-22T08:18:34.386Z,20.90
2019-05-22T08:21:04.861Z,18.20
2019-05-22T08:23:33.816Z,18.67
2019-05-22T08:26:03.138Z,18.47
2019-05-22T08:28:33.179Z,19.23
2019-05-22T08:31:03.312Z,20.90
2019-05-22T08:33:34.284Z,21.03
2019-05-22T08:36:04.771Z,19.93
2019-05-22T08:38:35.956Z,20.60
2019-05-22T08:41:08.909Z,16.00
2019-05-22T08:44:03.314Z,16.97
2019-05-22T08:46:10.809Z,17.53
2019-05-22T08:48:47.887Z,19.03
2019-05-22T08:51:14.683Z,16.97
2019-05-22T08:53:48.371Z,16.70
2019-05-22T08:56:15.257Z,19.13
2019-05-22T08:58:44.993Z,16.43
2019-05-22T09:01:14.225Z,16.73
2019-05-22T09:03:43.550Z,17.70
2019-05-22T09:06:14.137Z,16.07
2019-05-22T09:08:42.389Z,16.93
2019-05-22T09:11:11.244Z,15.87
2019-05-22T09:13:40.356Z,14.80
2019-05-22T09:16:09.980Z,15.97
2019-05-22T09:18:38.668Z,15.90
2019-05-22T09:21:07.799Z,15.20
2019-05-22T09:23:36.903Z,16.20
2019-05-22T09:26:06.815Z,16.00
2019-05-22T09:28:35.359Z,14.80
2019-05-22T09:31:05.588Z,15.37
2019-05-22T09:37:03.153Z,14.70
2019-05-22T09:39:32.781Z,12.43
2019-05-22T09:42:01.707Z,13.63
2019-05-22T09:44:30.228Z,12.30
2019-05-22T09:46:59.240Z,14.07
2019-05-22T09:49:28.137Z,13.93
2019-05-22T09:51:56.884Z,11.40
2019-05-22T09:54:26.284Z,11.60
2019-05-22T09:56:54.991Z,10.50
2019-05-22T09:59:23.758Z,11.10
2019-05-22T10:01:53.763Z,11.10
2019-05-22T10:04:22.669Z,11.50
2019-05-22T10:06:52.479Z,10.50
2019-05-22T10:12:50.803Z,10.83
2019-05-22T10:15:20.691Z,11.00
2019-05-22T10:17:50.061Z,10.30
2019-05-22T10:20:21.169Z,10.80
2019-05-22T10:22:50.390Z,9.97
2019-05-22T10:25:19.308Z,11.00
2019-05-22T10:27:50.178Z,11.00
2019-05-22T10:34:00.566Z,11.03
2019-05-22T10:36:29.156Z,9.90
2019-05-22T10:38:58.168Z,9.53
2019-05-22T10:41:27.785Z,8.87
2019-05-22T10:43:57.905Z,9.37
2019-05-22T10:50:08.337Z,6.70
2019-05-22T10:52:37.274Z,7.87
2019-05-22T10:55:08.053Z,7.13
2019-05-22T10:57:40.477Z,7.17
2019-05-22T11:00:09.867Z,7.10
2019-05-22T11:02:38.682Z,7.60
2019-05-22T11:05:08.785Z,8.43
2019-05-22T11:07:37.398Z,8.00
2019-05-22T11:10:11.054Z,8.80
2019-05-22T11:12:39.944Z,9.47
2019-05-22T11:15:09.257Z,8.27
2019-05-22T11:17:39.020Z,8.27
2019-05-22T11:20:11.343Z,7.60
2019-05-22T11:22:40.069Z,8.33
2019-05-22T11:25:11.122Z,9.13
2019-05-22T11:27:41.469Z,7.30
2019-05-22T11:30:14.576Z,7.27
2019-05-22T11:32:43.421Z,6.30
2019-05-22T11:35:14.204Z,5.83
2019-05-22T11:37:42.884Z,6.23
2019-05-22T11:40:12.407Z,6.40
2019-05-22T11:42:41.794Z,7.33
2019-05-22T11:45:13.098Z,7.03
2019-05-22T11:47:43.338Z,6.80
2019-05-22T11:50:14.069Z,6.67
2019-05-22T11:52:45.407Z,7.07
2019-05-22T11:55:16.109Z,6.80
2019-05-22T11:57:46.236Z,7.73
2019-05-22T12:00:16.420Z,6.97
2019-05-22T12:02:45.711Z,6.63
2019-05-22T12:05:16.126Z,6.10
2019-05-22T12:07:48.003Z,6.10
2019-05-22T12:10:18.459Z,5.80
2019-05-22T12:12:48.647Z,6.17
2019-05-22T12:15:20.015Z,6.93
2019-05-22T12:17:49.778Z,7.77
2019-05-22T12:20:19.670Z,6.80
2019-05-22T12:22:48.189Z,7.10
2019-05-22T12:25:17.221Z,7.20
2019-05-22T12:27:46.927Z,6.77
2019-05-22T12:30:17.116Z,6.40
2019-05-22T12:32:46.262Z,5.90
2019-05-22T12:35:16.059Z,5.90
2019-05-22T12:37:46.198Z,6.47
2019-05-22T12:40:19.091Z,6.30
2019-05-22T12:42:48.911Z,5.80
2019-05-22T12:45:26.860Z,6.33
2019-05-22T12:47:56.088Z,5.40
2019-05-22T12:50:29.053Z,5.43
2019-05-22T12:52:58.944Z,4.90
2019-05-22T12:55:27.605Z,5.50
2019-05-22T12:57:56.139Z,4.47
2019-05-22T13:00:27.309Z,4.83
2019-05-22T13:02:58.014Z,5.13
2019-05-22T13:05:27.688Z,6.93
2019-05-22T13:07:57.811Z,5.20
2019-05-22T13:10:27.635Z,4.90
2019-05-22T13:12:57.120Z,5.97
2019-05-22T13:15:26.427Z,5.43
2019-05-22T13:17:55.524Z,4.83
2019-05-22T13:20:41.773Z,4.53
2019-05-22T13:22:58.454Z,4.70
2019-05-22T13:25:33.852Z,4.20
2019-05-22T13:28:04.216Z,4.97
2019-05-22T13:30:35.554Z,4.90
2019-05-22T13:36:33.042Z,5.23
2019-05-22T13:39:02.005Z,4.93
2019-05-22T13:41:30.853Z,4.23
2019-05-22T13:44:00.139Z,4.53
2019-05-22T13:46:33.148Z,4.50
2019-05-22T13:49:01.724Z,4.70
2019-05-22T13:51:30.867Z,4.73
2019-05-22T13:54:00.300Z,4.73
2019-05-22T13:56:29.456Z,4.63
2019-05-22T13:58:58.493Z,4.77
2019-05-22T14:01:27.631Z,4.50
2019-05-22T14:03:56.547Z,4.90
2019-05-22T14:06:26.664Z,4.57
2019-05-22T14:08:55.215Z,4.17
2019-05-22T14:11:24.066Z,3.50
2019-05-22T14:13:54.165Z,3.67
2019-05-22T14:16:23.837Z,3.13
2019-05-22T14:18:52.324Z,3.53
2019-05-22T14:21:21.420Z,3.90
2019-05-22T14:23:50.076Z,3.43
2019-05-22T14:26:18.754Z,3.27
2019-05-22T14:28:48.828Z,3.27
2019-05-22T14:31:17.320Z,3.60
2019-05-22T14:33:46.222Z,3.27
2019-05-22T14:36:14.897Z,4.03
2019-05-22T14:38:44.825Z,3.90
2019-05-22T14:41:13.473Z,4.13
2019-05-22T14:47:14.864Z,3.97
2019-05-22T14:49:40.821Z,3.50
2019-05-22T14:52:10.148Z,2.90
2019-05-22T14:54:38.696Z,5.20
2019-05-22T14:57:08.318Z,3.77
2019-05-22T14:59:38.324Z,3.17
2019-05-22T15:02:08.182Z,3.50
2019-05-22T15:04:37.212Z,3.40
2019-05-22T15:07:06.432Z,3.10
2019-05-22T15:09:35.091Z,3.30
2019-05-22T15:12:03.822Z,2.63
2019-05-22T15:14:32.636Z,3.33
2019-05-22T15:17:01.168Z,2.90
2019-05-22T15:19:29.885Z,3.77
2019-05-22T15:21:58.442Z,3.07
2019-05-22T15:24:28.091Z,3.13
2019-05-22T15:26:56.987Z,3.10
2019-05-22T15:29:25.597Z,3.47
2019-05-22T15:31:54.325Z,3.03
2019-05-22T15:34:23.449Z,3.10
2019-05-22T15:36:52.709Z,2.80
2019-05-22T15:39:25.383Z,3.03
2019-05-22T15:41:56.072Z,2.90
2019-05-22T15:44:26.870Z,3.07
2019-05-22T15:46:55.948Z,3.53
2019-05-22T15:49:26.671Z,3.50
2019-05-22T15:51:56.387Z,3.47
2019-05-22T15:54:26.171Z,3.43
2019-05-22T15:56:57.085Z,3.07
2019-05-22T16:02:55.810Z,3.07
2019-05-22T16:05:25.251Z,3.50
2019-05-22T16:07:54.953Z,3.70
2019-05-22T16:13:32.551Z,2.97
2019-05-22T16:16:04.058Z,2.97
2019-05-22T16:18:34.606Z,3.50
2019-05-22T16:21:05.848Z,3.43
2019-05-22T16:23:37.534Z,3.53
2019-05-22T16:26:10.237Z,3.57
2019-05-22T16:28:40.762Z,3.40
2019-05-22T16:31:12.394Z,3.90
2019-05-22T16:33:43.306Z,3.20
2019-05-22T16:36:13.202Z,3.03
2019-05-22T16:38:44.608Z,3.07
2019-05-22T16:41:13.545Z,3.40
2019-05-22T16:43:49.498Z,3.80
2019-05-22T16:46:16.828Z,2.80
2019-05-22T16:48:48.309Z,3.00
2019-05-22T16:51:18.343Z,3.17
2019-05-22T16:53:55.898Z,3.40
2019-05-22T16:56:26.192Z,3.30
2019-05-22T16:58:55.821Z,3.03
2019-05-22T17:01:25.795Z,3.17
2019-05-22T17:03:56.620Z,3.27
2019-05-22T17:06:26.137Z,3.13
2019-05-22T17:08:57.893Z,3.20
2019-05-22T17:11:29.308Z,3.13
2019-05-22T17:14:02.517Z,2.87
2019-05-22T17:16:33.927Z,2.87
2019-05-22T17:19:23.340Z,3.13
2019-05-22T17:21:38.530Z,3.10
2019-05-22T17:24:09.833Z,2.77
2019-05-22T17:26:38.734Z,2.77
2019-05-22T17:29:07.502Z,3.00
2019-05-22T17:31:37.091Z,2.73
2019-05-22T17:34:08.233Z,3.10
2019-05-22T17:36:38.379Z,3.70
2019-05-22T17:39:09.648Z,3.23
2019-05-22T17:41:42.588Z,3.20
2019-05-22T17:44:13.169Z,3.30
2019-05-22T17:46:44.628Z,3.47
2019-05-22T17:49:13.900Z,3.20
2019-05-22T17:51:43.362Z,3.30
2019-05-22T17:54:13.864Z,3.43
2019-05-22T17:56:42.875Z,3.43
2019-05-22T17:59:13.127Z,3.63
2019-05-22T18:01:41.728Z,3.40
2019-05-22T18:04:10.227Z,2.97
2019-05-22T18:06:39.014Z,3.30
2019-05-22T18:09:09.048Z,3.70
2019-05-22T18:11:37.664Z,3.67
2019-05-22T18:14:07.612Z,3.30
2019-05-22T18:16:37.767Z,3.20
2019-05-22T18:19:07.570Z,3.87
2019-05-22T18:21:36.964Z,3.60
2019-05-22T18:24:07.048Z,3.50
2019-05-22T18:26:36.198Z,3.83
2019-05-22T18:29:04.762Z,3.37
2019-05-22T18:31:33.556Z,3.47
2019-05-22T18:34:02.137Z,3.30
2019-05-22T18:36:30.624Z,3.40
2019-05-22T18:38:59.120Z,3.80
2019-05-22T18:41:27.650Z,3.67
2019-05-22T18:43:59.470Z,3.40
2019-05-22T18:46:28.351Z,3.00
2019-05-22T18:48:58.262Z,3.30
2019-05-22T18:51:27.550Z,3.23
2019-05-22T18:53:56.664Z,2.97
2019-05-22T18:56:25.459Z,2.90
2019-05-22T18:58:54.339Z,3.10
2019-05-22T19:01:23.011Z,2.77
2019-05-22T19:03:51.518Z,3.27
2019-05-22T19:09:48.690Z,3.13
2019-05-22T19:12:19.440Z,2.90
2019-05-22T19:14:48.181Z,3.47
2019-05-22T19:17:17.474Z,3.40
2019-05-22T19:19:46.103Z,3.90
2019-05-22T19:22:14.640Z,3.93
2019-05-22T19:24:43.118Z,3.33
2019-05-22T19:27:11.771Z,3.50
2019-05-22T19:29:40.494Z,3.80
2019-05-22T19:32:09.014Z,3.73
2019-05-22T19:34:37.487Z,3.23
2019-05-22T19:37:05.976Z,3.63
2019-05-22T19:39:34.843Z,3.87
2019-05-22T19:42:05.710Z,4.13
2019-05-22T19:48:15.392Z,4.10
2019-05-22T19:50:45.805Z,4.30
2019-05-22T19:53:19.204Z,4.67
2019-05-22T19:55:46.911Z,4.77
2019-05-22T19:58:15.709Z,4.37
2019-05-22T20:00:44.987Z,4.70
2019-05-22T20:03:13.544Z,4.70
2019-05-22T20:05:42.287Z,4.80
2019-05-22T20:08:11.174Z,5.20
2019-05-22T20:10:40.941Z,4.80
2019-05-22T20:13:11.676Z,5.30
2019-05-22T20:19:10.073Z,5.10
2019-05-22T20:21:38.973Z,6.13
2019-05-22T20:24:07.549Z,5.40
2019-05-22T20:26:36.280Z,5.10
2019-05-22T20:29:06.349Z,5.97
2019-05-22T20:35:07.159Z,4.90
2019-05-22T20:37:35.716Z,5.70
2019-05-22T20:40:06.684Z,6.83
2019-05-22T20:42:35.885Z,5.47
2019-05-22T20:45:06.955Z,5.90
2019-05-22T20:47:38.585Z,6.10
2019-05-22T20:50:10.227Z,6.00
2019-05-22T20:52:39.245Z,5.83
2019-05-22T20:55:09.655Z,6.07
2019-05-22T20:57:38.358Z,6.60
2019-05-22T21:00:08.115Z,6.40
2019-05-22T21:02:38.709Z,7.83
2019-05-22T21:05:11.388Z,6.87
2019-05-22T21:07:49.024Z,7.60
2019-05-22T21:13:58.995Z,6.60
2019-05-22T21:16:28.301Z,7.00
2019-05-22T21:22:27.464Z,7.47
2019-05-22T21:24:56.567Z,6.57
2019-05-22T21:27:25.157Z,6.97
2019-05-22T21:29:53.891Z,6.90
2019-05-22T21:35:50.800Z,6.73
2019-05-22T21:38:20.873Z,7.43
2019-05-22T21:40:49.397Z,7.23
2019-05-22T21:43:19.115Z,7.43
2019-05-22T21:45:48.333Z,7.47
2019-05-22T21:48:17.755Z,6.90
2019-05-22T21:50:47.260Z,8.17
2019-05-22T21:53:15.718Z,8.47
2019-05-22T21:59:14.169Z,8.40
2019-05-22T22:01:52.588Z,8.93
2019-05-22T22:04:24.696Z,9.83
2019-05-22T22:06:55.404Z,9.07
2019-05-22T22:09:27.162Z,10.07
2019-05-22T22:11:56.093Z,9.23
2019-05-22T22:14:24.950Z,8.93
2019-05-22T22:16:55.291Z,9.47
2019-05-22T22:19:23.899Z,8.40
2019-05-22T22:21:52.414Z,8.07
2019-05-22T22:24:21.459Z,7.90
2019-05-22T22:26:50.362Z,8.07
2019-05-22T22:29:19.272Z,7.60
2019-05-22T22:31:48.819Z,7.87
2019-05-22T22:34:20.741Z,9.43
2019-05-22T22:36:49.751Z,9.07
2019-05-22T22:39:20.043Z,9.33
2019-05-22T22:41:48.991Z,10.00
2019-05-22T22:44:17.541Z,10.03
2019-05-22T22:46:57.419Z,10.40
2019-05-22T22:49:47.069Z,9.60
2019-05-22T22:52:16.182Z,9.57
2019-05-22T22:54:45.502Z,10.47
2019-05-22T22:57:14.961Z,9.87
2019-05-22T22:59:43.419Z,11.03
2019-05-22T23:02:15.493Z,9.90
2019-05-22T23:04:46.495Z,10.97
2019-05-22T23:07:17.437Z,11.20
2019-05-22T23:09:46.184Z,11.53
2019-05-22T23:12:15.951Z,10.87
2019-05-22T23:14:48.076Z,11.67
2019-05-22T23:20:45.671Z,11.33
2019-05-22T23:23:14.194Z,12.00
2019-05-22T23:25:43.569Z,11.97
2019-05-22T23:28:12.183Z,11.70
2019-05-22T23:30:41.732Z,12.87
2019-05-22T23:33:10.712Z,12.10
2019-05-22T23:35:39.857Z,12.03
2019-05-22T23:38:08.322Z,11.70
2019-05-22T23:40:37.489Z,12.17
2019-05-22T23:43:07.046Z,12.07
2019-05-22T23:45:38.003Z,13.17
2019-05-22T23:48:11.153Z,13.33
2019-05-22T23:50:40.611Z,12.73
2019-05-22T23:53:11.449Z,13.20
2019-05-22T23:55:40.729Z,12.53
2019-05-22T23:58:12.130Z,12.73
