createdAt,value
2018-06-21T00:00:04.947Z,99.99
2018-06-21T00:01:04.923Z,99.99
2018-06-21T00:02:04.898Z,99.99
2018-06-21T00:03:04.879Z,99.99
2018-06-21T00:04:04.854Z,99.99
2018-06-21T00:05:04.981Z,99.99
2018-06-21T00:06:04.808Z,99.99
2018-06-21T00:07:04.784Z,99.99
2018-06-21T00:08:04.761Z,99.99
2018-06-21T00:09:04.738Z,99.99
2018-06-21T00:10:04.713Z,99.99
2018-06-21T00:11:04.694Z,99.99
2018-06-21T00:12:04.666Z,99.99
2018-06-21T00:13:04.643Z,99.99
2018-06-21T00:14:04.620Z,99.99
2018-06-21T00:15:04.599Z,99.99
2018-06-21T00:16:04.579Z,99.99
2018-06-21T00:17:04.553Z,99.99
2018-06-21T00:18:04.528Z,99.99
2018-06-21T00:19:04.507Z,99.99
2018-06-21T00:20:04.486Z,99.99
2018-06-21T00:21:04.457Z,99.99
2018-06-21T00:22:04.437Z,99.99
2018-06-21T00:23:04.418Z,99.99
2018-06-21T00:24:04.392Z,99.99
2018-06-21T00:25:04.370Z,99.99
2018-06-21T00:26:04.344Z,99.99
2018-06-21T00:27:04.322Z,99.99
2018-06-21T00:28:04.300Z,99.99
2018-06-21T00:29:04.276Z,99.99
2018-06-21T00:30:04.259Z,99.99
2018-06-21T00:31:04.231Z,99.99
2018-06-21T00:32:04.205Z,99.99
2018-06-21T00:33:04.182Z,99.99
2018-06-21T00:34:04.159Z,99.99
2018-06-21T00:35:04.140Z,99.99
2018-06-21T00:36:04.115Z,99.99
2018-06-21T00:37:04.096Z,99.99
2018-06-21T00:38:04.071Z,99.99
2018-06-21T00:39:04.044Z,99.99
2018-06-21T00:40:04.023Z,99.99
2018-06-21T00:41:04.000Z,99.99
2018-06-21T00:42:03.977Z,99.99
2018-06-21T00:43:03.951Z,99.99
2018-06-21T00:44:03.930Z,99.99
2018-06-21T00:45:03.906Z,99.99
2018-06-21T00:46:03.884Z,99.99
2018-06-21T00:47:03.860Z,99.99
2018-06-21T00:48:03.839Z,99.99
2018-06-21T00:49:03.815Z,99.99
2018-06-21T00:50:03.793Z,99.99
2018-06-21T00:51:03.770Z,99.99
2018-06-21T00:52:03.745Z,99.99
2018-06-21T00:53:03.723Z,99.99
2018-06-21T00:54:03.700Z,99.99
2018-06-21T00:55:03.676Z,99.99
2018-06-21T00:56:03.655Z,99.99
2018-06-21T00:57:03.631Z,99.99
2018-06-21T00:58:03.607Z,99.99
2018-06-21T00:59:03.585Z,99.99
2018-06-21T01:00:03.570Z,99.99
2018-06-21T01:01:03.539Z,99.99
2018-06-21T01:02:03.516Z,99.99
2018-06-21T01:03:03.492Z,99.99
2018-06-21T01:04:03.468Z,99.99
2018-06-21T01:05:03.444Z,99.99
2018-06-21T01:06:03.425Z,99.99
2018-06-21T01:07:03.404Z,99.99
2018-06-21T01:08:03.378Z,99.99
2018-06-21T01:09:03.357Z,99.99
2018-06-21T01:10:03.331Z,99.99
2018-06-21T01:11:03.306Z,99.99
2018-06-21T01:12:03.286Z,99.99
2018-06-21T01:13:03.259Z,99.99
2018-06-21T01:14:03.247Z,99.99
2018-06-21T01:15:03.214Z,99.99
2018-06-21T01:16:03.191Z,99.99
2018-06-21T01:17:03.180Z,99.99
2018-06-21T01:18:03.146Z,99.99
2018-06-21T01:19:03.122Z,99.99
2018-06-21T01:20:03.101Z,99.99
2018-06-21T01:21:03.076Z,99.99
2018-06-21T01:22:03.054Z,99.99
2018-06-21T01:23:03.030Z,99.99
2018-06-21T01:24:03.010Z,99.99
2018-06-21T01:25:02.982Z,99.99
2018-06-21T01:26:02.962Z,99.99
2018-06-21T01:27:02.939Z,99.99
2018-06-21T01:28:02.917Z,99.99
2018-06-21T01:29:02.892Z,99.99
2018-06-21T01:30:02.870Z,99.99
2018-06-21T01:31:02.844Z,99.99
2018-06-21T01:32:02.822Z,99.99
2018-06-21T01:33:02.798Z,99.99
2018-06-21T01:34:02.775Z,99.99
2018-06-21T01:35:02.759Z,99.99
2018-06-21T01:36:02.732Z,99.99
2018-06-21T01:37:02.719Z,99.99
2018-06-21T01:38:02.686Z,99.99
2018-06-21T01:39:02.666Z,99.99
2018-06-21T01:40:02.641Z,99.99
2018-06-21T01:41:02.625Z,99.99
2018-06-21T01:42:02.591Z,99.99
2018-06-21T01:43:02.573Z,99.99
2018-06-21T01:44:02.546Z,99.99
2018-06-21T01:45:02.536Z,99.99
2018-06-21T01:46:02.501Z,99.99
2018-06-21T01:47:02.486Z,99.99
2018-06-21T01:48:02.456Z,99.99
2018-06-21T01:49:02.432Z,99.99
2018-06-21T01:50:02.408Z,99.99
2018-06-21T01:51:02.385Z,99.99
2018-06-21T01:52:02.362Z,99.99
2018-06-21T01:53:02.338Z,99.99
2018-06-21T01:54:02.319Z,99.99
2018-06-21T01:55:02.293Z,99.99
2018-06-21T01:56:02.273Z,99.99
2018-06-21T01:57:02.254Z,99.99
2018-06-21T01:58:02.224Z,99.99
2018-06-21T01:59:02.203Z,99.99
2018-06-21T02:00:02.180Z,99.99
2018-06-21T02:01:02.158Z,99.99
2018-06-21T02:02:02.133Z,99.99
2018-06-21T02:03:02.107Z,99.99
2018-06-21T02:04:02.085Z,99.99
2018-06-21T02:05:02.062Z,99.99
2018-06-21T02:06:02.038Z,99.99
2018-06-21T02:07:02.023Z,99.99
2018-06-21T02:08:02.025Z,99.99
2018-06-21T02:09:01.969Z,99.99
2018-06-21T02:10:01.951Z,99.99
2018-06-21T02:11:01.924Z,99.99
2018-06-21T02:12:01.900Z,99.99
2018-06-21T02:13:01.880Z,99.99
2018-06-21T02:14:01.853Z,99.99
2018-06-21T02:15:01.841Z,99.99
2018-06-21T02:16:01.809Z,99.99
2018-06-21T02:17:01.785Z,99.99
2018-06-21T02:18:01.763Z,99.99
2018-06-21T02:19:01.742Z,99.99
2018-06-21T02:20:01.719Z,99.99
2018-06-21T02:21:01.693Z,99.99
2018-06-21T02:22:01.673Z,99.99
2018-06-21T02:23:01.645Z,99.99
2018-06-21T02:24:01.621Z,99.99
2018-06-21T02:25:01.598Z,99.99
2018-06-21T02:26:01.575Z,99.99
2018-06-21T02:27:01.552Z,99.99
2018-06-21T02:28:01.531Z,99.99
2018-06-21T02:29:01.507Z,99.99
2018-06-21T02:30:01.484Z,99.99
2018-06-21T02:31:01.467Z,99.99
2018-06-21T02:32:01.439Z,99.99
2018-06-21T02:33:01.418Z,99.99
2018-06-21T02:34:01.392Z,99.99
2018-06-21T02:35:01.367Z,99.99
2018-06-21T02:36:01.342Z,99.99
2018-06-21T02:37:01.318Z,99.99
2018-06-21T02:38:01.296Z,99.99
2018-06-21T02:39:01.274Z,99.99
2018-06-21T02:40:01.256Z,99.99
2018-06-21T02:41:01.228Z,99.99
2018-06-21T02:42:01.208Z,99.99
2018-06-21T02:43:01.230Z,99.99
2018-06-21T02:44:01.157Z,99.99
2018-06-21T02:45:01.134Z,99.99
2018-06-21T02:46:01.110Z,99.99
2018-06-21T02:47:01.091Z,99.99
2018-06-21T02:48:01.072Z,99.99
2018-06-21T02:49:01.051Z,99.99
2018-06-21T02:50:01.019Z,99.99
2018-06-21T02:51:00.999Z,99.99
2018-06-21T02:52:00.974Z,99.99
2018-06-21T02:53:00.948Z,99.99
2018-06-21T02:54:00.927Z,99.99
2018-06-21T02:55:00.901Z,99.99
2018-06-21T02:56:00.880Z,99.99
2018-06-21T02:57:00.854Z,99.99
2018-06-21T02:58:00.835Z,99.99
2018-06-21T02:59:00.810Z,99.99
2018-06-21T03:00:00.787Z,99.99
2018-06-21T03:01:00.763Z,99.99
2018-06-21T03:02:00.748Z,99.99
2018-06-21T03:03:00.715Z,99.99
2018-06-21T03:04:00.722Z,99.99
2018-06-21T03:05:00.676Z,99.99
2018-06-21T03:06:00.645Z,99.99
2018-06-21T03:07:00.625Z,99.99
2018-06-21T03:08:00.602Z,99.99
2018-06-21T03:09:00.575Z,99.99
2018-06-21T03:10:00.553Z,99.99
2018-06-21T03:11:00.545Z,99.99
2018-06-21T03:12:00.510Z,99.99
2018-06-21T03:13:00.485Z,99.99
2018-06-21T03:14:00.462Z,99.99
2018-06-21T03:15:00.447Z,99.99
2018-06-21T03:16:00.415Z,99.99
2018-06-21T03:17:00.390Z,99.99
2018-06-21T03:18:00.372Z,99.99
2018-06-21T03:19:00.346Z,99.99
2018-06-21T03:20:00.324Z,99.99
2018-06-21T03:21:00.303Z,99.99
2018-06-21T03:22:00.338Z,99.99
2018-06-21T03:23:00.253Z,99.99
2018-06-21T03:24:00.230Z,99.99
2018-06-21T03:25:00.362Z,99.99
2018-06-21T03:26:00.188Z,99.99
2018-06-21T03:27:00.159Z,99.99
2018-06-21T03:28:00.137Z,99.99
2018-06-21T03:29:00.112Z,99.99
2018-06-21T03:30:00.097Z,99.99
2018-06-21T03:31:00.069Z,99.99
2018-06-21T03:32:00.051Z,99.99
2018-06-21T03:33:00.074Z,99.99
2018-06-21T03:33:59.998Z,99.99
2018-06-21T03:34:59.972Z,99.99
2018-06-21T03:35:59.951Z,99.99
2018-06-21T03:36:59.926Z,99.99
2018-06-21T03:37:59.902Z,99.99
2018-06-21T03:38:59.880Z,99.99
2018-06-21T03:39:59.858Z,99.99
2018-06-21T03:40:59.834Z,99.99
2018-06-21T03:41:59.812Z,99.99
2018-06-21T03:42:59.786Z,99.99
2018-06-21T03:43:59.778Z,99.99
2018-06-21T03:44:59.739Z,99.99
2018-06-21T03:45:59.716Z,99.99
2018-06-21T03:46:59.693Z,99.99
2018-06-21T03:47:59.674Z,99.99
2018-06-21T03:48:59.649Z,99.99
2018-06-21T03:49:59.623Z,99.99
2018-06-21T03:50:59.601Z,99.99
2018-06-21T03:51:59.578Z,99.99
2018-06-21T03:52:59.551Z,99.99
2018-06-21T03:53:59.880Z,99.99
2018-06-21T03:54:59.706Z,99.99
2018-06-21T03:55:59.683Z,99.99
2018-06-21T03:56:59.457Z,99.99
2018-06-21T03:57:59.434Z,99.99
2018-06-21T03:58:59.412Z,99.99
2018-06-21T03:59:59.542Z,99.99
2018-06-21T04:00:59.366Z,99.99
2018-06-21T04:01:59.340Z,99.99
2018-06-21T04:02:59.515Z,99.99
2018-06-21T04:03:59.289Z,99.99
2018-06-21T04:04:59.268Z,99.99
2018-06-21T04:05:59.241Z,99.99
2018-06-21T04:06:59.218Z,99.99
2018-06-21T04:07:59.196Z,99.99
2018-06-21T04:08:59.170Z,99.99
2018-06-21T04:09:59.145Z,99.99
2018-06-21T04:10:59.120Z,99.99
2018-06-21T04:11:59.148Z,99.99
2018-06-21T04:12:59.274Z,99.99
2018-06-21T04:13:59.047Z,99.99
2018-06-21T04:14:59.023Z,99.99
2018-06-21T04:15:58.998Z,99.99
2018-06-21T04:16:58.972Z,99.99
2018-06-21T04:17:58.949Z,99.99
2018-06-21T04:18:58.925Z,99.99
2018-06-21T04:19:58.902Z,99.99
2018-06-21T04:20:58.877Z,99.99
2018-06-21T04:21:58.852Z,99.99
2018-06-21T04:22:58.826Z,99.99
2018-06-21T04:23:58.952Z,99.99
2018-06-21T04:24:58.776Z,99.99
2018-06-21T04:25:58.956Z,99.99
2018-06-21T04:26:58.729Z,99.99
2018-06-21T04:27:58.705Z,99.99
2018-06-21T04:28:58.680Z,99.99
2018-06-21T04:29:58.660Z,99.99
2018-06-21T04:30:58.634Z,99.99
2018-06-21T04:31:58.608Z,99.99
2018-06-21T04:32:58.589Z,99.99
2018-06-21T04:33:58.567Z,99.99
2018-06-21T04:34:58.534Z,99.99
2018-06-21T04:35:58.510Z,99.99
2018-06-21T04:36:58.490Z,99.99
2018-06-21T04:37:58.564Z,99.99
2018-06-21T04:38:58.442Z,99.99
2018-06-21T04:39:58.415Z,99.99
2018-06-21T04:40:58.391Z,99.99
2018-06-21T04:41:58.366Z,99.99
2018-06-21T04:42:58.341Z,99.99
2018-06-21T04:43:58.315Z,99.99
2018-06-21T04:44:58.291Z,99.99
2018-06-21T04:45:58.335Z,99.99
2018-06-21T04:46:58.245Z,99.99
2018-06-21T04:47:58.221Z,99.99
2018-06-21T04:48:58.195Z,99.99
2018-06-21T04:49:58.372Z,99.99
2018-06-21T04:50:58.144Z,99.99
2018-06-21T04:51:58.120Z,99.99
2018-06-21T04:52:58.094Z,99.99
2018-06-21T04:53:58.070Z,99.99
2018-06-21T04:54:58.048Z,99.99
2018-06-21T04:55:58.029Z,99.99
2018-06-21T04:56:59.011Z,99.99
2018-06-21T04:57:58.132Z,99.99
2018-06-21T04:58:57.950Z,99.99
2018-06-21T04:59:57.956Z,99.99
2018-06-21T05:00:57.901Z,99.99
2018-06-21T05:01:58.079Z,99.99
2018-06-21T05:02:57.850Z,99.99
2018-06-21T05:03:58.179Z,99.99
2018-06-21T05:04:57.801Z,99.99
2018-06-21T05:05:58.181Z,99.99
2018-06-21T05:06:57.754Z,99.99
2018-06-21T05:07:57.931Z,99.99
2018-06-21T05:08:57.703Z,99.99
2018-06-21T05:09:57.680Z,99.99
2018-06-21T05:10:57.653Z,99.99
2018-06-21T05:11:57.629Z,99.99
2018-06-21T05:12:57.603Z,99.99
2018-06-21T05:13:57.578Z,99.99
2018-06-21T05:14:57.554Z,99.99
2018-06-21T05:15:57.530Z,99.99
2018-06-21T05:16:57.516Z,99.99
2018-06-21T05:17:57.479Z,99.99
2018-06-21T05:18:57.455Z,99.99
2018-06-21T05:19:57.436Z,99.99
2018-06-21T05:20:57.406Z,99.99
2018-06-21T05:21:57.383Z,99.99
2018-06-21T05:22:57.355Z,99.99
2018-06-21T05:23:57.328Z,99.99
2018-06-21T05:24:57.306Z,99.99
2018-06-21T05:25:57.279Z,99.99
2018-06-21T05:26:57.305Z,99.99
2018-06-21T05:27:57.232Z,99.99
2018-06-21T05:28:57.209Z,99.99
2018-06-21T05:29:57.183Z,99.99
2018-06-21T05:30:57.157Z,99.99
2018-06-21T05:31:57.166Z,99.99
2018-06-21T05:32:57.107Z,99.99
2018-06-21T05:33:57.086Z,99.99
2018-06-21T05:34:57.054Z,99.99
2018-06-21T05:35:57.030Z,99.99
2018-06-21T05:36:57.004Z,99.99
2018-06-21T05:37:56.984Z,99.99
2018-06-21T05:38:56.956Z,99.99
2018-06-21T05:39:56.933Z,99.99
2018-06-21T05:40:56.905Z,99.99
2018-06-21T05:41:56.881Z,99.99
2018-06-21T05:42:56.854Z,99.99
2018-06-21T05:43:56.829Z,99.99
2018-06-21T05:44:56.804Z,99.99
2018-06-21T05:45:56.779Z,99.99
2018-06-21T05:46:56.756Z,99.99
2018-06-21T05:47:56.731Z,99.99
2018-06-21T05:48:56.705Z,99.99
2018-06-21T05:49:56.686Z,99.99
2018-06-21T05:50:56.654Z,99.99
2018-06-21T05:51:56.641Z,99.99
2018-06-21T05:52:56.610Z,99.99
2018-06-21T05:53:56.580Z,99.99
2018-06-21T05:54:56.558Z,99.99
2018-06-21T05:55:56.548Z,99.99
2018-06-21T05:56:56.504Z,99.99
2018-06-21T05:57:56.484Z,99.99
2018-06-21T05:58:56.452Z,99.99
2018-06-21T05:59:56.432Z,99.99
2018-06-21T06:00:56.402Z,99.99
2018-06-21T06:01:56.440Z,99.99
2018-06-21T06:02:56.352Z,99.99
2018-06-21T06:03:56.327Z,99.99
2018-06-21T06:04:56.301Z,99.99
2018-06-21T06:05:56.275Z,99.99
2018-06-21T06:06:56.253Z,99.99
2018-06-21T06:07:56.232Z,99.99
2018-06-21T06:08:56.216Z,99.99
2018-06-21T06:09:56.179Z,99.99
2018-06-21T06:10:56.152Z,99.99
2018-06-21T06:11:56.139Z,99.99
2018-06-21T06:12:56.099Z,99.99
2018-06-21T06:13:56.075Z,99.99
2018-06-21T06:14:56.052Z,99.99
2018-06-21T06:15:56.032Z,99.99
2018-06-21T06:16:56.002Z,99.99
2018-06-21T06:17:55.976Z,99.99
2018-06-21T06:18:56.153Z,99.99
2018-06-21T06:19:55.937Z,99.99
2018-06-21T06:20:55.901Z,99.99
2018-06-21T06:21:55.879Z,99.99
2018-06-21T06:22:55.850Z,99.99
2018-06-21T06:23:55.824Z,99.99
2018-06-21T06:24:55.803Z,99.99
2018-06-21T06:25:55.777Z,99.99
2018-06-21T06:26:55.751Z,99.99
2018-06-21T06:27:55.728Z,99.99
2018-06-21T06:28:55.707Z,99.99
2018-06-21T06:29:55.678Z,99.99
2018-06-21T06:30:55.651Z,99.99
2018-06-21T06:31:55.625Z,99.99
2018-06-21T06:32:55.600Z,99.99
2018-06-21T06:33:55.576Z,99.99
2018-06-21T06:34:55.553Z,99.99
2018-06-21T06:35:55.526Z,99.99
2018-06-21T06:36:55.501Z,99.99
2018-06-21T06:37:55.477Z,99.99
2018-06-21T06:38:55.454Z,99.99
2018-06-21T06:39:55.429Z,99.99
2018-06-21T06:40:55.403Z,99.99
2018-06-21T06:41:55.380Z,99.99
2018-06-21T06:42:55.351Z,99.99
2018-06-21T06:43:55.327Z,99.99
2018-06-21T06:44:55.300Z,99.99
2018-06-21T06:45:55.275Z,99.99
2018-06-21T06:46:55.253Z,99.99
2018-06-21T06:47:55.229Z,99.99
2018-06-21T06:48:55.201Z,99.99
2018-06-21T06:49:55.327Z,99.99
2018-06-21T06:50:55.152Z,99.99
2018-06-21T06:51:55.128Z,99.99
2018-06-21T06:52:55.106Z,99.99
2018-06-21T06:53:55.077Z,99.99
2018-06-21T06:54:55.052Z,99.99
2018-06-21T06:55:55.027Z,99.99
2018-06-21T06:56:55.003Z,99.99
2018-06-21T06:57:54.975Z,99.99
2018-06-21T06:58:54.955Z,99.99
2018-06-21T06:59:54.924Z,99.99
2018-06-21T07:00:54.898Z,99.99
2018-06-21T07:01:54.874Z,99.99
2018-06-21T07:02:54.855Z,99.99
2018-06-21T07:03:54.822Z,99.99
2018-06-21T07:04:54.796Z,99.99
2018-06-21T07:05:54.772Z,99.99
2018-06-21T07:06:54.746Z,99.99
2018-06-21T07:07:54.721Z,99.99
2018-06-21T07:08:54.706Z,99.99
2018-06-21T07:09:54.671Z,99.99
2018-06-21T07:10:54.651Z,99.99
2018-06-21T07:11:54.624Z,99.99
2018-06-21T07:12:54.597Z,99.99
2018-06-21T07:13:54.571Z,99.99
2018-06-21T07:14:54.547Z,99.99
2018-06-21T07:15:54.520Z,99.99
2018-06-21T07:16:54.495Z,99.99
2018-06-21T07:17:54.471Z,99.99
2018-06-21T07:18:54.451Z,99.99
2018-06-21T07:19:54.424Z,99.99
2018-06-21T07:20:54.399Z,99.99
2018-06-21T07:21:54.373Z,99.99
2018-06-21T07:22:54.352Z,99.99
2018-06-21T07:23:54.325Z,99.99
2018-06-21T07:24:54.300Z,99.99
2018-06-21T07:25:54.278Z,99.99
2018-06-21T07:26:54.250Z,99.99
2018-06-21T07:27:54.225Z,99.99
2018-06-21T07:28:54.200Z,99.99
2018-06-21T07:29:54.176Z,99.99
2018-06-21T07:30:54.156Z,99.99
2018-06-21T07:31:54.135Z,99.99
2018-06-21T07:32:54.104Z,99.99
2018-06-21T07:33:54.081Z,99.99
2018-06-21T07:34:54.057Z,99.99
2018-06-21T07:35:54.033Z,99.99
2018-06-21T07:36:54.005Z,99.99
2018-06-21T07:37:53.980Z,99.99
2018-06-21T07:38:53.961Z,99.99
2018-06-21T07:39:53.931Z,99.99
2018-06-21T07:40:53.912Z,99.99
2018-06-21T07:41:53.879Z,99.99
2018-06-21T07:42:53.857Z,99.99
2018-06-21T07:43:53.832Z,99.99
2018-06-21T07:44:53.807Z,99.99
2018-06-21T07:45:53.781Z,99.99
2018-06-21T07:46:53.818Z,99.99
2018-06-21T07:47:53.730Z,99.99
2018-06-21T07:48:53.707Z,99.99
2018-06-21T07:49:53.689Z,99.99
2018-06-21T07:50:53.660Z,99.99
2018-06-21T07:51:53.636Z,99.99
2018-06-21T07:52:53.614Z,99.99
2018-06-21T07:53:53.660Z,99.99
2018-06-21T07:54:53.560Z,99.99
2018-06-21T07:55:53.537Z,99.99
2018-06-21T07:56:53.512Z,99.99
2018-06-21T07:57:53.487Z,99.99
2018-06-21T07:58:53.465Z,99.99
2018-06-21T07:59:53.447Z,99.99
2018-06-21T08:00:53.421Z,99.99
2018-06-21T08:01:53.394Z,99.99
2018-06-21T08:02:53.369Z,99.99
2018-06-21T08:03:53.347Z,99.99
2018-06-21T08:04:53.320Z,99.99
2018-06-21T08:05:53.296Z,99.99
2018-06-21T08:06:53.275Z,99.99
2018-06-21T08:07:53.250Z,99.99
2018-06-21T08:08:53.229Z,99.99
2018-06-21T08:09:53.204Z,99.99
2018-06-21T08:10:53.381Z,99.99
2018-06-21T08:11:53.158Z,99.99
2018-06-21T08:12:53.180Z,99.99
2018-06-21T08:13:53.115Z,99.99
2018-06-21T08:14:53.084Z,99.99
2018-06-21T08:15:53.064Z,99.99
2018-06-21T08:16:53.038Z,99.99
2018-06-21T08:17:53.015Z,99.99
2018-06-21T08:18:52.993Z,99.99
2018-06-21T08:19:52.972Z,99.99
2018-06-21T08:20:52.946Z,99.99
2018-06-21T08:21:52.923Z,99.99
2018-06-21T08:22:52.907Z,99.99
2018-06-21T08:23:52.875Z,99.99
2018-06-21T08:24:52.851Z,99.99
2018-06-21T08:25:52.840Z,99.99
2018-06-21T08:26:52.876Z,99.99
2018-06-21T08:27:52.787Z,99.99
2018-06-21T08:28:52.760Z,99.99
2018-06-21T08:29:52.737Z,99.99
2018-06-21T08:30:52.716Z,99.99
2018-06-21T08:31:52.692Z,99.99
2018-06-21T08:32:52.669Z,99.99
2018-06-21T08:33:52.647Z,99.99
2018-06-21T08:34:52.621Z,99.99
2018-06-21T08:35:52.599Z,99.99
2018-06-21T08:36:52.582Z,99.99
2018-06-21T08:37:52.557Z,99.99
2018-06-21T08:38:52.566Z,99.99
2018-06-21T08:39:52.508Z,99.99
2018-06-21T08:40:52.490Z,99.99
2018-06-21T08:41:52.470Z,99.99
2018-06-21T08:42:52.439Z,99.99
2018-06-21T08:43:52.418Z,99.99
2018-06-21T08:44:52.395Z,99.99
2018-06-21T08:45:52.642Z,99.99
2018-06-21T08:46:52.349Z,99.99
2018-06-21T08:47:52.324Z,99.99
2018-06-21T08:48:52.300Z,99.99
2018-06-21T08:49:52.279Z,99.99
2018-06-21T08:50:52.257Z,99.99
2018-06-21T08:51:52.236Z,99.99
2018-06-21T08:52:52.213Z,99.99
2018-06-21T08:53:52.190Z,99.99
2018-06-21T08:54:52.166Z,99.99
2018-06-21T08:55:52.143Z,99.99
2018-06-21T08:56:52.120Z,99.99
2018-06-21T08:57:52.101Z,99.99
2018-06-21T08:58:52.079Z,99.99
2018-06-21T08:59:52.064Z,99.99
2018-06-21T09:00:52.031Z,99.99
2018-06-21T09:01:52.007Z,99.99
2018-06-21T09:02:52.000Z,99.99
2018-06-21T09:03:51.981Z,99.99
2018-06-21T09:04:51.942Z,99.99
2018-06-21T09:05:51.921Z,99.99
2018-06-21T09:06:51.899Z,99.99
2018-06-21T09:07:51.875Z,99.99
2018-06-21T09:08:51.851Z,99.99
2018-06-21T09:09:51.829Z,99.99
2018-06-21T09:10:51.812Z,99.99
2018-06-21T09:11:51.791Z,99.99
2018-06-21T09:12:51.767Z,99.99
2018-06-21T09:13:51.743Z,99.99
2018-06-21T09:14:51.721Z,99.99
2018-06-21T09:15:51.700Z,99.99
2018-06-21T09:16:51.678Z,99.99
2018-06-21T09:17:51.657Z,99.99
2018-06-21T09:18:51.632Z,99.99
2018-06-21T09:19:51.813Z,99.99
2018-06-21T09:20:51.596Z,99.99
2018-06-21T09:21:51.769Z,99.99
2018-06-21T09:22:51.547Z,99.99
2018-06-21T09:23:54.351Z,99.99
2018-06-21T09:24:51.505Z,99.99
2018-06-21T09:25:51.484Z,99.99
2018-06-21T09:26:51.462Z,99.99
2018-06-21T09:27:51.440Z,99.99
2018-06-21T09:28:51.422Z,99.99
2018-06-21T09:29:51.398Z,99.99
2018-06-21T09:30:51.377Z,99.99
2018-06-21T09:31:51.357Z,99.99
2018-06-21T09:32:51.335Z,99.99
2018-06-21T09:33:51.316Z,99.99
2018-06-21T09:34:51.296Z,99.99
2018-06-21T09:35:51.287Z,99.99
2018-06-21T09:36:51.254Z,99.99
2018-06-21T09:37:51.233Z,99.99
2018-06-21T09:38:51.209Z,99.99
2018-06-21T09:39:51.189Z,99.99
2018-06-21T09:40:51.169Z,99.99
2018-06-21T09:41:51.217Z,99.99
2018-06-21T09:42:51.126Z,99.99
2018-06-21T09:44:03.825Z,99.99
2018-06-21T09:44:51.085Z,99.99
2018-06-21T09:45:51.062Z,99.99
2018-06-21T09:46:51.040Z,99.99
2018-06-21T09:47:51.018Z,99.99
2018-06-21T09:48:51.000Z,99.99
2018-06-21T09:49:50.973Z,99.99
2018-06-21T09:50:50.950Z,99.99
2018-06-21T09:51:50.929Z,99.99
2018-06-21T09:52:50.929Z,99.99
2018-06-21T09:53:50.884Z,99.99
2018-06-21T09:54:51.073Z,99.99
2018-06-21T09:55:50.844Z,99.99
2018-06-21T09:56:50.819Z,99.99
2018-06-21T09:57:50.808Z,99.99
2018-06-21T09:58:50.771Z,99.99
2018-06-21T09:59:50.750Z,99.99
2018-06-21T10:00:50.724Z,99.99
2018-06-21T10:01:50.712Z,99.99
2018-06-21T10:02:50.686Z,99.99
2018-06-21T10:03:50.664Z,99.99
2018-06-21T10:04:50.636Z,99.99
2018-06-21T10:05:50.621Z,99.99
2018-06-21T10:06:50.591Z,99.99
2018-06-21T10:07:50.568Z,99.99
2018-06-21T10:08:50.548Z,99.99
2018-06-21T10:09:50.526Z,99.99
2018-06-21T10:10:50.507Z,99.99
2018-06-21T10:11:50.488Z,99.99
2018-06-21T10:12:50.467Z,99.99
2018-06-21T10:13:50.445Z,99.99
2018-06-21T10:14:50.423Z,99.99
2018-06-21T10:15:50.432Z,99.99
2018-06-21T10:16:50.382Z,99.99
2018-06-21T10:17:50.363Z,99.99
2018-06-21T10:18:50.342Z,99.99
2018-06-21T10:19:50.329Z,99.99
2018-06-21T10:20:50.305Z,99.99
2018-06-21T10:21:50.280Z,99.99
2018-06-21T10:22:50.262Z,99.99
2018-06-21T10:23:50.247Z,99.99
2018-06-21T10:24:50.218Z,99.99
2018-06-21T10:25:50.400Z,99.99
2018-06-21T10:26:50.384Z,99.99
2018-06-21T10:27:50.508Z,99.99
2018-06-21T10:28:50.328Z,99.99
2018-06-21T10:29:50.103Z,99.99
2018-06-21T10:30:50.283Z,99.99
2018-06-21T10:31:50.058Z,99.99
2018-06-21T10:32:50.033Z,99.99
2018-06-21T10:33:50.211Z,99.99
2018-06-21T10:34:49.985Z,99.99
2018-06-21T10:35:49.960Z,99.99
2018-06-21T10:36:49.984Z,99.99
2018-06-21T10:37:50.112Z,99.99
2018-06-21T10:38:49.883Z,99.99
2018-06-21T10:39:49.858Z,99.99
2018-06-21T10:40:49.832Z,99.99
2018-06-21T10:41:50.008Z,99.99
2018-06-21T10:42:49.986Z,99.99
2018-06-21T10:43:49.763Z,99.99
2018-06-21T10:44:49.738Z,99.99
2018-06-21T10:45:49.927Z,99.99
2018-06-21T10:46:49.881Z,99.99
2018-06-21T10:47:49.654Z,99.99
2018-06-21T10:48:49.628Z,99.99
2018-06-21T10:49:49.610Z,99.99
2018-06-21T10:50:49.577Z,99.99
2018-06-21T10:51:49.551Z,99.99
2018-06-21T10:52:49.525Z,99.99
2018-06-21T10:53:49.500Z,99.99
2018-06-21T10:54:49.478Z,99.99
2018-06-21T10:55:49.463Z,99.99
2018-06-21T10:56:49.425Z,99.99
2018-06-21T10:57:49.402Z,99.99
2018-06-21T10:58:49.372Z,99.99
2018-06-21T10:59:49.347Z,99.99
2018-06-21T11:00:49.320Z,99.99
2018-06-21T11:01:49.300Z,99.99
2018-06-21T11:02:49.281Z,99.99
2018-06-21T11:03:49.248Z,99.99
2018-06-21T11:04:49.231Z,99.99
2018-06-21T11:05:49.200Z,99.99
2018-06-21T11:06:49.182Z,99.99
2018-06-21T11:07:49.147Z,99.99
2018-06-21T11:08:49.121Z,99.99
2018-06-21T11:09:49.101Z,99.99
2018-06-21T11:10:49.070Z,99.99
2018-06-21T11:11:49.044Z,99.99
2018-06-21T11:12:49.019Z,99.99
2018-06-21T11:13:48.994Z,99.99
2018-06-21T11:14:49.208Z,99.99
2018-06-21T11:15:48.946Z,99.99
2018-06-21T11:16:48.963Z,99.99
2018-06-21T11:17:48.895Z,99.99
2018-06-21T11:18:48.869Z,99.99
2018-06-21T11:19:48.843Z,99.99
2018-06-21T11:20:48.818Z,99.99
2018-06-21T11:21:48.795Z,99.99
2018-06-21T11:22:48.769Z,99.99
2018-06-21T11:23:48.744Z,99.99
2018-06-21T11:24:48.718Z,99.99
2018-06-21T11:25:48.694Z,99.99
2018-06-21T11:26:48.677Z,99.99
2018-06-21T11:27:48.681Z,99.99
2018-06-21T11:28:48.624Z,99.99
2018-06-21T11:29:48.597Z,99.99
2018-06-21T11:30:48.567Z,99.99
2018-06-21T11:31:48.543Z,99.99
2018-06-21T11:32:48.519Z,99.99
2018-06-21T11:33:48.491Z,99.99
2018-06-21T11:34:48.469Z,99.99
2018-06-21T11:35:48.444Z,99.99
2018-06-21T11:36:48.418Z,99.99
2018-06-21T11:37:48.594Z,99.99
2018-06-21T11:38:48.568Z,99.99
2018-06-21T11:39:48.544Z,99.99
2018-06-21T11:40:48.320Z,99.99
2018-06-21T11:41:48.293Z,99.99
2018-06-21T11:42:48.465Z,99.99
2018-06-21T11:43:48.239Z,99.99
2018-06-21T11:44:48.211Z,99.99
2018-06-21T11:45:48.196Z,99.99
2018-06-21T11:46:48.222Z,99.99
2018-06-21T11:47:48.135Z,99.99
2018-06-21T11:48:48.137Z,99.99
2018-06-21T11:49:48.083Z,99.99
2018-06-21T11:50:48.057Z,99.99
2018-06-21T11:51:48.039Z,99.99
2018-06-21T11:52:48.212Z,99.99
2018-06-21T11:53:47.997Z,99.99
2018-06-21T11:54:48.160Z,99.99
2018-06-21T11:55:47.936Z,99.99
2018-06-21T11:56:47.912Z,99.99
2018-06-21T11:57:47.888Z,99.99
2018-06-21T11:58:47.867Z,99.99
2018-06-21T11:59:48.052Z,99.99
2018-06-21T12:00:47.824Z,99.99
2018-06-21T12:01:47.860Z,99.99
2018-06-21T12:02:47.978Z,99.99
2018-06-21T12:03:47.756Z,99.99
2018-06-21T12:04:47.735Z,99.99
2018-06-21T12:05:47.714Z,99.99
2018-06-21T12:06:47.699Z,99.99
2018-06-21T12:07:47.673Z,99.99
2018-06-21T12:08:47.668Z,99.99
2018-06-21T12:09:47.833Z,99.99
2018-06-21T12:10:47.610Z,99.99
2018-06-21T12:11:47.792Z,99.99
2018-06-21T12:12:47.777Z,99.99
2018-06-21T12:13:47.753Z,99.99
2018-06-21T12:14:47.736Z,99.99
2018-06-21T12:15:47.718Z,99.99
2018-06-21T12:16:47.497Z,99.99
2018-06-21T12:17:47.682Z,99.99
2018-06-21T12:18:47.662Z,99.99
2018-06-21T12:19:47.444Z,99.99
2018-06-21T12:20:47.454Z,99.99
2018-06-21T12:21:47.406Z,99.99
2018-06-21T12:22:47.385Z,99.99
2018-06-21T12:23:47.379Z,99.99
2018-06-21T12:24:47.551Z,99.99
2018-06-21T12:25:47.541Z,99.99
2018-06-21T12:26:47.313Z,99.99
2018-06-21T12:27:47.295Z,99.99
2018-06-21T12:28:47.479Z,99.99
2018-06-21T12:29:47.460Z,99.53
2018-06-21T12:30:47.389Z,99.53
2018-06-21T12:31:47.222Z,98.57
2018-06-21T12:32:47.202Z,98.76
2018-06-21T12:33:47.387Z,97.71
2018-06-21T12:34:47.373Z,96.66
2018-06-21T12:35:47.353Z,96.75
2018-06-21T12:37:29.493Z,97.95
2018-06-21T12:38:29.273Z,94.50
2018-06-21T12:39:29.254Z,94.60
2018-06-21T12:40:29.236Z,93.69
2018-06-21T12:41:29.218Z,94.65
2018-06-21T12:42:29.204Z,94.98
2018-06-21T12:43:29.191Z,93.49
2018-06-21T12:44:29.174Z,93.30
2018-06-21T12:45:29.147Z,94.74
2018-06-21T12:46:29.129Z,93.40
2018-06-21T12:47:29.112Z,95.07
2018-06-21T12:48:29.091Z,95.56
2018-06-21T12:49:29.279Z,96.61
2018-06-21T12:50:29.056Z,97.56
2018-06-21T12:51:29.035Z,97.71
2018-06-21T12:52:29.021Z,96.94