createdAt,value
2022-11-19T00:01:27.015Z,0
2022-11-19T00:06:30.547Z,0
2022-11-19T00:11:35.112Z,0
2022-11-19T00:16:39.612Z,0
2022-11-19T00:21:44.166Z,0
2022-11-19T00:26:47.733Z,0
2022-11-19T00:31:52.270Z,0
2022-11-19T00:36:56.762Z,0
2022-11-19T00:42:00.346Z,0
2022-11-19T00:47:04.889Z,0
2022-11-19T00:52:09.382Z,0
2022-11-19T00:57:12.965Z,0
2022-11-19T01:02:17.511Z,0
2022-11-19T01:07:22.082Z,0
2022-11-19T01:12:25.617Z,0
2022-11-19T01:17:30.115Z,0
2022-11-19T01:22:33.655Z,0
2022-11-19T01:27:38.237Z,0
2022-11-19T01:32:42.758Z,0
2022-11-19T01:37:46.285Z,0
2022-11-19T01:42:50.833Z,0
2022-11-19T01:47:55.318Z,0
2022-11-19T01:52:58.907Z,0
2022-11-19T01:58:03.463Z,0
2022-11-19T02:03:07.985Z,0
2022-11-19T02:08:12.531Z,0
2022-11-19T02:13:16.073Z,0
2022-11-19T02:18:20.573Z,0
2022-11-19T02:23:25.117Z,0
2022-11-19T02:28:28.687Z,0
2022-11-19T02:33:33.350Z,0
2022-11-19T02:38:37.763Z,0
2022-11-19T02:43:41.306Z,0
2022-11-19T02:48:45.830Z,0
2022-11-19T02:53:50.367Z,0
2022-11-19T02:58:53.922Z,0
2022-11-19T03:03:58.445Z,0
2022-11-19T03:09:03.007Z,0
2022-11-19T03:14:07.517Z,0
2022-11-19T03:19:12.302Z,0
2022-11-19T03:24:16.697Z,0
2022-11-19T03:29:21.545Z,0
2022-11-19T03:34:24.764Z,0
2022-11-19T03:39:29.288Z,0
2022-11-19T03:44:33.919Z,0
2022-11-19T03:49:37.382Z,0
2022-11-19T03:54:41.950Z,0
2022-11-19T03:59:46.505Z,0
2022-11-19T04:04:50.026Z,0
2022-11-19T04:09:54.553Z,0
2022-11-19T04:14:59.152Z,0
2022-11-19T04:20:03.618Z,0
2022-11-19T04:25:07.180Z,0
2022-11-19T04:30:11.769Z,0
2022-11-19T04:35:16.261Z,0
2022-11-19T04:40:19.784Z,0
2022-11-19T04:45:24.363Z,0
2022-11-19T04:50:28.839Z,0
2022-11-19T04:55:32.420Z,0
2022-11-19T05:00:36.977Z,0
2022-11-19T05:05:41.465Z,0
2022-11-19T05:10:45.051Z,0
2022-11-19T05:15:49.591Z,0
2022-11-19T05:20:54.076Z,0
2022-11-19T05:25:58.663Z,0
2022-11-19T05:31:02.190Z,0
2022-11-19T05:36:05.754Z,0
2022-11-19T05:41:10.269Z,0
2022-11-19T05:46:14.813Z,0
2022-11-19T05:51:18.363Z,0
2022-11-19T05:56:22.906Z,0
2022-11-19T06:01:27.467Z,0
2022-11-19T06:06:31.974Z,0
2022-11-19T06:11:35.526Z,0
2022-11-19T06:16:40.090Z,0
2022-11-19T06:21:44.593Z,0
2022-11-19T06:26:48.120Z,0
2022-11-19T06:31:52.687Z,0
2022-11-19T06:36:57.251Z,0
2022-11-19T06:42:00.776Z,0
2022-11-19T06:47:05.379Z,0
2022-11-19T06:52:09.849Z,0
2022-11-19T06:57:13.387Z,0
2022-11-19T07:02:21.382Z,0
2022-11-19T07:07:22.530Z,0
2022-11-19T07:12:27.029Z,0
2022-11-19T07:17:30.560Z,0
2022-11-19T07:22:35.122Z,0
2022-11-19T07:27:39.654Z,0
2022-11-19T07:32:43.246Z,0
2022-11-19T07:37:47.749Z,0
2022-11-19T07:42:52.268Z,0
2022-11-19T07:47:55.833Z,0
2022-11-19T07:53:00.330Z,0
2022-11-19T07:58:04.894Z,0
2022-11-19T08:03:08.457Z,0
2022-11-19T08:08:12.973Z,0
2022-11-19T08:13:17.504Z,0
2022-11-19T08:18:22.469Z,0
2022-11-19T08:23:25.624Z,0
2022-11-19T08:28:30.126Z,0
2022-11-19T08:33:34.697Z,0
2022-11-19T08:38:38.923Z,0
2022-11-19T08:43:42.747Z,0
2022-11-19T08:48:47.298Z,0
2022-11-19T08:53:50.813Z,0
2022-11-19T08:58:59.873Z,0
2022-11-19T09:03:59.955Z,0
2022-11-19T09:09:03.457Z,0
2022-11-19T09:14:07.988Z,0
2022-11-19T09:19:12.540Z,0
2022-11-19T09:24:17.420Z,0
2022-11-19T09:29:20.607Z,0
2022-11-19T09:34:25.149Z,0
2022-11-19T09:39:29.651Z,0
2022-11-19T09:44:33.201Z,0
2022-11-19T09:49:36.803Z,0.1
2022-11-19T09:54:41.327Z,0.1
2022-11-19T09:59:45.851Z,0.1
2022-11-19T10:04:50.407Z,0.2
2022-11-19T10:09:53.939Z,0.2
2022-11-19T10:14:58.472Z,0.2
2022-11-19T10:20:03.021Z,0.2
2022-11-19T10:25:06.592Z,0.3
2022-11-19T10:30:11.052Z,0.3
2022-11-19T10:35:15.660Z,0.3
2022-11-19T10:40:19.178Z,0.4
2022-11-19T10:45:23.700Z,0.4
2022-11-19T10:50:28.244Z,0.3
2022-11-19T10:55:31.793Z,0.6
2022-11-19T11:00:36.343Z,0.5
2022-11-19T11:05:40.878Z,0.4
2022-11-19T11:10:45.378Z,0.5
2022-11-19T11:15:48.917Z,0.4
2022-11-19T11:20:53.495Z,0.5
2022-11-19T11:25:57.987Z,0.5
2022-11-19T11:31:01.540Z,0.5
2022-11-19T11:36:06.132Z,0.4
2022-11-19T11:46:14.211Z,0.6
2022-11-19T11:51:18.743Z,0.5
2022-11-19T11:56:23.235Z,0.6
2022-11-19T12:01:26.826Z,0.5
2022-11-19T12:06:31.328Z,0.6
2022-11-19T12:11:35.865Z,0.5
2022-11-19T12:16:40.382Z,0.6
2022-11-19T12:21:44.045Z,0.5
2022-11-19T12:26:48.470Z,0.6
2022-11-19T12:31:53.032Z,0.6
2022-11-19T12:36:56.628Z,0.6
2022-11-19T12:42:01.081Z,0.6
2022-11-19T12:47:05.649Z,0.7
2022-11-19T12:52:09.180Z,0.7
2022-11-19T12:57:13.713Z,0.7
2022-11-19T13:02:18.257Z,0.7
2022-11-19T13:07:21.861Z,0.8
2022-11-19T13:12:26.356Z,0.8
2022-11-19T13:17:30.860Z,0.9
2022-11-19T13:22:35.432Z,0.9
2022-11-19T13:27:38.967Z,0.9
2022-11-19T13:32:43.529Z,0.9
2022-11-19T13:37:48.053Z,0.9
2022-11-19T13:43:17.224Z,0.9
2022-11-19T13:47:58.230Z,0.8
2022-11-19T13:53:00.649Z,0.9
2022-11-19T13:58:05.305Z,0.8
2022-11-19T14:03:09.873Z,0.8
2022-11-19T14:08:13.395Z,0.9
2022-11-19T14:13:17.927Z,0.9
2022-11-19T14:18:22.479Z,0.9
2022-11-19T14:23:26.127Z,1
2022-11-19T14:28:30.553Z,1
2022-11-19T14:33:35.110Z,1
2022-11-19T14:38:38.744Z,0.9
2022-11-19T14:43:43.197Z,0.9
2022-11-19T14:48:47.740Z,1
2022-11-19T14:53:51.292Z,0.9
2022-11-19T14:58:55.829Z,1
2022-11-19T15:04:00.392Z,1.1
2022-11-19T15:09:05.088Z,1
2022-11-19T15:14:08.409Z,0.9
2022-11-19T15:19:12.954Z,1
2022-11-19T15:24:17.703Z,0.9
2022-11-19T15:29:21.289Z,1
2022-11-19T15:34:25.579Z,0.9
2022-11-19T15:39:30.131Z,0.9
2022-11-19T15:44:33.658Z,0.8
2022-11-19T15:49:38.208Z,0.8
2022-11-19T15:54:42.776Z,0.9
2022-11-19T15:59:46.277Z,0.8
2022-11-19T16:04:50.840Z,0.8
2022-11-19T16:09:55.390Z,0.8
2022-11-19T16:14:59.875Z,0.8
2022-11-19T16:20:03.426Z,0.8
2022-11-19T16:25:08.015Z,0.8
2022-11-19T16:30:12.528Z,0.9
2022-11-19T16:35:16.063Z,0.9
2022-11-19T16:40:20.619Z,0.9
2022-11-19T16:45:25.163Z,0.8
2022-11-19T16:50:28.699Z,0.9
2022-11-19T16:55:33.285Z,0.9
2022-11-19T17:00:37.762Z,1.1
2022-11-19T17:05:41.288Z,1
2022-11-19T17:10:45.878Z,1.1
2022-11-19T17:15:50.355Z,1
2022-11-19T17:20:54.893Z,1
2022-11-19T17:25:58.482Z,1
2022-11-19T17:31:02.980Z,1
2022-11-19T17:36:07.562Z,0.9
2022-11-19T17:41:11.175Z,0.9
2022-11-19T17:46:15.632Z,0.9
2022-11-19T17:51:20.161Z,0.8
2022-11-19T17:56:23.746Z,0.9
2022-11-19T18:01:28.335Z,0.9
2022-11-19T18:06:32.776Z,0.8
2022-11-19T18:11:36.331Z,0.9
2022-11-19T18:16:40.850Z,1
2022-11-19T18:21:44.402Z,1
2022-11-19T18:26:48.975Z,0.9
2022-11-19T18:31:53.515Z,0.9
2022-11-19T18:36:57.039Z,0.9
2022-11-19T18:42:01.661Z,0.9
2022-11-19T18:47:06.213Z,0.8
2022-11-19T18:52:09.739Z,0.9
2022-11-19T18:57:14.257Z,0.7
2022-11-19T19:02:18.805Z,0.8
2022-11-19T19:07:23.413Z,0.7
2022-11-19T19:12:28.045Z,0.7
2022-11-19T19:17:32.502Z,0.8
2022-11-19T19:22:37.090Z,0.7
2022-11-19T19:27:40.611Z,0.7
2022-11-19T19:32:45.164Z,0.7
2022-11-19T19:37:49.690Z,0.7
2022-11-19T19:42:53.262Z,0.7
2022-11-19T19:47:57.738Z,0.7
2022-11-19T19:53:02.313Z,0.7
2022-11-19T19:58:05.908Z,0.8
2022-11-19T20:03:10.364Z,0.8
2022-11-19T20:08:14.939Z,0.9
2022-11-19T20:13:19.466Z,0.9
2022-11-19T20:18:23.093Z,0.9
2022-11-19T20:23:27.558Z,1
2022-11-19T20:28:32.127Z,0.9
2022-11-19T20:33:35.598Z,0.9
2022-11-19T20:38:40.186Z,1
2022-11-19T20:43:50.072Z,1
2022-11-19T20:48:49.377Z,1
2022-11-19T20:53:53.912Z,1
2022-11-19T20:58:58.458Z,0.9
2022-11-19T21:04:01.992Z,0.9
2022-11-19T21:09:06.540Z,0.9
2022-11-19T21:14:11.067Z,0.9
2022-11-19T21:19:15.675Z,0.9
2022-11-19T21:24:19.182Z,1
2022-11-19T21:29:23.997Z,0.9
2022-11-19T21:34:28.375Z,0.8
2022-11-19T21:39:31.830Z,0.9
2022-11-19T21:44:36.390Z,0.8
2022-11-19T21:49:41.002Z,0.8
2022-11-19T21:54:44.428Z,0.8
2022-11-19T21:59:49.005Z,0.8
2022-11-19T22:04:53.517Z,0.8
2022-11-19T22:09:57.050Z,0.8
2022-11-19T22:15:01.680Z,0.8
2022-11-19T22:20:06.148Z,0.9
2022-11-19T22:25:10.640Z,0.9
2022-11-19T22:30:14.239Z,0.9
2022-11-19T22:35:17.793Z,0.8
2022-11-19T22:40:22.321Z,0.7
2022-11-19T22:45:26.879Z,0.8
2022-11-19T22:50:30.371Z,0.8
2022-11-19T22:55:34.949Z,0.8
2022-11-19T23:00:39.558Z,0.8
2022-11-19T23:05:44.034Z,0.8
2022-11-19T23:10:47.563Z,0.8
2022-11-19T23:15:52.116Z,0.8
2022-11-19T23:20:56.634Z,0.8
2022-11-19T23:26:00.219Z,0.7
2022-11-19T23:31:04.708Z,0.7
2022-11-19T23:36:09.238Z,0.8
2022-11-19T23:41:12.803Z,0.7
2022-11-19T23:46:17.342Z,0.7
2022-11-19T23:51:21.860Z,0.8
2022-11-19T23:56:25.405Z,0.8
