createdAt,value
2022-10-26T04:30:40.030Z,99.99
2022-10-26T04:31:39.889Z,99.99
2022-10-26T04:32:40.734Z,99.99
2022-10-26T04:33:39.810Z,99.99
2022-10-26T04:34:39.713Z,99.99
2022-10-26T04:35:39.736Z,99.99
2022-10-26T04:36:39.732Z,99.99
2022-10-26T04:37:39.683Z,99.99
2022-10-26T04:38:39.722Z,99.99
2022-10-26T04:39:39.654Z,99.99
2022-10-26T04:40:39.692Z,99.99
2022-10-26T04:41:39.696Z,99.99
2022-10-26T04:42:39.639Z,99.99
2022-10-26T04:43:39.645Z,99.99
2022-10-26T04:44:39.596Z,99.99
2022-10-26T04:45:39.597Z,99.99
2022-10-26T04:46:39.602Z,99.99
2022-10-26T04:47:39.606Z,99.99
2022-10-26T04:48:39.570Z,99.99
2022-10-26T04:49:39.582Z,99.99
2022-10-26T04:50:39.576Z,99.99
2022-10-26T04:51:39.532Z,99.99
2022-10-26T04:52:39.555Z,99.99
2022-10-26T04:53:39.533Z,99.99
2022-10-26T04:54:39.504Z,99.99
2022-10-26T04:55:39.497Z,99.99
2022-10-26T04:56:39.535Z,99.99
2022-10-26T04:57:39.459Z,99.99
2022-10-26T04:58:39.461Z,99.99
2022-10-26T04:59:39.476Z,99.99
2022-10-26T05:00:39.498Z,99.99
2022-10-26T05:01:39.513Z,99.99
2022-10-26T05:02:39.424Z,99.99
2022-10-26T05:03:39.414Z,99.99
2022-10-26T05:04:39.383Z,99.99
2022-10-26T05:05:39.422Z,99.99
2022-10-26T05:06:39.374Z,99.99
2022-10-26T05:07:39.402Z,99.99
2022-10-26T05:08:39.378Z,99.99
2022-10-26T05:09:39.358Z,99.99
2022-10-26T05:10:39.322Z,99.99
2022-10-26T05:11:39.405Z,99.99
2022-10-26T05:12:39.344Z,99.99
2022-10-26T05:13:39.282Z,99.99
2022-10-26T05:14:39.351Z,99.99
2022-10-26T05:15:39.269Z,99.99
2022-10-26T05:16:39.305Z,99.99
2022-10-26T05:17:39.271Z,99.99
2022-10-26T05:18:39.248Z,99.99
2022-10-26T05:19:39.252Z,99.99
2022-10-26T05:20:39.217Z,99.99
2022-10-26T05:21:39.242Z,99.99
2022-10-26T05:22:39.195Z,99.99
2022-10-26T05:23:39.210Z,99.99
2022-10-26T05:24:39.201Z,99.99
2022-10-26T05:25:39.180Z,99.99
2022-10-26T05:26:39.141Z,99.99
2022-10-26T05:27:39.134Z,99.99
2022-10-26T05:28:39.150Z,99.99
2022-10-26T05:29:39.138Z,99.99
2022-10-26T05:30:39.160Z,99.99
2022-10-26T05:31:39.090Z,99.99
2022-10-26T05:32:39.072Z,99.99
2022-10-26T05:33:39.068Z,99.99
2022-10-26T05:34:40.863Z,99.99
2022-10-26T05:35:39.160Z,99.99
2022-10-26T05:36:39.081Z,99.99
2022-10-26T05:37:39.033Z,99.99
2022-10-26T05:38:39.044Z,99.99
2022-10-26T05:39:38.993Z,99.99
2022-10-26T05:40:39.009Z,99.99
2022-10-26T05:41:38.996Z,99.99
2022-10-26T05:42:38.955Z,99.99
2022-10-26T05:43:39.070Z,99.99
2022-10-26T05:44:38.940Z,99.99
2022-10-26T05:45:38.976Z,99.99
2022-10-26T05:46:38.983Z,99.99
2022-10-26T05:47:38.947Z,99.99
2022-10-26T05:48:38.890Z,99.99
2022-10-26T05:49:38.883Z,99.99
2022-10-26T05:50:38.907Z,99.99
2022-10-26T05:51:38.880Z,99.99
2022-10-26T05:52:38.890Z,99.99
2022-10-26T05:53:38.975Z,99.99
2022-10-26T05:54:38.846Z,99.99
2022-10-26T05:55:38.829Z,99.99
2022-10-26T05:56:38.805Z,99.99
2022-10-26T05:57:38.789Z,99.99
2022-10-26T05:58:38.778Z,99.99
2022-10-26T05:59:38.797Z,99.99
2022-10-26T06:00:38.797Z,99.99
2022-10-26T06:01:38.959Z,99.99
2022-10-26T06:02:38.843Z,99.99
2022-10-26T06:03:38.731Z,99.98
2022-10-26T06:04:38.870Z,99.99
2022-10-26T06:05:38.752Z,99.98
2022-10-26T06:06:38.750Z,99.99
2022-10-26T06:07:38.707Z,99.99
2022-10-26T06:08:38.671Z,99.98
2022-10-26T06:09:38.680Z,99.99
2022-10-26T06:10:38.657Z,99.99
2022-10-26T06:11:38.708Z,99.99
2022-10-26T06:12:38.666Z,99.99
2022-10-26T06:13:38.633Z,99.99
2022-10-26T06:14:38.630Z,99.99
2022-10-26T06:15:38.612Z,99.99
2022-10-26T06:16:38.585Z,99.99
2022-10-26T06:17:38.606Z,99.99
2022-10-26T06:18:38.587Z,99.99
2022-10-26T06:19:38.544Z,99.99
2022-10-26T06:20:38.548Z,99.99
2022-10-26T06:21:38.537Z,99.99
2022-10-26T06:22:38.524Z,99.99
2022-10-26T06:23:38.532Z,99.98
2022-10-26T06:24:38.642Z,99.99
2022-10-26T06:25:38.532Z,99.99
2022-10-26T06:26:38.499Z,99.98
2022-10-26T06:27:38.581Z,99.83
2022-10-26T06:28:38.506Z,99.73
2022-10-26T06:29:38.527Z,99.99
2022-10-26T06:30:38.498Z,99.57
2022-10-26T06:31:38.542Z,99.22
2022-10-26T06:32:38.399Z,99.11
2022-10-26T06:33:38.391Z,99.27
2022-10-26T06:34:38.407Z,99.11
2022-10-26T06:35:38.403Z,99.11
2022-10-26T06:36:38.382Z,99.22
2022-10-26T06:37:38.350Z,99.32
2022-10-26T06:38:38.368Z,99.42
2022-10-26T06:39:38.356Z,99.22
2022-10-26T06:40:38.349Z,98.91
2022-10-26T06:41:38.337Z,99.27
2022-10-26T06:42:38.292Z,99.11
2022-10-26T06:43:38.549Z,99.22
2022-10-26T06:44:38.380Z,99.22
2022-10-26T06:45:38.538Z,99.32
2022-10-26T06:46:38.240Z,99.52
2022-10-26T06:47:38.264Z,99.52
2022-10-26T06:48:38.229Z,98.91
2022-10-26T06:49:38.231Z,98.91
2022-10-26T06:50:38.273Z,98.91
2022-10-26T06:51:38.188Z,98.61
2022-10-26T06:52:38.187Z,99.02
2022-10-26T06:54:38.186Z,98.50
2022-10-26T06:55:38.167Z,98.71
2022-10-26T06:56:38.135Z,98.50
2022-10-26T06:57:38.119Z,98.46
2022-10-26T06:58:38.148Z,98.91
2022-10-26T06:59:38.094Z,98.50
2022-10-26T07:00:38.087Z,98.97
2022-10-26T07:01:38.169Z,99.42
2022-10-26T07:02:38.105Z,98.66
2022-10-26T07:03:38.087Z,99.02
2022-10-26T07:04:38.056Z,98.97
2022-10-26T07:05:38.021Z,98.81
2022-10-26T07:06:39.362Z,99.32
2022-10-26T07:07:38.024Z,99.32
2022-10-26T07:08:38.037Z,98.81
2022-10-26T07:09:37.981Z,99.22
2022-10-26T07:10:37.984Z,99.22
2022-10-26T07:11:37.954Z,99.22
2022-10-26T07:12:37.945Z,99.22
2022-10-26T07:13:38.009Z,99.22
2022-10-26T07:14:37.929Z,99.22
2022-10-26T07:15:37.909Z,99.42
2022-10-26T07:16:37.906Z,98.81
2022-10-26T07:17:39.410Z,99.22
2022-10-26T07:18:37.881Z,99.22
2022-10-26T07:19:37.911Z,99.32
2022-10-26T07:20:37.885Z,99.22
2022-10-26T07:21:37.840Z,98.81
2022-10-26T07:22:37.872Z,99.22
2022-10-26T07:23:37.821Z,99.02
2022-10-26T07:24:37.812Z,98.81
2022-10-26T07:25:37.825Z,99.32
2022-10-26T07:26:37.811Z,98.61
2022-10-26T07:27:37.772Z,98.56
2022-10-26T07:28:37.795Z,99.22
2022-10-26T07:29:37.754Z,99.22
2022-10-26T07:30:37.760Z,99.22
2022-10-26T07:31:37.753Z,99.32
2022-10-26T07:32:37.715Z,99.27
2022-10-26T07:33:40.796Z,98.97
2022-10-26T07:34:37.747Z,99.17
2022-10-26T07:35:37.682Z,98.71
2022-10-26T07:36:37.685Z,98.50
2022-10-26T07:37:37.696Z,98.66
2022-10-26T07:38:37.651Z,98.91
2022-10-26T07:39:37.658Z,98.71
2022-10-26T07:40:37.642Z,98.71
2022-10-26T07:41:37.616Z,98.56
2022-10-26T07:42:37.650Z,98.77
2022-10-26T07:43:37.611Z,98.50
2022-10-26T07:44:37.603Z,99.27
2022-10-26T07:45:37.571Z,98.61
2022-10-26T07:46:37.555Z,98.50
2022-10-26T07:47:37.544Z,98.81
2022-10-26T07:48:37.583Z,98.81
2022-10-26T07:49:37.600Z,98.50
2022-10-26T07:50:37.532Z,98.00
2022-10-26T07:51:37.496Z,97.96
2022-10-26T07:52:37.492Z,98.56
2022-10-26T07:53:37.481Z,98.46
2022-10-26T07:54:37.463Z,97.85
2022-10-26T07:55:37.479Z,98.00
2022-10-26T07:56:37.456Z,97.85
2022-10-26T07:57:37.466Z,98.16
2022-10-26T07:58:37.497Z,98.10
2022-10-26T07:59:37.416Z,97.96
2022-10-26T08:00:37.432Z,98.00
2022-10-26T08:01:38.038Z,98.00
2022-10-26T08:02:37.372Z,97.89
2022-10-26T08:03:37.376Z,97.96
2022-10-26T08:04:37.376Z,97.85
2022-10-26T08:05:37.363Z,97.96
2022-10-26T08:06:37.339Z,97.85
2022-10-26T08:07:37.366Z,98.20
2022-10-26T08:08:37.319Z,97.60
2022-10-26T08:09:37.295Z,97.75
2022-10-26T08:10:37.310Z,98.05
2022-10-26T08:11:37.275Z,97.96
2022-10-26T08:12:37.261Z,98.26
2022-10-26T08:13:37.289Z,98.16
2022-10-26T08:14:37.273Z,98.16
2022-10-26T08:15:37.228Z,97.85
2022-10-26T08:16:37.238Z,97.75
2022-10-26T08:17:37.203Z,98.26
2022-10-26T08:18:37.200Z,97.75
2022-10-26T08:19:37.192Z,97.85
2022-10-26T08:20:37.192Z,97.96
2022-10-26T08:21:40.060Z,98.16
2022-10-26T08:22:37.179Z,98.16
2022-10-26T08:23:37.152Z,98.05
2022-10-26T08:24:37.159Z,98.05
2022-10-26T08:25:37.134Z,97.85
2022-10-26T08:26:37.102Z,97.44
2022-10-26T08:27:37.094Z,97.55
2022-10-26T08:28:37.084Z,97.55
2022-10-26T08:29:37.091Z,97.75
2022-10-26T08:30:37.089Z,97.55
2022-10-26T08:31:37.069Z,97.44
2022-10-26T08:32:37.043Z,97.50
2022-10-26T08:33:37.044Z,97.14
2022-10-26T08:34:37.027Z,97.34
2022-10-26T08:35:37.022Z,97.50
2022-10-26T08:36:37.005Z,97.50
2022-10-26T08:37:37.017Z,96.64
2022-10-26T08:38:36.969Z,97.05
2022-10-26T08:39:36.966Z,96.59
2022-10-26T08:40:36.991Z,96.59
2022-10-26T08:41:36.935Z,96.64
2022-10-26T08:42:36.938Z,96.23
2022-10-26T08:43:36.942Z,96.30
2022-10-26T08:44:36.919Z,96.39
2022-10-26T08:45:37.333Z,96.19
2022-10-26T08:46:36.915Z,96.19
2022-10-26T08:47:36.872Z,95.38
2022-10-26T08:48:36.870Z,95.48
2022-10-26T08:49:36.899Z,95.94
2022-10-26T08:50:40.454Z,95.43
2022-10-26T08:51:37.898Z,95.03
2022-10-26T08:52:36.849Z,95.34
2022-10-26T08:53:36.804Z,94.73
2022-10-26T08:54:36.844Z,94.58
2022-10-26T08:55:36.846Z,94.54
2022-10-26T08:56:36.781Z,94.23
2022-10-26T08:57:36.772Z,93.12
2022-10-26T08:58:36.754Z,92.91
2022-10-26T08:59:36.752Z,93.68
2022-10-26T09:00:36.751Z,93.07
2022-10-26T09:01:36.826Z,93.12
2022-10-26T09:02:36.725Z,93.02
2022-10-26T09:03:36.718Z,93.02
2022-10-26T09:04:36.723Z,93.42
2022-10-26T09:05:37.024Z,92.91
2022-10-26T09:06:36.712Z,93.12
2022-10-26T09:07:36.690Z,93.73
2022-10-26T09:08:36.659Z,93.42
2022-10-26T09:09:36.648Z,93.52
2022-10-26T09:10:36.621Z,93.22
2022-10-26T09:11:36.622Z,93.27
2022-10-26T09:12:36.605Z,92.91
2022-10-26T09:13:36.611Z,93.12
2022-10-26T09:14:36.599Z,93.42
2022-10-26T09:15:36.597Z,93.62
2022-10-26T09:16:36.555Z,93.32
2022-10-26T09:17:36.548Z,93.42
2022-10-26T09:18:36.603Z,93.73
2022-10-26T09:19:36.562Z,93.27
2022-10-26T09:20:36.508Z,93.48
2022-10-26T09:21:36.502Z,93.68
2022-10-26T09:22:36.485Z,93.38
2022-10-26T09:23:36.491Z,93.12
2022-10-26T09:24:36.471Z,93.58
2022-10-26T09:25:36.473Z,92.12
2022-10-26T09:26:36.444Z,92.67
2022-10-26T09:27:36.473Z,92.83
2022-10-26T09:28:36.429Z,92.93
2022-10-26T09:29:36.413Z,92.87
2022-10-26T09:30:36.426Z,93.54
2022-10-26T09:31:39.570Z,93.19
2022-10-26T09:32:37.398Z,92.79
2022-10-26T09:33:36.371Z,92.48
2022-10-26T09:34:36.370Z,92.48
2022-10-26T09:35:36.365Z,92.79
2022-10-26T09:36:36.366Z,91.97
2022-10-26T09:37:36.324Z,92.13
2022-10-26T09:38:36.337Z,92.44
2022-10-26T09:39:36.310Z,92.38
2022-10-26T09:40:36.287Z,92.13
2022-10-26T09:41:36.276Z,92.44
2022-10-26T09:42:36.297Z,92.24
2022-10-26T09:43:36.319Z,92.49
2022-10-26T09:44:36.266Z,91.78
2022-10-26T09:45:36.236Z,91.08
2022-10-26T09:46:36.229Z,91.89
2022-10-26T09:47:36.212Z,92.09
2022-10-26T09:48:36.222Z,91.08
2022-10-26T09:49:36.190Z,91.08
2022-10-26T09:50:36.211Z,91.14
2022-10-26T09:51:36.168Z,91.14
2022-10-26T09:52:36.169Z,90.89
2022-10-26T09:53:36.146Z,90.39
2022-10-26T09:54:36.159Z,90.28
2022-10-26T09:55:36.166Z,89.54
2022-10-26T09:56:36.129Z,89.19
2022-10-26T09:57:36.103Z,89.35
2022-10-26T09:58:36.098Z,88.65
2022-10-26T09:59:36.100Z,87.90
2022-10-26T10:01:38.663Z,87.35
2022-10-26T10:02:36.134Z,86.51
2022-10-26T10:03:36.059Z,86.36
2022-10-26T10:04:36.069Z,86.26
2022-10-26T10:05:52.658Z,84.85
2022-10-26T10:06:37.030Z,84.45
2022-10-26T10:07:39.962Z,85.42
2022-10-26T10:08:35.985Z,84.61
2022-10-26T10:09:35.969Z,84.11
2022-10-26T10:10:35.976Z,84.11
2022-10-26T10:11:35.952Z,84.31
2022-10-26T10:12:35.969Z,84.31
2022-10-26T10:13:35.927Z,84.81
2022-10-26T10:14:38.893Z,83.71
2022-10-26T10:15:35.918Z,84.11
2022-10-26T10:16:35.896Z,84.07
2022-10-26T10:17:35.906Z,84.07
2022-10-26T10:18:35.901Z,82.92
2022-10-26T10:19:35.863Z,81.41
2022-10-26T10:20:35.873Z,81.78
2022-10-26T10:21:35.877Z,81.88
2022-10-26T10:22:35.857Z,81.88
2022-10-26T10:23:35.841Z,82.34
2022-10-26T10:24:35.832Z,81.04
2022-10-26T10:25:35.823Z,80.94
2022-10-26T10:26:35.786Z,79.83
2022-10-26T10:27:35.793Z,80.40
2022-10-26T10:28:35.793Z,79.49
2022-10-26T10:29:35.779Z,79.80
2022-10-26T10:30:35.783Z,79.99
2022-10-26T10:31:35.737Z,79.05
2022-10-26T10:32:38.961Z,79.36
2022-10-26T10:33:36.731Z,79.86
2022-10-26T10:34:35.699Z,81.46
2022-10-26T10:35:35.686Z,81.52
2022-10-26T10:36:35.736Z,80.66
2022-10-26T10:37:35.664Z,79.16
2022-10-26T10:38:35.680Z,78.25
2022-10-26T10:39:35.666Z,79.25
2022-10-26T10:40:35.638Z,79.05
2022-10-26T10:41:35.622Z,78.35
2022-10-26T10:42:35.658Z,79.05
2022-10-26T10:43:35.604Z,79.55
2022-10-26T10:44:35.606Z,79.16
2022-10-26T10:45:35.578Z,79.05
2022-10-26T10:46:35.575Z,78.49
2022-10-26T10:47:35.665Z,78.69
2022-10-26T10:48:38.617Z,79.99
2022-10-26T10:49:35.534Z,79.49
2022-10-26T10:50:35.533Z,79.69
2022-10-26T10:51:35.534Z,80.66
2022-10-26T10:52:35.509Z,80.96
2022-10-26T10:53:35.492Z,80.26
2022-10-26T10:54:35.532Z,80.76
2022-10-26T10:55:35.475Z,79.75
2022-10-26T10:56:35.469Z,79.75
2022-10-26T10:57:35.500Z,79.02
2022-10-26T10:58:35.459Z,78.45
2022-10-26T10:59:35.448Z,78.25
2022-10-26T11:00:36.419Z,79.02
2022-10-26T11:01:35.600Z,79.42
2022-10-26T11:02:35.415Z,78.72
2022-10-26T11:03:35.420Z,79.32
2022-10-26T11:04:35.377Z,78.52
2022-10-26T11:05:35.369Z,78.72
2022-10-26T11:06:35.384Z,78.61
2022-10-26T11:07:35.361Z,78.25
2022-10-26T11:08:35.339Z,79.05
2022-10-26T11:09:35.349Z,79.46
2022-10-26T11:10:35.326Z,79.36
2022-10-26T11:11:35.307Z,79.55
2022-10-26T11:13:35.302Z,78.96
2022-10-26T11:14:35.307Z,79.39
2022-10-26T11:15:35.256Z,79.69
2022-10-26T11:16:35.254Z,79.90
2022-10-26T11:17:35.266Z,80.50
2022-10-26T11:18:35.224Z,80.70
2022-10-26T11:19:35.211Z,80.10
2022-10-26T11:20:35.218Z,80.30
2022-10-26T11:21:35.196Z,82.51
2022-10-26T11:22:35.184Z,80.70
2022-10-26T11:23:35.181Z,82.40
2022-10-26T11:24:35.161Z,81.90
2022-10-26T11:25:35.148Z,82.20
2022-10-26T11:26:35.164Z,81.70
2022-10-26T11:27:35.134Z,79.80
2022-10-26T11:28:35.116Z,79.75
2022-10-26T11:29:38.252Z,80.06
2022-10-26T11:30:35.095Z,79.66
2022-10-26T11:31:35.108Z,79.36
2022-10-26T11:32:35.113Z,79.46
2022-10-26T11:33:35.067Z,78.75
2022-10-26T11:34:35.055Z,76.71
2022-10-26T11:35:35.035Z,78.11
2022-10-26T11:36:35.052Z,78.68
2022-10-26T11:37:35.082Z,78.18
2022-10-26T11:38:46.020Z,77.78
2022-10-26T11:39:35.994Z,78.04
2022-10-26T11:40:35.003Z,76.98
2022-10-26T11:41:34.970Z,76.94
2022-10-26T11:42:34.989Z,76.34
2022-10-26T11:43:34.953Z,75.93
2022-10-26T11:44:34.959Z,77.14
2022-10-26T11:45:34.929Z,77.04
2022-10-26T11:46:34.935Z,75.60
2022-10-26T11:47:34.915Z,75.34
2022-10-26T11:48:34.897Z,75.84
2022-10-26T11:49:34.883Z,73.33
2022-10-26T11:50:34.891Z,74.93
2022-10-26T11:51:34.860Z,74.30
2022-10-26T11:52:34.870Z,74.73
2022-10-26T11:53:34.838Z,75.00
2022-10-26T11:54:34.826Z,74.80
2022-10-26T11:55:34.816Z,75.70
2022-10-26T11:56:34.829Z,74.10
2022-10-26T11:57:34.787Z,74.60
2022-10-26T11:58:34.852Z,75.90
2022-10-26T11:59:34.772Z,76.10
2022-10-26T12:00:34.766Z,74.80
2022-10-26T12:01:34.819Z,74.80
2022-10-26T12:02:34.875Z,74.80
2022-10-26T12:03:34.723Z,74.40
2022-10-26T12:04:34.737Z,74.50
2022-10-26T12:05:34.703Z,74.60
2022-10-26T12:06:34.712Z,74.30
2022-10-26T12:07:34.684Z,74.30
2022-10-26T12:08:34.691Z,72.53
2022-10-26T12:09:35.734Z,74.13
2022-10-26T12:10:34.687Z,75.13
2022-10-26T12:11:34.664Z,74.23
2022-10-26T12:12:37.093Z,74.73
2022-10-26T12:13:34.637Z,76.14
2022-10-26T12:14:34.645Z,76.54
2022-10-26T12:16:01.703Z,76.54
2022-10-26T12:16:35.581Z,76.07
2022-10-26T12:17:34.569Z,75.97
2022-10-26T12:18:54.037Z,74.97
2022-10-26T12:19:35.548Z,74.77
2022-10-26T12:20:34.561Z,75.71
2022-10-26T12:21:34.519Z,76.31
2022-10-26T12:22:34.539Z,76.21
2022-10-26T12:23:40.831Z,76.51
2022-10-26T12:24:35.598Z,76.91
2022-10-26T12:25:34.479Z,77.41
2022-10-26T12:26:34.502Z,78.52
2022-10-26T12:27:34.557Z,77.45
2022-10-26T12:28:34.497Z,77.25
2022-10-26T12:29:34.443Z,77.95
2022-10-26T12:30:34.442Z,79.12
2022-10-26T12:31:34.452Z,78.61
2022-10-26T12:32:34.479Z,79.36
2022-10-26T12:33:34.414Z,79.25
2022-10-26T12:34:34.396Z,79.25
2022-10-26T12:35:34.390Z,79.86
2022-10-26T12:36:34.374Z,80.86
2022-10-26T12:37:36.677Z,79.55
2022-10-26T12:38:34.403Z,78.66
2022-10-26T12:39:34.336Z,79.75
2022-10-26T12:40:34.322Z,78.85
2022-10-26T12:41:34.316Z,79.55
2022-10-26T12:42:34.291Z,79.46
2022-10-26T12:43:34.357Z,76.75
2022-10-26T12:44:34.311Z,76.81
2022-10-26T12:45:34.264Z,78.02
2022-10-26T12:46:34.278Z,77.51
2022-10-26T12:47:34.249Z,76.81
2022-10-26T12:48:39.310Z,77.21
2022-10-26T12:49:35.250Z,78.22
2022-10-26T12:50:34.226Z,77.28
2022-10-26T12:51:39.567Z,75.10
2022-10-26T12:52:35.220Z,76.37
2022-10-26T12:53:34.171Z,76.28
2022-10-26T12:54:34.164Z,74.47
2022-10-26T12:55:34.182Z,74.57
2022-10-26T12:56:34.158Z,75.37
2022-10-26T12:57:34.135Z,75.77
2022-10-26T12:58:34.124Z,74.87
2022-10-26T12:59:34.131Z,74.87
2022-10-26T13:00:34.152Z,75.57
2022-10-26T13:01:34.274Z,75.47
2022-10-26T13:02:34.096Z,74.27
2022-10-26T13:03:34.058Z,74.37
2022-10-26T13:04:34.044Z,75.34
2022-10-26T13:05:34.069Z,76.14
2022-10-26T13:06:34.045Z,75.84
2022-10-26T13:07:34.048Z,75.87
2022-10-26T13:08:34.049Z,74.87
2022-10-26T13:09:34.007Z,75.54
2022-10-26T13:10:33.981Z,76.17
2022-10-26T13:11:33.974Z,75.74
2022-10-26T13:12:33.978Z,74.93
2022-10-26T13:13:34.009Z,75.13
2022-10-26T13:14:33.967Z,76.24
2022-10-26T13:15:33.930Z,76.04
2022-10-26T13:16:33.929Z,76.43
2022-10-26T13:18:33.927Z,75.74
2022-10-26T13:19:33.912Z,74.93
2022-10-26T13:20:33.913Z,74.54
2022-10-26T13:21:33.860Z,74.84
2022-10-26T13:22:33.848Z,76.04
2022-10-26T13:23:33.851Z,74.23
2022-10-26T13:24:33.851Z,74.10
2022-10-26T13:25:33.817Z,74.70
2022-10-26T13:26:33.831Z,74.20
2022-10-26T13:27:33.789Z,74.80
2022-10-26T13:28:33.780Z,74.70
2022-10-26T13:29:33.771Z,74.20
2022-10-26T13:30:33.775Z,72.89
2022-10-26T13:31:33.747Z,73.30
2022-10-26T13:32:33.768Z,74.30
2022-10-26T13:33:34.973Z,73.10
2022-10-26T13:34:33.731Z,74.10
2022-10-26T13:35:33.717Z,74.63
2022-10-26T13:36:33.709Z,74.10
2022-10-26T13:37:33.684Z,74.73
2022-10-26T13:38:33.691Z,76.14
2022-10-26T13:39:33.663Z,74.13
2022-10-26T13:40:33.661Z,74.03
2022-10-26T13:41:33.635Z,74.73
2022-10-26T13:43:33.636Z,74.63
2022-10-26T13:44:33.630Z,74.23
2022-10-26T13:45:33.597Z,74.93
2022-10-26T13:46:33.665Z,74.27
2022-10-26T13:47:33.590Z,74.77
2022-10-26T13:48:33.568Z,74.77
2022-10-26T13:49:33.552Z,75.07
2022-10-26T13:50:33.561Z,75.07
2022-10-26T13:51:33.531Z,76.14
2022-10-26T13:52:33.523Z,76.17
2022-10-26T13:53:36.457Z,73.57
2022-10-26T13:54:34.504Z,72.97
2022-10-26T13:55:33.486Z,74.17
2022-10-26T13:56:33.509Z,73.77
2022-10-26T13:57:33.472Z,74.03
2022-10-26T13:58:33.452Z,72.83
2022-10-26T13:59:33.455Z,73.63
2022-10-26T14:00:33.486Z,75.17
2022-10-26T14:01:33.492Z,71.63
2022-10-26T14:02:33.441Z,71.93
2022-10-26T14:03:33.394Z,72.73
2022-10-26T14:04:33.397Z,72.43
2022-10-26T14:05:33.394Z,73.63
2022-10-26T14:06:33.382Z,73.57
2022-10-26T14:07:33.411Z,74.73
2022-10-26T14:08:33.332Z,77.08
2022-10-26T14:09:33.363Z,76.67
2022-10-26T14:10:33.314Z,75.77
2022-10-26T14:11:33.325Z,75.97
2022-10-26T14:12:33.294Z,78.38
2022-10-26T14:13:33.316Z,79.48
2022-10-26T14:14:33.291Z,79.32
2022-10-26T14:15:33.264Z,78.72
2022-10-26T14:16:33.267Z,77.51
2022-10-26T14:17:33.239Z,78.42
2022-10-26T14:18:33.233Z,77.01
2022-10-26T14:19:33.243Z,77.05
2022-10-26T14:20:33.229Z,78.25
2022-10-26T14:21:33.199Z,78.66
2022-10-26T14:22:33.215Z,80.96
2022-10-26T14:23:33.177Z,78.85
2022-10-26T14:24:46.167Z,79.29
2022-10-26T14:25:42.172Z,78.49
2022-10-26T14:26:34.144Z,78.59
2022-10-26T14:27:33.142Z,79.69
2022-10-26T14:28:33.122Z,79.69
2022-10-26T14:29:33.114Z,79.19
2022-10-26T14:30:33.146Z,79.39
2022-10-26T14:31:33.111Z,78.39
2022-10-26T14:32:33.094Z,79.19
2022-10-26T14:33:33.064Z,79.90
2022-10-26T14:34:33.053Z,80.10
2022-10-26T14:35:33.039Z,81.00
2022-10-26T14:36:33.026Z,80.74
2022-10-26T14:37:33.036Z,80.33
2022-10-26T14:38:33.056Z,80.83
2022-10-26T14:39:32.996Z,80.54
2022-10-26T14:40:32.986Z,80.83
2022-10-26T14:41:33.005Z,81.44
2022-10-26T14:42:33.001Z,81.44
2022-10-26T14:43:32.980Z,82.48
2022-10-26T14:44:32.935Z,82.34
2022-10-26T14:45:49.547Z,82.08
2022-10-26T14:46:33.981Z,82.38
2022-10-26T14:47:32.923Z,82.48
2022-10-26T14:48:32.891Z,83.18
2022-10-26T14:49:32.913Z,83.49
2022-10-26T14:50:32.874Z,83.89
2022-10-26T14:51:32.869Z,84.09
2022-10-26T14:52:32.877Z,84.63
2022-10-26T14:53:32.860Z,84.33
2022-10-26T14:54:32.845Z,84.43
2022-10-26T14:55:32.868Z,84.23
2022-10-26T14:56:32.811Z,84.83
2022-10-26T14:57:32.799Z,85.08
2022-10-26T14:58:32.784Z,85.17
2022-10-26T14:59:32.816Z,85.68
2022-10-26T15:00:32.764Z,85.78
2022-10-26T15:01:35.671Z,85.68
2022-10-26T15:02:32.743Z,86.58
2022-10-26T15:03:32.732Z,86.58
2022-10-26T15:04:32.752Z,86.88
2022-10-26T15:05:35.533Z,87.39
2022-10-26T15:06:32.723Z,86.88
2022-10-26T15:07:32.858Z,87.29
2022-10-26T15:08:45.233Z,87.73
2022-10-26T15:09:33.674Z,87.73
2022-10-26T15:10:32.680Z,88.03
2022-10-26T15:11:32.649Z,88.64
2022-10-26T15:12:32.639Z,88.34
2022-10-26T15:13:32.718Z,88.34
2022-10-26T15:14:32.621Z,88.34
2022-10-26T15:15:33.106Z,88.43
2022-10-26T15:16:32.616Z,88.68
2022-10-26T15:17:32.579Z,89.18
2022-10-26T15:18:32.567Z,88.18
2022-10-26T15:19:32.618Z,89.28
2022-10-26T15:20:32.550Z,88.98
2022-10-26T15:21:32.536Z,89.28
2022-10-26T15:22:32.641Z,89.18
2022-10-26T15:23:32.632Z,88.88
2022-10-26T15:24:35.871Z,88.88
2022-10-26T15:25:33.530Z,89.18
2022-10-26T15:26:32.509Z,89.43
2022-10-26T15:27:32.501Z,89.32
2022-10-26T15:28:32.465Z,89.32
2022-10-26T15:29:32.476Z,90.23
2022-10-26T15:30:32.474Z,90.03
2022-10-26T15:31:32.458Z,90.33
2022-10-26T15:32:32.443Z,90.28
2022-10-26T15:33:32.398Z,90.23
2022-10-26T15:34:32.389Z,90.53
2022-10-26T15:35:32.379Z,90.48
2022-10-26T15:36:32.412Z,90.28
2022-10-26T15:37:32.401Z,89.77
2022-10-26T15:38:32.382Z,90.17
2022-10-26T15:39:32.364Z,90.68
2022-10-26T15:40:32.380Z,90.78
2022-10-26T15:41:32.336Z,91.02
2022-10-26T15:42:32.445Z,90.92
2022-10-26T15:43:32.300Z,91.22
2022-10-26T15:44:32.284Z,90.62
2022-10-26T15:45:32.273Z,91.42
2022-10-26T15:46:32.305Z,91.13
2022-10-26T15:47:32.416Z,91.22
2022-10-26T15:48:32.245Z,91.42
2022-10-26T15:49:32.233Z,91.37
2022-10-26T15:50:32.213Z,91.57
2022-10-26T15:51:32.221Z,92.18
2022-10-26T15:52:32.298Z,91.47
2022-10-26T15:53:32.203Z,91.67
2022-10-26T15:54:32.186Z,91.77
2022-10-26T15:55:32.156Z,91.57
2022-10-26T15:56:32.151Z,91.87
2022-10-26T15:57:32.216Z,92.12
2022-10-26T15:58:32.148Z,92.58
2022-10-26T15:59:32.155Z,92.42
2022-10-26T16:00:32.102Z,91.91
2022-10-26T16:01:32.191Z,92.02
2022-10-26T16:02:32.191Z,92.12
2022-10-26T16:03:32.070Z,92.66
2022-10-26T16:04:32.061Z,92.42
2022-10-26T16:06:32.053Z,92.06
2022-10-26T16:07:32.163Z,91.96
2022-10-26T16:08:32.031Z,92.16
2022-10-26T16:09:32.016Z,92.57
2022-10-26T16:10:32.007Z,92.77
2022-10-26T16:11:32.008Z,92.61
2022-10-26T16:12:32.056Z,92.61
2022-10-26T16:13:31.972Z,93.12
2022-10-26T16:14:33.480Z,92.91
2022-10-26T16:15:32.960Z,92.91
2022-10-26T16:16:31.943Z,92.50
2022-10-26T16:17:31.957Z,92.50
2022-10-26T16:18:31.933Z,93.12
2022-10-26T16:19:31.944Z,92.81
2022-10-26T16:20:31.890Z,92.65
2022-10-26T16:21:31.918Z,93.32
2022-10-26T16:22:33.852Z,93.16
2022-10-26T16:23:31.887Z,93.36
2022-10-26T16:24:31.849Z,92.96
2022-10-26T16:25:31.856Z,93.16
2022-10-26T16:26:31.825Z,93.05
2022-10-26T16:27:31.819Z,92.85
2022-10-26T16:28:31.797Z,92.85
2022-10-26T16:29:31.815Z,92.85
2022-10-26T16:30:31.885Z,92.85
2022-10-26T16:31:31.775Z,92.85
2022-10-26T16:32:31.762Z,93.05
2022-10-26T16:33:31.779Z,92.90
2022-10-26T16:34:31.728Z,93.00
2022-10-26T16:35:31.795Z,92.69
2022-10-26T16:36:31.712Z,93.20
2022-10-26T16:37:31.707Z,93.20
2022-10-26T16:38:31.695Z,93.30
2022-10-26T16:39:31.692Z,93.10
2022-10-26T16:40:31.701Z,93.10
2022-10-26T16:41:31.683Z,92.94
2022-10-26T16:42:31.698Z,92.90
2022-10-26T16:43:31.632Z,93.00
2022-10-26T16:44:31.620Z,93.04
2022-10-26T16:45:31.645Z,93.04
2022-10-26T16:46:31.629Z,93.55
2022-10-26T16:47:31.620Z,93.15
2022-10-26T16:48:31.593Z,93.24
2022-10-26T16:49:31.568Z,93.44
2022-10-26T16:50:35.500Z,93.15
2022-10-26T16:51:31.550Z,92.94
2022-10-26T16:52:31.615Z,93.08
2022-10-26T16:53:31.562Z,92.74
2022-10-26T16:54:31.597Z,92.74
2022-10-26T16:55:31.544Z,92.74
2022-10-26T16:56:31.525Z,92.84
2022-10-26T16:57:31.479Z,92.99
2022-10-26T16:58:34.333Z,92.74
2022-10-26T16:59:32.488Z,92.79
2022-10-26T17:00:31.442Z,92.79
2022-10-26T17:01:31.625Z,92.68
2022-10-26T17:02:31.679Z,92.58
2022-10-26T17:03:31.415Z,92.68
2022-10-26T17:04:31.400Z,92.68
2022-10-26T17:05:31.416Z,92.99
2022-10-26T17:06:31.390Z,92.68
2022-10-26T17:07:31.397Z,92.99
2022-10-26T17:08:31.357Z,93.08
2022-10-26T17:09:31.351Z,93.19
2022-10-26T17:10:31.355Z,93.29
2022-10-26T17:11:31.346Z,93.08
2022-10-26T17:12:31.622Z,93.39
2022-10-26T17:13:31.316Z,93.08
2022-10-26T17:14:31.314Z,92.99
2022-10-26T17:15:31.310Z,93.49
2022-10-26T17:16:31.295Z,93.33
2022-10-26T17:17:31.272Z,93.13
2022-10-26T17:18:31.269Z,93.63
2022-10-26T17:19:31.236Z,93.63
2022-10-26T17:20:31.235Z,93.74
2022-10-26T17:21:31.216Z,93.43
2022-10-26T17:22:31.230Z,94.04
2022-10-26T17:23:31.218Z,93.63
2022-10-26T17:24:31.177Z,93.74
2022-10-26T17:25:31.171Z,93.74
2022-10-26T17:26:31.156Z,94.04
2022-10-26T17:27:31.146Z,94.65
2022-10-26T17:28:31.157Z,94.19