createdAt,value
2023-03-31T00:02:13.817Z,99515.56
2023-03-31T00:04:45.734Z,99508.94
2023-03-31T00:07:16.612Z,99523.13
2023-03-31T00:09:48.037Z,99520.97
2023-03-31T00:12:16.414Z,99525.66
2023-03-31T00:14:43.658Z,99514.50
2023-03-31T00:17:11.758Z,99526.25
2023-03-31T00:19:39.954Z,99532.66
2023-03-31T00:22:08.219Z,99541.75
2023-03-31T00:24:35.887Z,99546.59
2023-03-31T00:27:04.030Z,99546.00
2023-03-31T00:29:33.348Z,99547.44
2023-03-31T00:32:00.724Z,99553.41
2023-03-31T00:34:28.324Z,99555.97
2023-03-31T00:36:57.904Z,99558.34
2023-03-31T00:39:25.432Z,99559.38
2023-03-31T00:41:52.566Z,99573.81
2023-03-31T00:44:22.514Z,99574.28
2023-03-31T00:46:53.138Z,99573.44
2023-03-31T00:49:32.860Z,99580.31
2023-03-31T00:52:10.664Z,99584.91
2023-03-31T00:54:38.339Z,99584.09
2023-03-31T00:57:06.534Z,99582.28
2023-03-31T00:59:37.796Z,99588.50
2023-03-31T01:02:05.114Z,99591.69
2023-03-31T01:04:35.364Z,99579.41
2023-03-31T01:07:16.665Z,99601.03
2023-03-31T01:09:47.072Z,99604.41
2023-03-31T01:12:16.008Z,99609.56
2023-03-31T01:14:44.053Z,99621.22
2023-03-31T01:17:19.040Z,99608.81
2023-03-31T01:20:12.242Z,99622.53
2023-03-31T01:23:10.386Z,99625.38
2023-03-31T01:25:58.694Z,99630.66
2023-03-31T01:28:32.007Z,99639.47
2023-03-31T01:30:59.420Z,99636.03
2023-03-31T01:33:57.288Z,99624.44
2023-03-31T01:36:46.322Z,99637.00
2023-03-31T01:39:46.718Z,99638.59
2023-03-31T01:42:18.402Z,99644.13
2023-03-31T01:45:12.110Z,99633.88
2023-03-31T01:47:47.120Z,99630.56
2023-03-31T01:50:20.515Z,99637.47
2023-03-31T01:53:03.684Z,99633.28
2023-03-31T01:55:39.127Z,99634.75
2023-03-31T01:58:16.669Z,99639.78
2023-03-31T02:01:06.245Z,99644.72
2023-03-31T02:03:36.381Z,99648.50
2023-03-31T02:06:09.515Z,99641.66
2023-03-31T02:08:40.177Z,99638.53
2023-03-31T02:11:07.606Z,99642.22
2023-03-31T02:13:35.199Z,99651.59
2023-03-31T02:16:07.188Z,99651.22
2023-03-31T02:18:38.012Z,99651.72
2023-03-31T02:21:05.839Z,99651.44
2023-03-31T02:23:32.953Z,99655.22
2023-03-31T02:26:07.133Z,99652.47
2023-03-31T02:28:34.479Z,99651.63
2023-03-31T02:31:17.185Z,99657.00
2023-03-31T02:33:44.289Z,99650.31
2023-03-31T02:36:11.506Z,99644.47
2023-03-31T02:38:53.951Z,99649.75
2023-03-31T02:41:21.671Z,99652.50
2023-03-31T02:43:50.160Z,99654.31
2023-03-31T02:46:17.682Z,99657.22
2023-03-31T02:48:48.038Z,99653.06
2023-03-31T02:51:34.219Z,99656.41
2023-03-31T02:54:11.192Z,99654.97
2023-03-31T02:57:13.020Z,99655.84
2023-03-31T02:59:43.578Z,99652.25
2023-03-31T03:02:29.973Z,99658.22
2023-03-31T03:05:34.931Z,99653.84
2023-03-31T03:08:58.328Z,99657.50
2023-03-31T03:11:32.861Z,99660.34
2023-03-31T03:14:20.393Z,99665.97
2023-03-31T03:16:50.155Z,99655.78
2023-03-31T03:19:21.246Z,99665.03
2023-03-31T03:21:48.556Z,99665.66
2023-03-31T03:24:16.731Z,99669.47
2023-03-31T03:26:44.903Z,99675.34
2023-03-31T03:29:15.396Z,99668.91
2023-03-31T03:31:43.318Z,99665.84
2023-03-31T03:34:10.630Z,99670.13
2023-03-31T03:36:38.234Z,99663.72
2023-03-31T03:39:07.263Z,99670.97
2023-03-31T03:41:34.432Z,99669.56
2023-03-31T03:44:01.811Z,99676.16
2023-03-31T03:46:29.413Z,99684.28
2023-03-31T03:48:56.613Z,99677.31
2023-03-31T03:51:23.935Z,99684.09
2023-03-31T03:53:51.236Z,99674.75
2023-03-31T03:56:18.691Z,99681.13
2023-03-31T03:58:46.261Z,99683.66
2023-03-31T04:01:14.584Z,99685.84
2023-03-31T04:03:41.927Z,99683.69
2023-03-31T04:06:09.308Z,99681.69
2023-03-31T04:08:39.987Z,99676.63
2023-03-31T04:11:17.353Z,99683.59
2023-03-31T04:13:46.262Z,99696.72
2023-03-31T04:16:13.872Z,99696.44
2023-03-31T04:18:43.867Z,99691.09
2023-03-31T04:21:14.975Z,99689.72
2023-03-31T04:23:49.239Z,99688.06
2023-03-31T04:26:18.239Z,99695.28
2023-03-31T04:28:50.339Z,99703.31
2023-03-31T04:31:25.012Z,99696.66
2023-03-31T04:33:53.550Z,99695.63
2023-03-31T04:36:21.448Z,99682.31
2023-03-31T04:38:55.048Z,99691.78
2023-03-31T04:41:22.894Z,99680.31
2023-03-31T04:43:50.543Z,99682.81
2023-03-31T04:46:18.032Z,99687.47
2023-03-31T04:48:45.518Z,99683.22
2023-03-31T04:51:15.162Z,99689.75
2023-03-31T04:53:42.285Z,99690.34
2023-03-31T04:56:10.077Z,99699.00
2023-03-31T04:58:37.636Z,99708.84
2023-03-31T05:01:08.136Z,99712.50
2023-03-31T05:03:36.081Z,99708.19
2023-03-31T05:06:03.345Z,99702.06
2023-03-31T05:08:30.449Z,99714.19
2023-03-31T05:10:58.139Z,99707.34
2023-03-31T05:13:25.308Z,99709.47
2023-03-31T05:15:52.450Z,99701.06
2023-03-31T05:18:20.038Z,99706.41
2023-03-31T05:20:47.147Z,99700.06
2023-03-31T05:23:14.573Z,99701.38
2023-03-31T05:25:42.345Z,99699.50
2023-03-31T05:28:09.976Z,99698.72
2023-03-31T05:30:37.570Z,99706.06
2023-03-31T05:33:05.043Z,99688.50
2023-03-31T05:35:32.612Z,99687.94
2023-03-31T05:38:00.266Z,99685.00
2023-03-31T05:40:27.489Z,99696.47
2023-03-31T05:42:54.843Z,99695.03
2023-03-31T05:45:22.354Z,99692.84
2023-03-31T05:47:49.789Z,99682.22
2023-03-31T05:50:17.233Z,99686.16
2023-03-31T05:52:44.353Z,99688.72
2023-03-31T05:55:12.998Z,99680.53
2023-03-31T05:57:40.307Z,99688.19
2023-03-31T06:00:10.727Z,99681.16
2023-03-31T06:02:38.028Z,99677.13
2023-03-31T06:05:06.053Z,99670.09
2023-03-31T06:07:33.717Z,99670.50
2023-03-31T06:10:00.865Z,99665.66
2023-03-31T06:12:28.113Z,99667.06
2023-03-31T06:14:55.577Z,99678.84
2023-03-31T06:17:22.793Z,99663.13
2023-03-31T06:19:50.244Z,99671.03
2023-03-31T06:22:17.245Z,99666.25
2023-03-31T06:24:44.354Z,99660.00
2023-03-31T06:27:11.435Z,99660.47
2023-03-31T06:29:38.862Z,99673.31
2023-03-31T06:32:06.773Z,99672.69
2023-03-31T06:34:34.240Z,99661.41
2023-03-31T06:37:01.604Z,99660.72
2023-03-31T06:39:29.264Z,99659.25
2023-03-31T06:41:56.786Z,99658.13
2023-03-31T06:44:28.196Z,99660.16
2023-03-31T06:46:55.443Z,99658.53
2023-03-31T06:49:22.589Z,99652.41
2023-03-31T06:51:50.712Z,99664.94
2023-03-31T06:54:18.144Z,99662.09
2023-03-31T06:56:45.651Z,99664.78
2023-03-31T06:59:13.143Z,99659.75
2023-03-31T07:01:42.719Z,99665.41
2023-03-31T07:04:09.908Z,99670.91
2023-03-31T07:06:37.344Z,99670.34
2023-03-31T07:09:04.512Z,99663.09
2023-03-31T07:11:31.853Z,99666.00
2023-03-31T07:13:59.195Z,99662.00
2023-03-31T07:16:26.634Z,99666.06
2023-03-31T07:18:59.165Z,99683.28
2023-03-31T07:21:26.923Z,99683.44
2023-03-31T07:23:54.582Z,99693.50
2023-03-31T07:26:21.986Z,99702.56
2023-03-31T07:28:49.101Z,99697.06
2023-03-31T07:31:16.590Z,99698.91
2023-03-31T07:33:44.156Z,99701.06
2023-03-31T07:36:13.858Z,99706.69
2023-03-31T07:38:42.602Z,99705.72
2023-03-31T07:41:13.752Z,99709.16
2023-03-31T07:43:41.137Z,99705.97
2023-03-31T07:46:14.747Z,99715.28
2023-03-31T07:48:43.620Z,99712.28
2023-03-31T07:51:10.654Z,99703.75
2023-03-31T07:53:37.819Z,99700.09
2023-03-31T07:56:05.602Z,99702.63
2023-03-31T07:58:33.483Z,99704.47
2023-03-31T08:01:00.911Z,99683.13
2023-03-31T08:03:28.868Z,99700.91
2023-03-31T08:05:56.386Z,99689.03
2023-03-31T08:08:24.120Z,99689.97
2023-03-31T08:10:51.391Z,99683.09
2023-03-31T08:13:18.725Z,99675.72
2023-03-31T08:15:46.435Z,99690.00
2023-03-31T08:18:13.585Z,99687.91
2023-03-31T08:20:40.829Z,99676.88
2023-03-31T08:23:11.075Z,99681.03
2023-03-31T08:25:38.777Z,99675.22
2023-03-31T08:28:06.653Z,99674.91
2023-03-31T08:30:34.155Z,99674.75
2023-03-31T08:33:01.714Z,99670.88
2023-03-31T08:35:28.897Z,99663.31
2023-03-31T08:37:56.222Z,99658.94
2023-03-31T08:40:24.595Z,99663.38
2023-03-31T08:43:05.192Z,99677.16
2023-03-31T08:45:50.760Z,99680.56
2023-03-31T08:48:34.789Z,99683.16
2023-03-31T08:51:08.474Z,99675.41
2023-03-31T08:53:39.314Z,99683.94
2023-03-31T08:56:08.564Z,99691.34
2023-03-31T08:58:40.304Z,99695.56
2023-03-31T09:01:47.738Z,99698.28
2023-03-31T09:04:27.138Z,99698.69
2023-03-31T09:07:11.903Z,99706.88
2023-03-31T09:10:13.268Z,99711.25
2023-03-31T09:12:46.826Z,99712.06
2023-03-31T09:15:46.271Z,99708.31
2023-03-31T09:18:35.959Z,99711.16
2023-03-31T09:21:26.541Z,99702.50
2023-03-31T09:24:01.721Z,99708.09
2023-03-31T09:26:45.590Z,99705.06
2023-03-31T09:29:18.394Z,99709.09
2023-03-31T09:31:46.576Z,99709.41
2023-03-31T09:34:16.620Z,99712.66
2023-03-31T09:36:44.129Z,99716.16
2023-03-31T09:39:15.089Z,99713.91
2023-03-31T09:41:45.599Z,99730.03
2023-03-31T09:44:25.049Z,99730.50
2023-03-31T09:46:53.292Z,99734.13
2023-03-31T09:49:26.524Z,99743.94
2023-03-31T09:52:09.597Z,99739.28
2023-03-31T09:54:56.425Z,99744.28
2023-03-31T09:57:31.257Z,99741.81
2023-03-31T10:00:16.054Z,99738.34
2023-03-31T10:02:50.300Z,99738.75
2023-03-31T10:05:36.563Z,99749.88
2023-03-31T10:08:27.732Z,99747.47
2023-03-31T10:11:04.194Z,99745.41
2023-03-31T10:13:59.685Z,99747.16
2023-03-31T10:16:29.851Z,99751.19
2023-03-31T10:19:19.029Z,99760.19
2023-03-31T10:21:47.097Z,99758.31
2023-03-31T10:24:18.532Z,99763.97
2023-03-31T10:26:49.977Z,99764.63
2023-03-31T10:29:22.195Z,99764.59
2023-03-31T10:31:49.746Z,99766.13
2023-03-31T10:34:17.304Z,99764.16
2023-03-31T10:36:47.251Z,99770.19
2023-03-31T10:39:16.900Z,99761.34
2023-03-31T10:41:43.970Z,99759.22
2023-03-31T10:44:35.196Z,99759.91
2023-03-31T10:47:14.558Z,99754.53
2023-03-31T10:49:43.181Z,99754.81
2023-03-31T10:52:27.368Z,99753.31
2023-03-31T10:54:59.019Z,99757.38
2023-03-31T10:57:38.533Z,99759.13
2023-03-31T11:00:30.869Z,99770.47
2023-03-31T11:03:10.079Z,99772.75
2023-03-31T11:05:47.343Z,99767.63
2023-03-31T11:08:26.960Z,99768.28
2023-03-31T11:11:39.323Z,99776.88
2023-03-31T11:14:47.758Z,99775.41
2023-03-31T11:17:49.222Z,99782.81
2023-03-31T11:20:35.544Z,99786.81
2023-03-31T11:23:15.354Z,99786.56
2023-03-31T11:26:14.888Z,99801.44
2023-03-31T11:29:01.359Z,99806.50
2023-03-31T11:31:38.668Z,99807.31
2023-03-31T11:34:40.060Z,99808.84
2023-03-31T11:37:31.556Z,99813.03
2023-03-31T11:40:29.287Z,99817.56
2023-03-31T11:43:01.493Z,99825.19
2023-03-31T11:45:40.239Z,99835.66
2023-03-31T11:48:14.267Z,99834.06
2023-03-31T11:50:41.602Z,99831.97
2023-03-31T11:53:19.007Z,99842.28
2023-03-31T11:55:47.561Z,99847.66
2023-03-31T11:58:19.324Z,99855.06
2023-03-31T12:01:01.177Z,99861.78
2023-03-31T12:04:01.001Z,99877.31
2023-03-31T12:06:34.169Z,99867.03
2023-03-31T12:09:23.288Z,99883.34
2023-03-31T12:11:57.676Z,99870.16
2023-03-31T12:14:38.888Z,99877.69
2023-03-31T12:17:14.233Z,99884.84
2023-03-31T12:19:59.718Z,99878.31
2023-03-31T12:22:26.876Z,99892.88
2023-03-31T12:24:54.060Z,99900.19
2023-03-31T12:27:24.293Z,99892.88
2023-03-31T12:30:00.869Z,99908.44
2023-03-31T12:32:36.785Z,99907.25
2023-03-31T12:35:24.747Z,99914.19
2023-03-31T12:38:42.817Z,99931.91
2023-03-31T12:41:18.767Z,99932.41
2023-03-31T12:44:10.938Z,99935.69
2023-03-31T12:46:59.737Z,99943.91
2023-03-31T12:49:42.082Z,99952.50
2023-03-31T12:52:18.799Z,99954.34
2023-03-31T12:55:10.761Z,99960.06
2023-03-31T12:57:37.856Z,99964.06
2023-03-31T13:00:12.348Z,99966.16
2023-03-31T13:02:40.476Z,99965.41
2023-03-31T13:05:47.280Z,99972.28
2023-03-31T13:08:50.310Z,99978.84
2023-03-31T13:11:22.606Z,99977.06
2023-03-31T13:14:02.294Z,99977.66
2023-03-31T13:16:30.416Z,99991.69
2023-03-31T13:18:57.536Z,99995.78
2023-03-31T13:21:25.569Z,100000.69
2023-03-31T13:23:53.371Z,100000.03
2023-03-31T13:26:36.745Z,100005.19
2023-03-31T13:29:13.917Z,100022.44
2023-03-31T13:32:02.941Z,100025.13
2023-03-31T13:35:00.285Z,100035.41
2023-03-31T13:38:04.287Z,100047.50
2023-03-31T13:40:50.331Z,100053.41
2023-03-31T13:43:36.040Z,100040.19
2023-03-31T13:46:26.557Z,100055.94
2023-03-31T13:49:01.105Z,100052.81
2023-03-31T13:51:53.203Z,100062.25
2023-03-31T13:55:13.557Z,100069.94
2023-03-31T13:57:52.872Z,100073.69
2023-03-31T14:00:41.954Z,100077.25
2023-03-31T14:03:17.008Z,100078.38
2023-03-31T14:05:53.791Z,100084.63
2023-03-31T14:08:47.339Z,100091.50
2023-03-31T14:11:24.728Z,100089.81
2023-03-31T14:14:01.063Z,100093.78
2023-03-31T14:16:28.471Z,100090.47
2023-03-31T14:19:14.991Z,100097.34
2023-03-31T14:22:06.294Z,100100.91
2023-03-31T14:24:42.751Z,100107.50
2023-03-31T14:27:40.865Z,100117.47
2023-03-31T14:30:13.784Z,100124.59
2023-03-31T14:32:48.208Z,100121.41
2023-03-31T14:35:28.967Z,100099.44
2023-03-31T14:37:56.343Z,100127.94
2023-03-31T14:40:23.946Z,100131.66
2023-03-31T14:42:51.494Z,100140.59
2023-03-31T14:45:21.826Z,100138.56
2023-03-31T14:48:00.016Z,100150.22
2023-03-31T14:50:33.958Z,100153.63
2023-03-31T14:53:02.368Z,100154.81
2023-03-31T14:55:44.239Z,100163.28
2023-03-31T14:58:37.447Z,100166.84
2023-03-31T15:01:06.532Z,100166.94
2023-03-31T15:03:35.040Z,100185.72
2023-03-31T15:06:02.841Z,100194.78
2023-03-31T15:08:30.667Z,100189.38
2023-03-31T15:11:11.810Z,100190.78
2023-03-31T15:14:00.538Z,100195.88
2023-03-31T15:16:29.749Z,100195.63
2023-03-31T15:18:57.764Z,100199.03
2023-03-31T15:21:26.934Z,100207.63
2023-03-31T15:23:57.522Z,100210.25
2023-03-31T15:26:38.462Z,100215.34
2023-03-31T15:29:17.320Z,100214.28
2023-03-31T15:31:45.071Z,100214.59
2023-03-31T15:34:15.772Z,100213.94
2023-03-31T15:36:43.439Z,100223.50
2023-03-31T15:39:11.093Z,100232.97
2023-03-31T15:41:38.210Z,100235.88
2023-03-31T15:44:33.957Z,100236.78
2023-03-31T15:47:22.030Z,100238.50
2023-03-31T15:50:04.580Z,100233.97
2023-03-31T15:52:35.917Z,100247.88
2023-03-31T15:55:23.547Z,100252.44
2023-03-31T15:57:52.990Z,100258.34
2023-03-31T16:00:45.308Z,100256.69
2023-03-31T16:03:38.323Z,100257.91
2023-03-31T16:06:06.043Z,100267.19
2023-03-31T16:08:44.814Z,100274.63
2023-03-31T16:11:27.926Z,100277.78
2023-03-31T16:13:57.136Z,100273.81
2023-03-31T16:16:25.180Z,100265.25
2023-03-31T16:18:55.387Z,100281.97
2023-03-31T16:21:28.930Z,100280.00
2023-03-31T16:23:57.409Z,100299.53
2023-03-31T16:26:25.957Z,100289.88
2023-03-31T16:28:53.768Z,100295.50
2023-03-31T16:31:35.660Z,100295.22
2023-03-31T16:34:05.131Z,100293.88
2023-03-31T16:36:32.572Z,100288.09
2023-03-31T16:39:02.211Z,100300.31
2023-03-31T16:41:29.813Z,100299.53
2023-03-31T16:43:57.200Z,100294.34
2023-03-31T16:46:25.212Z,100323.00
2023-03-31T16:48:52.800Z,100313.78
2023-03-31T16:51:20.508Z,100315.94
2023-03-31T16:53:47.886Z,100320.28
2023-03-31T16:56:15.410Z,100322.03
2023-03-31T16:58:43.408Z,100323.75
2023-03-31T17:01:11.240Z,100329.53
2023-03-31T17:03:40.923Z,100333.69
2023-03-31T17:06:11.088Z,100337.50
2023-03-31T17:08:39.351Z,100337.78
2023-03-31T17:11:11.750Z,100333.16
2023-03-31T17:13:39.568Z,100341.00
2023-03-31T17:18:55.548Z,100354.69
2023-03-31T17:21:23.799Z,100358.00
2023-03-31T17:23:50.867Z,100352.13
2023-03-31T17:26:18.254Z,100359.84
2023-03-31T17:28:45.862Z,100363.41
2023-03-31T17:31:16.921Z,100360.38
2023-03-31T17:33:44.525Z,100353.66
2023-03-31T17:36:11.679Z,100364.22
2023-03-31T17:38:39.908Z,100364.53
2023-03-31T17:41:08.367Z,100364.66
2023-03-31T17:43:35.565Z,100360.13
2023-03-31T17:46:04.919Z,100370.44
2023-03-31T17:48:34.095Z,100360.88
2023-03-31T17:51:05.614Z,100360.47
2023-03-31T17:53:33.483Z,100356.22
2023-03-31T17:56:01.744Z,100366.50
2023-03-31T17:58:28.869Z,100366.41
2023-03-31T18:00:56.940Z,100366.63
2023-03-31T18:03:24.549Z,100376.28
2023-03-31T18:05:52.029Z,100374.84
2023-03-31T18:08:19.084Z,100373.91
2023-03-31T18:10:46.912Z,100374.78
2023-03-31T18:13:14.350Z,100373.38
2023-03-31T18:15:48.389Z,100382.50
2023-03-31T18:18:15.805Z,100387.81
2023-03-31T18:20:42.914Z,100387.41
2023-03-31T18:23:10.222Z,100385.16
2023-03-31T18:25:38.276Z,100395.38
2023-03-31T18:28:05.975Z,100390.28
2023-03-31T18:30:33.622Z,100382.56
2023-03-31T18:33:01.453Z,100393.81
2023-03-31T18:35:29.134Z,100406.91
2023-03-31T18:37:56.810Z,100404.38
2023-03-31T18:40:24.234Z,100400.88
2023-03-31T18:42:51.742Z,100405.34
2023-03-31T18:45:19.184Z,100420.28
2023-03-31T18:47:46.757Z,100420.34
2023-03-31T18:50:14.279Z,100423.69
2023-03-31T18:52:41.472Z,100422.63
2023-03-31T18:55:09.318Z,100425.19
2023-03-31T18:57:36.428Z,100425.84
2023-03-31T19:00:05.485Z,100428.44
2023-03-31T19:02:33.207Z,100433.50
2023-03-31T19:05:00.754Z,100433.25
2023-03-31T19:07:28.442Z,100429.53
2023-03-31T19:09:55.758Z,100439.91
2023-03-31T19:12:23.570Z,100441.72
2023-03-31T19:14:50.620Z,100446.00
2023-03-31T19:17:19.755Z,100451.03
2023-03-31T19:19:47.414Z,100446.97
2023-03-31T19:22:15.429Z,100453.91
2023-03-31T19:24:43.590Z,100461.84
2023-03-31T19:27:12.341Z,100447.69
2023-03-31T19:29:39.827Z,100457.91
2023-03-31T19:32:07.771Z,100451.53
2023-03-31T19:34:35.002Z,100461.63
2023-03-31T19:37:03.581Z,100451.81
2023-03-31T19:39:31.574Z,100461.25
2023-03-31T19:41:58.742Z,100459.06
2023-03-31T19:44:26.514Z,100464.94
2023-03-31T19:46:54.134Z,100464.66
2023-03-31T19:49:21.425Z,100466.22
2023-03-31T19:51:48.597Z,100462.69
2023-03-31T19:54:16.242Z,100469.50
2023-03-31T19:56:44.496Z,100469.81
2023-03-31T19:59:11.948Z,100467.69
2023-03-31T20:01:39.485Z,100475.06
2023-03-31T20:04:07.260Z,100479.97
2023-03-31T20:06:35.562Z,100485.47
2023-03-31T20:09:03.397Z,100482.38
2023-03-31T20:11:31.907Z,100494.63
2023-03-31T20:13:59.492Z,100484.47
2023-03-31T20:16:27.941Z,100489.81
2023-03-31T20:19:03.846Z,100489.81
2023-03-31T20:21:33.372Z,100492.47
2023-03-31T20:24:01.371Z,100498.91
2023-03-31T20:26:30.102Z,100493.97
2023-03-31T20:28:58.398Z,100501.81
2023-03-31T20:31:27.693Z,100504.44
2023-03-31T20:33:55.635Z,100510.66
2023-03-31T20:36:28.914Z,100509.56
2023-03-31T20:38:56.889Z,100518.22
2023-03-31T20:41:28.887Z,100524.31
2023-03-31T20:43:56.535Z,100522.47
2023-03-31T20:46:24.780Z,100515.47
2023-03-31T20:48:57.142Z,100523.16
2023-03-31T20:51:31.158Z,100525.69
2023-03-31T20:53:59.063Z,100511.94
2023-03-31T20:56:31.472Z,100510.28
2023-03-31T20:58:58.842Z,100514.75
2023-03-31T21:01:27.531Z,100517.44
2023-03-31T21:03:58.717Z,100521.06
2023-03-31T21:06:27.017Z,100525.97
2023-03-31T21:08:54.664Z,100525.41
2023-03-31T21:11:24.830Z,100520.41
2023-03-31T21:13:52.962Z,100525.13
2023-03-31T21:16:20.600Z,100526.41
2023-03-31T21:18:48.310Z,100531.31
2023-03-31T21:21:18.788Z,100531.66
2023-03-31T21:23:46.748Z,100531.81
2023-03-31T21:26:15.834Z,100531.78
2023-03-31T21:28:43.343Z,100527.38
2023-03-31T21:31:15.569Z,100534.22
2023-03-31T21:33:43.031Z,100535.91
2023-03-31T21:36:18.692Z,100539.44
2023-03-31T21:38:46.422Z,100534.38
2023-03-31T21:41:18.637Z,100534.44
2023-03-31T21:43:45.762Z,100534.44
2023-03-31T21:46:16.940Z,100544.94
2023-03-31T21:48:44.335Z,100549.22
2023-03-31T21:51:11.720Z,100542.22
2023-03-31T21:53:38.836Z,100551.75
2023-03-31T21:56:06.169Z,100555.94
2023-03-31T21:58:34.037Z,100563.63
2023-03-31T22:01:03.627Z,100564.44
2023-03-31T22:03:33.896Z,100564.38
2023-03-31T22:06:06.626Z,100568.78
2023-03-31T22:08:33.896Z,100574.94
2023-03-31T22:11:01.216Z,100568.13
2023-03-31T22:13:28.627Z,100570.84
2023-03-31T22:15:56.378Z,100577.09
2023-03-31T22:18:23.743Z,100572.78
2023-03-31T22:20:50.964Z,100586.56
2023-03-31T22:23:20.252Z,100574.44
2023-03-31T22:25:47.570Z,100583.09
2023-03-31T22:28:15.869Z,100576.81
2023-03-31T22:30:43.722Z,100578.53
2023-03-31T22:33:11.121Z,100588.00
2023-03-31T22:35:38.359Z,100590.22
2023-03-31T22:38:06.602Z,100596.19
2023-03-31T22:40:34.970Z,100580.53
2023-03-31T22:43:02.410Z,100592.47
2023-03-31T22:45:29.596Z,100605.28
2023-03-31T22:47:57.119Z,100599.97
2023-03-31T22:50:24.542Z,100601.78
2023-03-31T22:52:52.102Z,100597.59
2023-03-31T22:55:19.608Z,100608.81
2023-03-31T22:57:46.982Z,100614.03
2023-03-31T23:00:14.634Z,100614.22
2023-03-31T23:02:41.906Z,100610.97
2023-03-31T23:05:09.730Z,100623.22
2023-03-31T23:07:37.970Z,100616.56
2023-03-31T23:10:05.825Z,100623.81
2023-03-31T23:12:33.597Z,100626.13
2023-03-31T23:15:01.410Z,100627.34
2023-03-31T23:17:29.020Z,100626.78
2023-03-31T23:19:56.802Z,100635.75
2023-03-31T23:22:25.504Z,100627.25
2023-03-31T23:24:53.050Z,100627.50
2023-03-31T23:27:20.901Z,100631.97
2023-03-31T23:29:47.805Z,100639.09
2023-03-31T23:32:15.599Z,100648.75
2023-03-31T23:34:43.296Z,100647.78
2023-03-31T23:37:11.821Z,100653.84
2023-03-31T23:39:39.015Z,100659.00
2023-03-31T23:42:07.288Z,100663.38
2023-03-31T23:44:37.492Z,100664.41
2023-03-31T23:47:05.646Z,100667.81
2023-03-31T23:49:33.709Z,100671.00
2023-03-31T23:52:01.114Z,100675.75
2023-03-31T23:54:28.640Z,100684.25
2023-03-31T23:56:56.049Z,100682.84
2023-03-31T23:59:23.769Z,100681.97
