createdAt,value
2022-11-12T00:02:27.866Z,14.26
2022-11-12T00:05:14.999Z,14.27
2022-11-12T00:08:02.371Z,14.24
2022-11-12T00:10:49.242Z,14.25
2022-11-12T00:13:35.772Z,14.26
2022-11-12T00:16:22.435Z,14.23
2022-11-12T00:19:09.375Z,14.30
2022-11-12T00:21:56.338Z,14.31
2022-11-12T00:24:42.734Z,14.32
2022-11-12T00:27:29.007Z,14.31
2022-11-12T00:30:16.837Z,14.31
2022-11-12T00:33:04.672Z,14.30
2022-11-12T00:35:50.897Z,14.28
2022-11-12T00:38:37.529Z,14.22
2022-11-12T00:41:24.072Z,14.20
2022-11-12T00:44:11.089Z,14.21
2022-11-12T00:46:57.492Z,14.19
2022-11-12T00:49:43.821Z,14.19
2022-11-12T00:52:30.345Z,14.18
2022-11-12T00:55:16.801Z,14.18
2022-11-12T00:58:03.624Z,14.17
2022-11-12T01:00:50.648Z,14.18
2022-11-12T01:03:44.422Z,14.17
2022-11-12T01:06:31.066Z,14.17
2022-11-12T01:09:18.561Z,14.15
2022-11-12T01:12:06.317Z,14.16
2022-11-12T01:14:53.097Z,14.16
2022-11-12T01:17:40.315Z,14.16
2022-11-12T01:20:26.492Z,14.17
2022-11-12T01:23:13.129Z,14.18
2022-11-12T01:26:04.292Z,14.18
2022-11-12T01:28:51.756Z,14.20
2022-11-12T01:31:39.374Z,14.21
2022-11-12T01:34:26.609Z,14.20
2022-11-12T01:37:13.715Z,14.27
2022-11-12T01:40:00.365Z,14.27
2022-11-12T01:42:53.941Z,14.28
2022-11-12T01:45:46.636Z,14.27
2022-11-12T01:48:39.736Z,14.28
2022-11-12T01:51:37.570Z,14.26
2022-11-12T01:54:27.109Z,14.23
2022-11-12T01:57:15.733Z,14.20
2022-11-12T02:00:10.075Z,14.20
2022-11-12T02:03:01.061Z,14.22
2022-11-12T02:05:52.044Z,14.21
2022-11-12T02:08:40.267Z,14.16
2022-11-12T02:11:26.841Z,14.15
2022-11-12T02:14:14.431Z,14.13
2022-11-12T02:17:01.504Z,14.13
2022-11-12T02:19:48.728Z,14.12
2022-11-12T02:22:35.381Z,14.13
2022-11-12T02:25:24.633Z,14.14
2022-11-12T02:28:10.939Z,14.10
2022-11-12T02:30:57.712Z,14.10
2022-11-12T02:33:44.569Z,14.06
2022-11-12T02:36:31.335Z,14.04
2022-11-12T02:39:17.904Z,14.02
2022-11-12T02:42:04.819Z,14.00
2022-11-12T02:44:51.532Z,13.99
2022-11-12T02:47:38.216Z,13.98
2022-11-12T02:50:25.067Z,13.99
2022-11-12T02:53:11.966Z,13.97
2022-11-12T02:56:00.204Z,13.96
2022-11-12T02:58:47.396Z,13.92
2022-11-12T03:01:34.620Z,13.91
2022-11-12T03:04:21.198Z,13.89
2022-11-12T03:07:08.189Z,13.86
2022-11-12T03:09:54.878Z,13.82
2022-11-12T03:12:41.145Z,13.83
2022-11-12T03:15:29.634Z,13.82
2022-11-12T03:18:16.641Z,13.83
2022-11-12T03:21:03.515Z,13.85
2022-11-12T03:23:50.235Z,13.87
2022-11-12T03:26:37.008Z,13.87
2022-11-12T03:29:23.967Z,13.89
2022-11-12T03:32:10.581Z,13.85
2022-11-12T03:34:58.128Z,13.83
2022-11-12T03:38:05.727Z,13.80
2022-11-12T03:40:52.503Z,13.85
2022-11-12T03:43:39.549Z,13.83
2022-11-12T03:46:26.426Z,13.81
2022-11-12T03:49:13.226Z,13.80
2022-11-12T03:51:59.489Z,13.76
2022-11-12T03:54:46.105Z,13.77
2022-11-12T03:57:33.097Z,13.77
2022-11-12T04:00:22.726Z,13.76
2022-11-12T04:03:09.098Z,13.71
2022-11-12T04:06:15.085Z,13.70
2022-11-12T04:09:01.540Z,13.65
2022-11-12T04:11:48.303Z,13.66
2022-11-12T04:14:35.378Z,13.62
2022-11-12T04:17:40.828Z,13.61
2022-11-12T04:21:06.252Z,13.61
2022-11-12T04:23:53.202Z,13.61
2022-11-12T04:26:40.091Z,13.63
2022-11-12T04:29:46.015Z,13.64
2022-11-12T04:32:36.962Z,13.66
2022-11-12T04:35:27.730Z,13.68
2022-11-12T04:38:14.121Z,13.66
2022-11-12T04:41:19.811Z,13.66
2022-11-12T04:44:25.479Z,13.63
2022-11-12T04:47:12.287Z,13.65
2022-11-12T04:49:59.617Z,13.67
2022-11-12T04:52:46.315Z,13.65
2022-11-12T04:55:33.331Z,13.67
2022-11-12T04:58:20.323Z,13.66
2022-11-12T05:01:07.107Z,13.66
2022-11-12T05:03:53.462Z,13.66
2022-11-12T05:06:52.168Z,13.64
2022-11-12T05:09:39.146Z,13.63
2022-11-12T05:12:26.993Z,13.60
2022-11-12T05:15:13.535Z,13.53
2022-11-12T05:18:00.831Z,13.47
2022-11-12T05:20:48.029Z,13.42
2022-11-12T05:23:34.207Z,13.36
2022-11-12T05:26:20.656Z,13.30
2022-11-12T05:29:08.921Z,13.26
2022-11-12T05:31:56.343Z,13.27
2022-11-12T05:34:43.456Z,13.28
2022-11-12T05:37:30.904Z,13.31
2022-11-12T05:40:17.562Z,13.33
2022-11-12T05:43:04.051Z,13.32
2022-11-12T05:45:50.640Z,13.36
2022-11-12T05:48:37.095Z,13.38
2022-11-12T05:51:24.697Z,13.37
2022-11-12T05:54:12.470Z,13.30
2022-11-12T05:56:59.661Z,13.27
2022-11-12T05:59:46.163Z,13.21
2022-11-12T06:02:32.799Z,13.23
2022-11-12T06:05:20.256Z,13.25
2022-11-12T06:08:07.280Z,13.28
2022-11-12T06:10:55.512Z,13.28
2022-11-12T06:13:42.438Z,13.26
2022-11-12T06:16:31.382Z,13.27
2022-11-12T06:19:18.408Z,13.29
2022-11-12T06:22:05.001Z,13.31
2022-11-12T06:24:51.733Z,13.32
2022-11-12T06:27:38.798Z,13.32
2022-11-12T06:30:26.012Z,13.32
2022-11-12T06:33:12.479Z,13.31
2022-11-12T06:36:03.423Z,13.30
2022-11-12T06:38:50.393Z,13.23
2022-11-12T06:41:36.944Z,13.23
2022-11-12T06:44:23.312Z,13.17
2022-11-12T06:47:10.974Z,13.18
2022-11-12T06:49:57.814Z,13.15
2022-11-12T06:52:44.004Z,13.14
2022-11-12T06:55:30.528Z,13.15
2022-11-12T06:58:17.541Z,13.15
2022-11-12T07:01:17.493Z,13.16
2022-11-12T07:04:04.415Z,13.14
2022-11-12T07:06:51.586Z,13.13
2022-11-12T07:09:38.073Z,13.15
2022-11-12T07:12:25.226Z,13.14
2022-11-12T07:15:11.680Z,13.15
2022-11-12T07:17:58.040Z,13.14
2022-11-12T07:20:44.699Z,13.17
2022-11-12T07:23:34.223Z,13.17
2022-11-12T07:26:24.515Z,13.15
2022-11-12T07:29:11.461Z,13.12
2022-11-12T07:31:58.790Z,13.10
2022-11-12T07:34:45.552Z,13.08
2022-11-12T07:37:33.701Z,13.07
2022-11-12T07:40:22.017Z,13.06
2022-11-12T07:43:08.668Z,13.06
2022-11-12T07:46:07.513Z,13.12
2022-11-12T07:49:04.145Z,13.11
2022-11-12T07:51:50.925Z,13.06
2022-11-12T07:54:37.706Z,13.07
2022-11-12T07:57:25.126Z,13.10
2022-11-12T08:00:12.574Z,13.05
2022-11-12T08:03:05.064Z,13.04
2022-11-12T08:05:54.418Z,13.05
2022-11-12T08:08:40.993Z,13.04
2022-11-12T08:11:27.858Z,13.02
2022-11-12T08:14:14.758Z,13.00
2022-11-12T08:17:01.420Z,12.98
2022-11-12T08:19:48.032Z,13.05
2022-11-12T08:22:34.376Z,13.04
2022-11-12T08:25:20.779Z,13.10
2022-11-12T08:28:07.794Z,13.06
2022-11-12T08:30:55.011Z,13.18
2022-11-12T12:11:01.167Z,14.57
2022-11-12T12:14:52.262Z,14.59
2022-11-12T12:24:05.795Z,14.66
2022-11-12T18:05:10.399Z,14.07
2022-11-12T18:07:58.036Z,14.04
2022-11-12T18:10:47.098Z,14.06
2022-11-12T18:13:33.827Z,14.05
2022-11-12T18:16:31.688Z,14.09
2022-11-12T18:19:18.710Z,14.06
2022-11-12T18:22:05.774Z,14.07
2022-11-12T18:24:53.147Z,14.07
2022-11-12T18:27:39.742Z,14.04
2022-11-12T18:30:26.653Z,14.05
2022-11-12T18:33:13.512Z,14.07
2022-11-12T18:36:12.669Z,14.08
2022-11-12T18:39:01.056Z,14.04
2022-11-12T18:41:47.654Z,14.03
2022-11-12T18:44:34.328Z,13.91
2022-11-12T18:47:23.215Z,13.96
2022-11-12T18:50:10.677Z,13.91
2022-11-12T18:52:57.270Z,13.92
2022-11-12T18:55:44.399Z,13.91
2022-11-12T18:58:35.140Z,13.89
2022-11-12T19:01:25.311Z,13.90
2022-11-12T19:04:12.079Z,13.85
2022-11-12T19:06:59.158Z,13.84
2022-11-12T19:09:45.675Z,13.83
2022-11-12T19:12:32.202Z,13.86
2022-11-12T19:15:24.049Z,13.83
2022-11-12T19:18:15.169Z,13.77
2022-11-12T19:21:09.606Z,13.81
2022-11-12T19:23:57.672Z,13.79
2022-11-12T19:26:44.839Z,13.71
2022-11-12T19:29:32.730Z,13.74
2022-11-12T19:32:23.687Z,13.72
2022-11-12T19:35:15.005Z,13.72
2022-11-12T19:38:02.883Z,13.67
2022-11-12T19:40:49.835Z,13.67
2022-11-12T19:43:40.512Z,13.68
2022-11-12T19:46:27.548Z,13.67
2022-11-12T19:49:14.497Z,13.55
2022-11-12T19:52:03.059Z,13.64
2022-11-12T19:54:51.140Z,13.61
2022-11-12T19:57:37.916Z,13.65
2022-11-12T20:00:25.259Z,13.65
2022-11-12T20:03:12.279Z,13.64
2022-11-12T20:06:08.992Z,13.65
2022-11-12T20:09:04.133Z,13.67
2022-11-12T20:11:51.167Z,13.67
2022-11-12T20:14:37.845Z,13.75
2022-11-12T20:17:24.410Z,13.73
2022-11-12T20:20:11.863Z,13.75
2022-11-12T20:22:58.823Z,13.71
2022-11-12T20:25:46.248Z,13.78
2022-11-12T20:28:38.498Z,13.77
2022-11-12T20:31:25.115Z,13.79
2022-11-12T20:34:13.165Z,13.81
2022-11-12T20:36:59.971Z,13.81
2022-11-12T20:39:47.259Z,13.79
2022-11-12T20:42:33.737Z,13.79
2022-11-12T20:45:21.187Z,13.77
