createdAt,value
2018-12-09T00:01:48.386Z,97214.02
2018-12-09T00:04:20.639Z,97203.48
2018-12-09T00:06:52.988Z,97193.27
2018-12-09T00:09:23.492Z,97183.05
2018-12-09T00:11:54.150Z,97183.63
2018-12-09T00:14:24.392Z,97179.44
2018-12-09T00:16:54.639Z,97173.83
2018-12-09T00:19:25.191Z,97177.06
2018-12-09T00:21:55.877Z,97182.48
2018-12-09T00:24:25.999Z,97179.84
2018-12-09T00:26:56.947Z,97181.81
2018-12-09T00:29:27.356Z,97167.83
2018-12-09T00:31:58.676Z,97167.52
2018-12-09T00:34:30.078Z,97165.19
2018-12-09T00:37:00.348Z,97165.14
2018-12-09T00:39:30.433Z,97159.16
2018-12-09T00:42:00.975Z,97154.66
2018-12-09T00:44:33.330Z,97154.00
2018-12-09T00:47:06.178Z,97152.14
2018-12-09T00:49:36.456Z,97142.23
2018-12-09T00:52:06.794Z,97145.91
2018-12-09T00:54:37.800Z,97140.48
2018-12-09T00:57:08.069Z,97140.79
2018-12-09T00:59:38.634Z,97143.17
2018-12-09T01:02:10.699Z,97139.15
2018-12-09T01:04:41.739Z,97139.72
2018-12-09T01:07:12.145Z,97128.72
2018-12-09T01:09:42.839Z,97125.78
2018-12-09T01:12:13.912Z,97116.14
2018-12-09T01:14:44.158Z,97112.06
2018-12-09T01:17:15.958Z,97116.97
2018-12-09T01:19:47.238Z,97110.86
2018-12-09T01:22:18.095Z,97109.22
2018-12-09T01:24:48.263Z,97105.77
2018-12-09T01:27:18.624Z,97094.86
2018-12-09T01:29:49.392Z,97098.16
2018-12-09T01:32:20.744Z,97089.69
2018-12-09T01:34:51.054Z,97091.42
2018-12-09T01:37:22.290Z,97086.45
2018-12-09T01:39:53.992Z,97085.45
2018-12-09T01:42:24.449Z,97089.27
2018-12-09T01:44:55.260Z,97078.83
2018-12-09T01:47:25.553Z,97081.03
2018-12-09T01:49:56.005Z,97070.38
2018-12-09T01:52:26.344Z,97058.30
2018-12-09T01:54:56.600Z,97062.72
2018-12-09T01:57:26.786Z,97056.82
2018-12-09T01:59:57.064Z,97051.49
2018-12-09T02:02:27.565Z,97045.64
2018-12-09T02:04:57.837Z,97044.86
2018-12-09T02:07:28.070Z,97043.56
2018-12-09T02:09:58.824Z,97049.48
2018-12-09T02:12:29.329Z,97047.89
2018-12-09T02:14:59.554Z,97040.17
2018-12-09T02:17:29.705Z,97031.86
2018-12-09T02:20:00.262Z,97028.16
2018-12-09T02:22:30.538Z,97027.45
2018-12-09T02:25:01.161Z,97023.20
2018-12-09T02:27:31.977Z,97015.55
2018-12-09T02:30:02.288Z,97009.17
2018-12-09T02:32:36.529Z,96993.61
2018-12-09T02:35:07.945Z,96996.92
2018-12-09T02:37:38.336Z,96983.39
2018-12-09T02:40:08.802Z,96989.87
2018-12-09T02:42:38.932Z,96978.88
2018-12-09T02:45:09.656Z,96978.83
2018-12-09T02:47:40.417Z,96979.69
2018-12-09T02:50:10.589Z,96972.97
2018-12-09T02:52:41.596Z,96968.61
2018-12-09T02:55:11.674Z,96959.70
2018-12-09T03:00:19.081Z,96948.84
2018-12-09T03:02:49.287Z,96942.66
2018-12-09T03:05:23.646Z,96937.77
2018-12-09T03:07:53.989Z,96947.10
2018-12-09T03:10:24.270Z,96946.58
2018-12-09T03:12:54.518Z,96939.86
2018-12-09T03:18:01.062Z,96931.70
2018-12-09T03:20:32.809Z,96918.50
2018-12-09T03:23:04.248Z,96914.99
2018-12-09T03:25:34.349Z,96907.42
2018-12-09T03:28:04.630Z,96902.31
2018-12-09T03:30:35.413Z,96895.83
2018-12-09T03:35:48.320Z,96878.38
2018-12-09T03:40:54.687Z,96870.91
2018-12-09T03:43:29.255Z,96866.03
2018-12-09T03:45:59.863Z,96848.84
2018-12-09T03:48:30.024Z,96843.41
2018-12-09T03:51:00.267Z,96834.92
2018-12-09T03:56:07.116Z,96823.72
2018-12-09T03:58:39.270Z,96816.91
2018-12-09T04:03:46.206Z,96800.66
2018-12-09T04:06:16.679Z,96789.97
2018-12-09T04:08:48.604Z,96788.03
2018-12-09T04:11:19.066Z,96772.16
2018-12-09T04:13:50.964Z,96772.38
2018-12-09T04:16:21.793Z,96765.78
2018-12-09T04:18:52.079Z,96771.94
2018-12-09T04:21:22.758Z,96770.30
2018-12-09T04:26:29.973Z,96756.36
2018-12-09T04:29:00.086Z,96742.42
2018-12-09T04:31:30.457Z,96743.50
2018-12-09T04:34:00.908Z,96741.47
2018-12-09T04:36:31.246Z,96728.34
2018-12-09T04:39:01.532Z,96721.44
2018-12-09T04:44:09.254Z,96712.37
2018-12-09T04:46:39.438Z,96711.61
2018-12-09T04:49:09.801Z,96704.38
2018-12-09T04:51:56.203Z,96706.33
2018-12-09T04:54:28.300Z,96699.16
2018-12-09T04:56:58.620Z,96693.23
2018-12-09T04:59:31.884Z,96695.20
2018-12-09T05:02:02.788Z,96704.93
2018-12-09T05:07:11.146Z,96698.56
2018-12-09T05:09:41.118Z,96697.50
2018-12-09T05:12:11.522Z,96689.53
2018-12-09T05:14:42.089Z,96686.84
2018-12-09T05:17:12.273Z,96703.01
2018-12-09T05:19:43.686Z,96681.81
2018-12-09T05:22:15.033Z,96679.70
2018-12-09T05:24:45.236Z,96675.63
2018-12-09T05:27:16.116Z,96664.86
2018-12-09T05:29:46.655Z,96659.51
2018-12-09T05:32:17.441Z,96649.75
2018-12-09T05:37:24.356Z,96641.23
2018-12-09T05:42:31.131Z,96655.00
2018-12-09T05:45:01.184Z,96652.31
2018-12-09T05:47:32.901Z,96649.39
2018-12-09T05:50:03.110Z,96644.52
2018-12-09T05:52:33.756Z,96648.31
2018-12-09T05:55:04.055Z,96638.86
2018-12-09T05:57:39.271Z,96632.98
2018-12-09T06:00:09.979Z,96624.87
2018-12-09T06:02:51.882Z,96619.58
2018-12-09T06:05:22.341Z,96606.87
2018-12-09T06:07:53.351Z,96612.59
2018-12-09T06:10:24.030Z,96598.06
2018-12-09T06:12:54.677Z,96600.46
2018-12-09T06:15:24.839Z,96600.20
2018-12-09T06:17:54.999Z,96602.09
2018-12-09T06:20:25.357Z,96601.30
2018-12-09T06:22:55.890Z,96604.22
2018-12-09T06:25:26.820Z,96602.94
2018-12-09T06:27:57.108Z,96606.12
2018-12-09T06:30:27.732Z,96606.69
2018-12-09T06:32:58.549Z,96608.30
2018-12-09T06:35:29.058Z,96599.09
2018-12-09T06:37:59.449Z,96589.89
2018-12-09T06:40:30.059Z,96589.17
2018-12-09T06:43:00.337Z,96595.62
2018-12-09T06:45:30.584Z,96588.18
2018-12-09T06:48:01.372Z,96583.92
2018-12-09T06:50:31.903Z,96581.81
2018-12-09T06:53:02.877Z,96568.70
2018-12-09T06:55:34.159Z,96553.12
2018-12-09T06:58:04.339Z,96550.44
2018-12-09T07:00:35.190Z,96561.74
2018-12-09T07:03:05.470Z,96550.96
2018-12-09T07:05:36.221Z,96545.89
2018-12-09T07:08:06.998Z,96547.25
2018-12-09T07:10:37.911Z,96542.16
2018-12-09T07:13:08.060Z,96542.72
2018-12-09T07:15:38.319Z,96535.22
2018-12-09T07:18:08.395Z,96527.44
2018-12-09T07:20:39.678Z,96522.36
2018-12-09T07:23:10.214Z,96519.39
2018-12-09T07:25:41.611Z,96517.82
2018-12-09T07:28:12.040Z,96516.77
2018-12-09T07:30:42.605Z,96517.04
2018-12-09T07:35:49.780Z,96498.02
2018-12-09T07:38:19.830Z,96495.11
2018-12-09T07:40:50.194Z,96496.19
2018-12-09T07:43:21.311Z,96494.61
2018-12-09T07:45:51.813Z,96490.76
2018-12-09T07:48:22.100Z,96491.09
2018-12-09T07:50:52.466Z,96484.61
2018-12-09T07:53:22.788Z,96491.09
2018-12-09T07:55:53.497Z,96488.66
2018-12-09T07:58:23.676Z,96483.57
2018-12-09T08:00:53.785Z,96477.55
2018-12-09T08:03:24.311Z,96487.60
2018-12-09T08:05:55.051Z,96484.68
2018-12-09T08:08:25.294Z,96478.77
2018-12-09T08:10:55.664Z,96486.85
2018-12-09T08:13:26.084Z,96479.08
2018-12-09T08:15:57.781Z,96469.70
2018-12-09T08:18:27.998Z,96470.29
2018-12-09T08:20:58.257Z,96467.35
2018-12-09T08:23:28.559Z,96475.42
2018-12-09T08:25:59.297Z,96485.09
2018-12-09T08:28:30.165Z,96472.46
2018-12-09T08:31:00.918Z,96472.22
2018-12-09T08:33:32.016Z,96483.80
2018-12-09T08:36:02.748Z,96481.63
2018-12-09T08:38:33.731Z,96473.27
2018-12-09T08:41:04.044Z,96469.75
2018-12-09T08:43:34.259Z,96475.66
2018-12-09T08:46:07.217Z,96473.20
2018-12-09T08:48:38.528Z,96470.23
2018-12-09T08:51:08.582Z,96476.95
2018-12-09T08:53:38.888Z,96477.47
2018-12-09T08:56:11.066Z,96464.60
2018-12-09T08:58:41.402Z,96466.76
2018-12-09T09:01:12.274Z,96457.88
2018-12-09T09:03:43.127Z,96447.95
2018-12-09T09:06:13.393Z,96455.25
2018-12-09T09:08:43.916Z,96450.69
2018-12-09T09:11:14.320Z,96453.67
2018-12-09T09:13:45.173Z,96455.55
2018-12-09T09:16:15.596Z,96452.33
2018-12-09T09:18:46.513Z,96441.31
2018-12-09T09:21:16.674Z,96444.00
2018-12-09T09:23:47.177Z,96423.27
2018-12-09T09:26:17.300Z,96432.70
2018-12-09T09:28:47.485Z,96419.25
2018-12-09T09:31:17.701Z,96399.59
2018-12-09T09:33:47.950Z,96415.74
2018-12-09T09:36:18.071Z,96414.67
2018-12-09T09:38:48.515Z,96405.52
2018-12-09T09:41:18.630Z,96412.78
2018-12-09T09:43:49.199Z,96401.73
2018-12-09T09:46:19.497Z,96406.85
2018-12-09T09:48:49.996Z,96397.11
2018-12-09T09:51:21.227Z,96393.59
2018-12-09T09:53:52.189Z,96379.81
2018-12-09T09:56:22.409Z,96374.13
2018-12-09T09:58:52.587Z,96376.02
2018-12-09T10:01:23.457Z,96380.55
2018-12-09T10:03:55.124Z,96370.76
2018-12-09T10:06:26.099Z,96376.72
2018-12-09T10:08:56.342Z,96371.27
2018-12-09T10:11:27.375Z,96365.57
2018-12-09T10:13:58.311Z,96358.23
2018-12-09T10:19:04.892Z,96349.86
2018-12-09T10:21:35.060Z,96362.25
2018-12-09T10:24:05.928Z,96362.80
2018-12-09T10:26:36.728Z,96361.70
2018-12-09T10:29:08.431Z,96356.31
2018-12-09T10:31:38.781Z,96356.32
2018-12-09T10:34:08.931Z,96352.55
2018-12-09T10:36:39.172Z,96354.40
2018-12-09T10:39:09.443Z,96347.34
2018-12-09T10:41:39.620Z,96344.00
2018-12-09T10:44:09.760Z,96344.01
2018-12-09T10:46:39.772Z,96340.56
2018-12-09T10:49:09.934Z,96343.56
2018-12-09T10:54:17.679Z,96352.20
2018-12-09T10:56:47.799Z,96351.34
2018-12-09T10:59:17.813Z,96346.80
2018-12-09T11:01:53.024Z,96353.03
2018-12-09T11:04:23.308Z,96341.75
2018-12-09T11:06:54.471Z,96354.39
2018-12-09T11:09:24.571Z,96342.61
2018-12-09T11:11:54.862Z,96346.20
2018-12-09T11:14:25.883Z,96339.15
2018-12-09T11:16:56.616Z,96344.00
2018-12-09T11:19:26.883Z,96340.08
2018-12-09T11:21:57.150Z,96350.11
2018-12-09T11:24:27.182Z,96338.27
2018-12-09T11:26:57.653Z,96363.36
2018-12-09T11:29:27.975Z,96361.77
2018-12-09T11:31:58.844Z,96368.03
2018-12-09T11:34:29.318Z,96378.31
2018-12-09T11:36:59.680Z,96379.14
2018-12-09T11:39:29.686Z,96387.86
2018-12-09T11:41:59.657Z,96384.41
2018-12-09T11:44:29.712Z,96380.14
2018-12-09T11:47:00.467Z,96372.37
2018-12-09T11:49:31.091Z,96376.97
2018-12-09T11:52:01.607Z,96374.81
2018-12-09T11:57:08.078Z,96362.16
2018-12-09T11:59:38.138Z,96366.47
2018-12-09T12:02:08.156Z,96360.80
2018-12-09T12:04:39.641Z,96362.14
2018-12-09T12:07:09.963Z,96365.09
2018-12-09T12:09:41.026Z,96378.29
2018-12-09T12:12:11.907Z,96373.72
2018-12-09T12:14:42.271Z,96374.24
2018-12-09T12:17:12.599Z,96369.11
2018-12-09T12:19:42.609Z,96382.87
2018-12-09T12:22:12.776Z,96377.48
2018-12-09T12:24:43.054Z,96369.41
2018-12-09T12:27:13.245Z,96376.14
2018-12-09T12:29:43.686Z,96377.49
2018-12-09T12:32:13.854Z,96377.78
2018-12-09T12:34:50.604Z,96373.48
2018-12-09T12:37:21.058Z,96368.88
2018-12-09T12:39:52.103Z,96369.14
2018-12-09T12:42:22.512Z,96369.95
2018-12-09T12:44:52.853Z,96375.88
2018-12-09T12:47:23.653Z,96378.03
2018-12-09T12:49:54.306Z,96389.08
2018-12-09T12:52:25.401Z,96390.42
2018-12-09T12:54:55.979Z,96391.23
2018-12-09T12:57:30.369Z,96386.67
2018-12-09T13:00:02.200Z,96400.94
2018-12-09T13:02:33.279Z,96404.72
2018-12-09T13:05:03.898Z,96412.52
2018-12-09T13:07:35.238Z,96422.23
2018-12-09T13:10:06.378Z,96434.87
2018-12-09T13:12:36.687Z,96430.03
2018-12-09T13:15:09.041Z,96425.69
2018-12-09T13:17:43.185Z,96458.28
2018-12-09T13:20:18.070Z,96437.52
2018-12-09T13:22:48.652Z,96459.05
2018-12-09T13:25:18.883Z,96463.62
2018-12-09T13:27:49.244Z,96451.75
2018-12-09T13:30:19.341Z,96465.19
2018-12-09T13:32:50.441Z,96479.95
2018-12-09T13:35:22.295Z,96492.05
2018-12-09T13:37:52.839Z,96491.71
2018-12-09T13:40:23.730Z,96489.55
2018-12-09T13:42:54.328Z,96484.39
2018-12-09T13:45:25.235Z,96496.93
2018-12-09T13:47:56.200Z,96499.06
2018-12-09T13:50:27.099Z,96509.49
2018-12-09T13:52:58.077Z,96506.78
2018-12-09T13:55:28.295Z,96505.41
2018-12-09T13:57:58.884Z,96504.63
2018-12-09T14:00:29.416Z,96504.05
2018-12-09T14:03:00.194Z,96491.97
2018-12-09T14:05:31.894Z,96498.41
2018-12-09T14:08:02.261Z,96505.92
2018-12-09T14:10:33.915Z,96504.30
2018-12-09T14:13:03.999Z,96515.63
2018-12-09T14:15:35.185Z,96512.89
2018-12-09T14:18:05.337Z,96515.56
2018-12-09T14:20:36.086Z,96527.08
2018-12-09T14:23:06.773Z,96522.25
2018-12-09T14:25:37.658Z,96532.71
2018-12-09T14:28:07.727Z,96528.94
2018-12-09T14:33:14.370Z,96530.27
2018-12-09T14:35:44.465Z,96530.83
2018-12-09T14:38:14.689Z,96534.05
2018-12-09T14:40:44.990Z,96523.80
2018-12-09T14:43:15.352Z,96524.31
2018-12-09T14:45:48.886Z,96524.36
2018-12-09T14:48:17.952Z,96524.38
2018-12-09T14:50:52.337Z,96517.91
2018-12-09T14:53:22.642Z,96519.85
2018-12-09T14:55:53.081Z,96516.86
2018-12-09T14:58:23.616Z,96519.79
2018-12-09T15:00:53.821Z,96526.83
2018-12-09T15:03:24.470Z,96521.45
2018-12-09T15:05:55.066Z,96520.69
2018-12-09T15:08:26.010Z,96522.55
2018-12-09T15:10:56.379Z,96526.61
2018-12-09T15:13:26.871Z,96520.68
2018-12-09T15:15:57.299Z,96516.36
2018-12-09T15:18:27.687Z,96508.80
2018-12-09T15:20:57.910Z,96507.44
2018-12-09T15:23:28.312Z,96512.53
2018-12-09T15:25:59.318Z,96514.16
2018-12-09T15:28:29.867Z,96514.14
2018-12-09T15:31:00.236Z,96509.54
2018-12-09T15:33:31.707Z,96513.84
2018-12-09T15:36:02.497Z,96518.40
2018-12-09T15:38:32.847Z,96525.63
2018-12-09T15:41:03.117Z,96532.63
2018-12-09T15:43:33.252Z,96523.47
2018-12-09T15:46:03.358Z,96535.84
2018-12-09T15:51:11.743Z,96529.67
2018-12-09T15:53:41.808Z,96533.99
2018-12-09T15:56:11.907Z,96528.31
2018-12-09T16:01:19.537Z,96527.00
2018-12-09T16:03:49.492Z,96525.06
2018-12-09T16:06:19.969Z,96535.86
2018-12-09T16:08:50.084Z,96540.94
2018-12-09T16:11:21.350Z,96540.09
2018-12-09T16:13:52.177Z,96541.72
2018-12-09T16:18:58.963Z,96554.62
2018-12-09T16:24:05.936Z,96554.34
2018-12-09T16:29:20.281Z,96560.54
2018-12-09T16:31:50.343Z,96561.88
2018-12-09T16:34:21.025Z,96563.23
2018-12-09T16:36:51.374Z,96563.84
2018-12-09T16:39:22.043Z,96563.26
2018-12-09T16:41:52.623Z,96559.80
2018-12-09T16:44:22.866Z,96564.89
2018-12-09T16:46:52.938Z,96558.46
2018-12-09T16:49:24.154Z,96561.71
2018-12-09T16:51:54.743Z,96568.45
2018-12-09T16:54:25.029Z,96566.86
2018-12-09T16:56:55.470Z,96565.77
2018-12-09T17:02:02.096Z,96565.81
2018-12-09T17:04:32.597Z,96572.81
2018-12-09T17:07:03.770Z,96569.09
2018-12-09T17:09:34.286Z,96573.88
2018-12-09T17:12:05.189Z,96580.59
2018-12-09T17:14:35.321Z,96577.91
2018-12-09T17:17:05.721Z,96580.06
2018-12-09T17:19:37.727Z,96591.63
2018-12-09T17:22:08.221Z,96585.44
2018-12-09T17:24:38.614Z,96574.67
2018-12-09T17:27:09.150Z,96580.84
2018-12-09T17:29:39.312Z,96580.57
2018-12-09T17:32:09.805Z,96578.39
2018-12-09T17:34:40.289Z,96584.33
2018-12-09T17:39:47.693Z,96584.26
2018-12-09T17:42:18.209Z,96583.19
2018-12-09T17:44:49.436Z,96587.73
2018-12-09T17:47:19.916Z,96592.55
2018-12-09T17:49:50.183Z,96597.11
2018-12-09T17:52:24.879Z,96597.38
2018-12-09T17:57:32.847Z,96609.95
2018-12-09T18:00:03.164Z,96615.57
2018-12-09T18:02:34.309Z,96612.78
2018-12-09T18:05:06.285Z,96609.65
2018-12-09T18:07:36.730Z,96604.49
2018-12-09T18:10:07.344Z,96608.76
2018-12-09T18:12:38.446Z,96605.29
2018-12-09T18:15:13.176Z,96603.67
2018-12-09T18:17:43.569Z,96605.08
2018-12-09T18:20:13.969Z,96603.70
2018-12-09T18:22:44.421Z,96610.38
2018-12-09T18:25:14.675Z,96614.95
2018-12-09T18:30:21.848Z,96612.11
2018-12-09T18:32:53.524Z,96610.44
2018-12-09T18:35:24.795Z,96610.70
2018-12-09T18:37:55.344Z,96619.91
2018-12-09T18:43:03.293Z,96618.45
2018-12-09T18:45:33.792Z,96625.69
2018-12-09T18:48:04.756Z,96627.11
2018-12-09T18:50:38.929Z,96622.28
2018-12-09T18:55:47.061Z,96627.11
2018-12-09T18:58:17.640Z,96638.30
2018-12-09T19:00:49.354Z,96637.54
2018-12-09T19:03:19.788Z,96636.44
2018-12-09T19:05:50.539Z,96642.63
2018-12-09T19:08:21.116Z,96639.13
2018-12-09T19:10:51.403Z,96641.88
2018-12-09T19:13:22.261Z,96648.02
2018-12-09T19:15:52.666Z,96646.94
2018-12-09T19:21:00.429Z,96652.36
2018-12-09T19:23:31.138Z,96651.28
2018-12-09T19:26:01.792Z,96659.37
2018-12-09T19:28:34.367Z,96657.20
2018-12-09T19:31:05.856Z,96654.33
2018-12-09T19:33:36.649Z,96661.57
2018-12-09T19:36:07.292Z,96661.59
2018-12-09T19:38:40.382Z,96664.53
2018-12-09T19:41:10.591Z,96660.27
2018-12-09T19:43:41.193Z,96663.27
2018-12-09T19:46:11.681Z,96667.87
2018-12-09T19:48:42.661Z,96677.04
2018-12-09T19:51:13.181Z,96667.63
2018-12-09T19:53:43.858Z,96676.79
2018-12-09T19:56:14.583Z,96675.72
2018-12-09T19:58:45.530Z,96680.84
2018-12-09T20:01:16.145Z,96689.67
2018-12-09T20:03:46.785Z,96681.92
2018-12-09T20:06:17.345Z,96688.66
2018-12-09T20:08:48.081Z,96688.62
2018-12-09T20:11:18.772Z,96693.23
2018-12-09T20:13:48.969Z,96688.14
2018-12-09T20:16:20.197Z,96697.04
2018-12-09T20:18:50.529Z,96703.25
2018-12-09T20:21:20.903Z,96701.93
2018-12-09T20:23:51.303Z,96696.27
2018-12-09T20:26:21.969Z,96705.41
2018-12-09T20:28:52.450Z,96706.53
2018-12-09T20:31:22.729Z,96712.75
2018-12-09T20:33:53.564Z,96720.83
2018-12-09T20:36:23.955Z,96724.86
2018-12-09T20:38:54.427Z,96728.89
2018-12-09T20:41:25.211Z,96714.70
2018-12-09T20:43:55.746Z,96721.43
2018-12-09T20:46:26.017Z,96718.69
2018-12-09T20:48:56.760Z,96732.73
2018-12-09T20:51:26.880Z,96733.63
2018-12-09T20:53:57.383Z,96744.38
2018-12-09T20:56:27.957Z,96752.92
2018-12-09T20:58:58.357Z,96748.72
2018-12-09T21:01:28.701Z,96750.86
2018-12-09T21:03:58.973Z,96765.50
2018-12-09T21:09:07.488Z,96755.27
2018-12-09T21:11:38.573Z,96749.41
2018-12-09T21:14:08.708Z,96755.93
2018-12-09T21:16:38.737Z,96756.95
2018-12-09T21:19:08.880Z,96758.88
2018-12-09T21:21:39.075Z,96756.19
2018-12-09T21:24:09.297Z,96759.63
2018-12-09T21:26:40.164Z,96759.59
2018-12-09T21:29:10.529Z,96766.83
2018-12-09T21:31:40.928Z,96768.17
2018-12-09T21:34:11.851Z,96779.43
2018-12-09T21:36:42.401Z,96775.39
2018-12-09T21:39:13.012Z,96787.47
2018-12-09T21:41:43.141Z,96784.78
2018-12-09T21:44:13.241Z,96793.69
2018-12-09T21:46:43.910Z,96801.20
2018-12-09T21:49:14.472Z,96797.47
2018-12-09T21:51:44.818Z,96797.72
2018-12-09T21:54:15.242Z,96806.02
2018-12-09T21:56:45.336Z,96803.52
2018-12-09T21:59:15.457Z,96812.41
2018-12-09T22:01:45.854Z,96804.60
2018-12-09T22:04:16.029Z,96806.20
2018-12-09T22:06:46.921Z,96804.86
2018-12-09T22:09:17.348Z,96802.39
2018-12-09T22:11:47.694Z,96802.15
2018-12-09T22:14:18.492Z,96807.52
2018-12-09T22:16:48.958Z,96801.39
2018-12-09T22:19:19.597Z,96807.77
2018-12-09T22:21:50.501Z,96811.80
2018-12-09T22:26:57.231Z,96813.33
2018-12-09T22:29:27.352Z,96820.31
2018-12-09T22:31:57.508Z,96820.25
2018-12-09T22:34:27.524Z,96823.75
2018-12-09T22:36:57.778Z,96825.89
2018-12-09T22:39:27.729Z,96829.63
2018-12-09T22:41:58.607Z,96819.17
2018-12-09T22:44:28.901Z,96817.28
2018-12-09T22:46:59.862Z,96820.72
2018-12-09T22:49:29.964Z,96828.73
2018-12-09T22:52:01.156Z,96827.62
2018-12-09T22:54:31.590Z,96827.30
2018-12-09T22:57:01.911Z,96825.08
2018-12-09T23:02:13.680Z,96817.19
2018-12-09T23:04:43.877Z,96823.88
2018-12-09T23:07:19.310Z,96824.17
2018-12-09T23:09:50.109Z,96819.00
2018-12-09T23:12:20.468Z,96822.73
2018-12-09T23:14:50.733Z,96827.23
2018-12-09T23:17:21.556Z,96810.27
2018-12-09T23:19:52.902Z,96820.74
2018-12-09T23:22:23.092Z,96826.11
2018-12-09T23:24:53.573Z,96837.34
2018-12-09T23:27:25.459Z,96834.11
2018-12-09T23:29:55.585Z,96836.72
2018-12-09T23:32:26.187Z,96829.26
2018-12-09T23:34:56.544Z,96831.81
2018-12-09T23:37:26.774Z,96842.42
2018-12-09T23:39:57.610Z,96840.12
2018-12-09T23:42:27.956Z,96842.54
2018-12-09T23:44:58.797Z,96849.81
2018-12-09T23:47:33.143Z,96854.09
2018-12-09T23:50:03.641Z,96846.23
2018-12-09T23:52:34.476Z,96854.84
2018-12-09T23:55:06.341Z,96852.00
2018-12-09T23:57:37.636Z,96846.83
