createdAt,value
2023-03-29T00:00:24.596Z,82.91
2023-03-29T00:02:55.864Z,82.63
2023-03-29T00:05:25.406Z,82.87
2023-03-29T00:07:54.819Z,82.07
2023-03-29T00:10:24.285Z,82.19
2023-03-29T00:12:53.899Z,81.91
2023-03-29T00:15:23.301Z,81.88
2023-03-29T00:17:53.095Z,81.92
2023-03-29T00:20:22.749Z,81.04
2023-03-29T00:22:52.029Z,81.10
2023-03-29T00:25:21.754Z,80.00
2023-03-29T00:27:51.207Z,79.96
2023-03-29T00:30:21.000Z,78.89
2023-03-29T00:32:51.591Z,78.86
2023-03-29T00:35:21.073Z,78.37
2023-03-29T00:37:52.332Z,78.73
2023-03-29T00:40:21.708Z,78.71
2023-03-29T00:42:51.227Z,78.36
2023-03-29T00:45:23.392Z,78.18
2023-03-29T00:47:58.318Z,77.80
2023-03-29T00:50:30.960Z,77.75
2023-03-29T00:53:06.484Z,78.04
2023-03-29T00:55:38.579Z,77.90
2023-03-29T00:58:12.206Z,78.16
2023-03-29T01:00:44.808Z,78.85
2023-03-29T01:03:17.933Z,78.85
2023-03-29T01:05:49.547Z,79.24
2023-03-29T01:08:33.081Z,78.69
2023-03-29T01:11:17.684Z,78.89
2023-03-29T01:13:56.542Z,78.89
2023-03-29T01:16:28.460Z,78.52
2023-03-29T01:19:02.320Z,79.40
2023-03-29T01:21:51.502Z,79.01
2023-03-29T01:24:26.843Z,79.20
2023-03-29T01:27:08.398Z,79.49
2023-03-29T01:29:47.085Z,79.21
2023-03-29T01:32:19.053Z,78.71
2023-03-29T01:34:54.208Z,79.17
2023-03-29T01:37:32.945Z,78.54
2023-03-29T01:40:04.300Z,77.90
2023-03-29T01:42:37.132Z,78.02
2023-03-29T01:45:18.678Z,78.58
2023-03-29T01:47:54.606Z,78.99
2023-03-29T01:50:29.853Z,79.21
2023-03-29T01:53:02.099Z,78.91
2023-03-29T01:55:38.597Z,78.80
2023-03-29T01:58:09.456Z,78.75
2023-03-29T02:00:40.012Z,79.07
2023-03-29T02:03:10.659Z,79.20
2023-03-29T02:05:42.358Z,78.93
2023-03-29T02:08:14.401Z,79.24
2023-03-29T02:10:43.872Z,79.28
2023-03-29T02:13:13.326Z,79.24
2023-03-29T02:15:44.710Z,79.50
2023-03-29T02:18:16.391Z,79.22
2023-03-29T02:20:48.606Z,79.37
2023-03-29T02:23:27.315Z,79.83
2023-03-29T02:25:57.233Z,79.85
2023-03-29T02:28:28.015Z,79.72
2023-03-29T02:31:19.044Z,80.17
2023-03-29T02:34:03.453Z,80.13
2023-03-29T02:36:44.021Z,79.94
2023-03-29T02:39:15.761Z,80.16
2023-03-29T02:41:47.950Z,80.08
2023-03-29T02:44:22.283Z,79.67
2023-03-29T02:46:54.691Z,79.70
2023-03-29T02:49:24.396Z,79.86
2023-03-29T02:51:56.747Z,79.84
2023-03-29T02:54:30.010Z,80.48
2023-03-29T02:57:02.585Z,79.98
2023-03-29T02:59:32.364Z,79.94
2023-03-29T03:02:03.387Z,80.25
2023-03-29T03:04:35.753Z,79.79
2023-03-29T03:07:05.849Z,79.65
2023-03-29T03:09:35.644Z,80.34
2023-03-29T03:12:05.543Z,79.91
2023-03-29T03:14:35.129Z,79.93
2023-03-29T03:17:04.971Z,79.89
2023-03-29T03:19:34.947Z,79.84
2023-03-29T03:22:06.039Z,80.70
2023-03-29T03:24:35.565Z,79.93
2023-03-29T03:27:05.179Z,79.64
2023-03-29T03:29:35.992Z,80.21
2023-03-29T03:32:16.376Z,79.83
2023-03-29T03:35:05.602Z,79.12
2023-03-29T03:37:35.989Z,79.68
2023-03-29T03:40:08.939Z,79.85
2023-03-29T03:42:39.242Z,79.13
2023-03-29T03:45:10.704Z,78.28
2023-03-29T03:47:51.922Z,78.89
2023-03-29T03:50:28.675Z,78.55
2023-03-29T03:52:58.597Z,78.61
2023-03-29T03:55:30.147Z,78.95
2023-03-29T03:58:08.088Z,79.12
2023-03-29T04:00:37.692Z,79.31
2023-03-29T04:03:08.957Z,80.18
2023-03-29T04:05:42.122Z,79.47
2023-03-29T04:08:13.291Z,79.21
2023-03-29T04:10:45.189Z,79.51
2023-03-29T04:13:16.150Z,79.74
2023-03-29T04:15:49.194Z,79.83
2023-03-29T04:18:18.618Z,79.58
2023-03-29T04:20:50.181Z,80.13
2023-03-29T04:23:20.887Z,79.67
2023-03-29T04:25:52.909Z,79.72
2023-03-29T04:28:24.186Z,79.66
2023-03-29T04:30:55.298Z,79.66
2023-03-29T04:33:46.677Z,79.70
2023-03-29T04:36:16.502Z,79.66
2023-03-29T04:38:48.087Z,79.95
2023-03-29T04:41:18.451Z,79.56
2023-03-29T04:43:53.685Z,80.08
2023-03-29T04:46:27.592Z,80.15
2023-03-29T04:49:15.251Z,79.85
2023-03-29T04:51:46.441Z,80.10
2023-03-29T04:54:17.909Z,79.66
2023-03-29T04:57:08.812Z,80.29
2023-03-29T04:59:40.211Z,80.26
2023-03-29T05:02:11.810Z,81.08
2023-03-29T05:04:43.121Z,81.05
2023-03-29T05:07:15.325Z,80.94
2023-03-29T05:09:44.616Z,81.57
2023-03-29T05:12:14.151Z,81.74
2023-03-29T05:14:56.888Z,82.10
2023-03-29T05:17:28.254Z,82.39
2023-03-29T05:19:59.524Z,82.05
2023-03-29T05:22:30.273Z,82.06
2023-03-29T05:24:59.657Z,82.67
2023-03-29T05:27:29.784Z,80.98
2023-03-29T05:30:01.989Z,80.60
2023-03-29T05:32:32.979Z,80.02
2023-03-29T05:35:02.871Z,80.63
2023-03-29T05:37:36.975Z,79.90
2023-03-29T05:40:08.558Z,79.49
2023-03-29T05:42:39.582Z,80.06
2023-03-29T05:45:11.683Z,80.36
2023-03-29T05:47:42.419Z,80.95
2023-03-29T05:50:12.227Z,80.40
2023-03-29T05:52:43.251Z,79.86
2023-03-29T05:55:14.355Z,80.06
2023-03-29T05:57:43.711Z,80.58
2023-03-29T06:00:22.016Z,79.80
2023-03-29T06:02:53.813Z,79.87
2023-03-29T06:05:25.079Z,79.23
2023-03-29T06:07:59.239Z,79.44
2023-03-29T06:10:39.563Z,79.05
2023-03-29T06:13:13.819Z,79.52
2023-03-29T06:15:43.245Z,79.49
2023-03-29T06:18:13.021Z,79.95
2023-03-29T06:20:42.707Z,79.81
2023-03-29T06:23:14.049Z,79.63
2023-03-29T06:25:45.241Z,79.26
2023-03-29T06:28:16.444Z,79.44
2023-03-29T06:30:47.542Z,79.38
2023-03-29T06:33:18.631Z,79.65
2023-03-29T06:35:50.831Z,79.20
2023-03-29T06:38:22.651Z,79.51
2023-03-29T06:41:05.211Z,78.80
2023-03-29T06:43:51.593Z,78.88
2023-03-29T06:46:23.188Z,79.28
2023-03-29T06:48:54.519Z,78.78
2023-03-29T06:51:24.476Z,79.41
2023-03-29T06:53:54.041Z,79.30
2023-03-29T06:56:24.200Z,78.63
2023-03-29T06:59:01.153Z,78.63
2023-03-29T07:01:41.643Z,78.67
2023-03-29T07:04:13.247Z,79.27
2023-03-29T07:07:02.197Z,79.39
2023-03-29T07:09:33.456Z,79.28
2023-03-29T07:12:24.536Z,79.33
2023-03-29T07:14:55.856Z,79.96
2023-03-29T07:17:27.634Z,79.90
2023-03-29T07:19:57.043Z,79.61
2023-03-29T07:22:34.294Z,79.77
2023-03-29T07:25:03.951Z,79.55
2023-03-29T07:27:34.193Z,79.54
2023-03-29T07:30:06.661Z,79.79
2023-03-29T07:32:36.739Z,79.80
2023-03-29T07:35:23.657Z,80.49
2023-03-29T07:37:54.948Z,80.92
2023-03-29T07:40:26.600Z,81.93
2023-03-29T07:42:58.738Z,81.97
2023-03-29T07:45:30.109Z,82.55
2023-03-29T07:48:02.220Z,82.46
2023-03-29T07:50:33.304Z,81.85
2023-03-29T07:53:04.516Z,81.30
2023-03-29T07:55:34.409Z,81.21
2023-03-29T07:58:11.184Z,80.67
2023-03-29T08:00:41.533Z,81.31
2023-03-29T08:03:13.523Z,81.61
2023-03-29T08:05:43.766Z,81.51
2023-03-29T08:08:15.178Z,81.23
2023-03-29T08:10:49.691Z,80.49
2023-03-29T08:13:35.766Z,79.86
2023-03-29T08:16:19.277Z,78.16
2023-03-29T08:18:50.554Z,77.88
2023-03-29T08:21:20.460Z,78.87
2023-03-29T08:23:51.187Z,78.39
2023-03-29T08:26:22.259Z,79.45
2023-03-29T08:28:52.318Z,78.96
2023-03-29T08:31:22.002Z,78.70
2023-03-29T08:33:51.645Z,78.17
2023-03-29T08:36:28.650Z,77.43
2023-03-29T08:38:59.681Z,77.58
2023-03-29T08:41:38.433Z,77.58
2023-03-29T08:44:14.462Z,77.40
2023-03-29T08:47:15.463Z,77.47
2023-03-29T08:49:48.801Z,77.80
2023-03-29T08:52:33.194Z,77.22
2023-03-29T08:55:09.978Z,77.05
2023-03-29T08:57:46.484Z,77.04
2023-03-29T09:00:32.871Z,76.06
2023-03-29T09:03:03.778Z,75.91
2023-03-29T09:05:36.070Z,76.61
2023-03-29T09:08:17.491Z,76.14
2023-03-29T09:10:51.101Z,76.53
2023-03-29T09:13:40.750Z,77.55
2023-03-29T09:16:16.673Z,78.93
2023-03-29T09:18:49.888Z,78.27
2023-03-29T09:21:22.639Z,79.99
2023-03-29T09:24:15.828Z,79.53
2023-03-29T09:27:08.850Z,79.50
2023-03-29T09:29:46.193Z,79.69
2023-03-29T09:32:22.391Z,79.43
2023-03-29T09:35:06.486Z,79.53
2023-03-29T09:37:38.100Z,79.73
2023-03-29T09:40:15.906Z,79.34
2023-03-29T09:42:47.049Z,79.29
2023-03-29T09:45:17.946Z,79.80
2023-03-29T09:47:52.287Z,81.33
2023-03-29T09:50:31.394Z,82.08
2023-03-29T09:52:56.935Z,83.09
2023-03-29T09:55:30.519Z,83.19
2023-03-29T09:58:05.222Z,83.85
2023-03-29T10:00:36.935Z,84.12
2023-03-29T10:03:08.066Z,84.14
2023-03-29T10:05:38.667Z,84.28
2023-03-29T10:08:20.068Z,84.42
2023-03-29T10:10:48.780Z,85.40
2023-03-29T10:13:24.947Z,83.45
2023-03-29T10:16:07.818Z,82.43
2023-03-29T10:18:43.233Z,82.61
2023-03-29T10:21:13.023Z,82.76
2023-03-29T10:23:42.313Z,82.30
2023-03-29T10:26:28.101Z,81.97
2023-03-29T10:28:57.303Z,81.81
2023-03-29T10:31:26.328Z,80.41
2023-03-29T10:33:56.434Z,81.67
2023-03-29T10:36:26.338Z,80.55
2023-03-29T10:38:55.935Z,79.62
2023-03-29T10:41:24.671Z,79.55
2023-03-29T10:43:53.616Z,79.36
2023-03-29T10:46:27.170Z,78.86
2023-03-29T10:48:59.832Z,77.60
2023-03-29T10:51:30.878Z,78.74
2023-03-29T10:53:59.861Z,78.94
2023-03-29T10:56:31.856Z,78.71
2023-03-29T10:59:18.906Z,78.78
2023-03-29T11:01:52.123Z,78.11
2023-03-29T11:04:23.449Z,76.95
2023-03-29T11:07:10.488Z,76.48
2023-03-29T11:09:43.553Z,76.39
2023-03-29T11:12:18.182Z,75.50
2023-03-29T11:14:48.520Z,76.13
2023-03-29T11:17:27.734Z,75.49
2023-03-29T11:20:05.213Z,74.94
2023-03-29T11:22:48.174Z,76.38
2023-03-29T11:25:19.215Z,76.97
2023-03-29T11:27:58.309Z,77.03
2023-03-29T11:30:40.990Z,76.99
2023-03-29T11:33:16.981Z,76.97
2023-03-29T11:35:48.428Z,77.50
2023-03-29T11:38:19.040Z,77.75
2023-03-29T11:40:52.818Z,77.60
2023-03-29T11:43:25.889Z,77.84
2023-03-29T11:45:55.948Z,78.29
2023-03-29T11:48:26.326Z,78.01
2023-03-29T11:51:02.523Z,77.43
2023-03-29T11:53:43.042Z,77.26
2023-03-29T11:56:13.461Z,77.31
2023-03-29T11:58:42.805Z,76.56
2023-03-29T12:01:13.715Z,76.94
2023-03-29T12:03:47.507Z,76.12
2023-03-29T12:06:34.741Z,75.89
2023-03-29T12:09:04.550Z,74.32
2023-03-29T12:11:37.432Z,72.51
2023-03-29T12:14:06.696Z,71.22
2023-03-29T12:16:43.192Z,71.02
2023-03-29T12:19:13.295Z,70.74
2023-03-29T12:21:41.906Z,69.31
2023-03-29T12:24:12.555Z,69.51
2023-03-29T12:26:49.829Z,68.15
2023-03-29T12:29:20.362Z,67.04
2023-03-29T12:32:09.176Z,67.96
2023-03-29T12:34:56.485Z,66.09
2023-03-29T12:37:35.942Z,66.46
2023-03-29T12:40:23.882Z,66.34
2023-03-29T12:43:22.100Z,66.77
2023-03-29T12:46:08.325Z,66.63
2023-03-29T12:48:38.025Z,65.36
2023-03-29T12:51:08.334Z,64.91
2023-03-29T12:53:38.557Z,64.01
2023-03-29T12:56:12.680Z,64.52
2023-03-29T12:58:42.971Z,63.70
2023-03-29T13:01:13.303Z,63.53
2023-03-29T13:03:49.163Z,65.81
2023-03-29T13:06:35.032Z,63.25
2023-03-29T13:09:06.401Z,64.99
2023-03-29T13:11:37.051Z,65.62
2023-03-29T13:14:09.000Z,65.33
2023-03-29T13:16:38.528Z,65.61
2023-03-29T13:19:12.788Z,66.28
2023-03-29T13:21:52.410Z,64.05
2023-03-29T13:24:27.926Z,64.44
2023-03-29T13:29:53.702Z,65.60
2023-03-29T13:32:25.607Z,66.65
2023-03-29T13:35:01.926Z,64.07
2023-03-29T13:37:32.195Z,65.65
2023-03-29T13:40:00.805Z,64.64
2023-03-29T13:42:50.490Z,64.94
2023-03-29T13:45:27.524Z,64.59
2023-03-29T13:48:06.038Z,65.83
2023-03-29T13:50:41.134Z,65.48
2023-03-29T13:53:14.150Z,66.60
2023-03-29T13:55:44.429Z,66.36
2023-03-29T13:58:14.567Z,67.28
2023-03-29T14:00:44.850Z,68.05
2023-03-29T14:03:14.048Z,67.50
2023-03-29T14:05:43.505Z,67.30
2023-03-29T14:08:19.680Z,67.11
2023-03-29T14:10:48.531Z,67.13
2023-03-29T14:13:20.741Z,66.51
2023-03-29T14:15:50.562Z,65.21
2023-03-29T14:18:20.592Z,64.33
2023-03-29T14:20:50.892Z,64.73
2023-03-29T14:23:24.170Z,65.12
2023-03-29T14:25:52.754Z,65.77
2023-03-29T14:28:28.482Z,65.61
2023-03-29T14:30:57.629Z,66.14
2023-03-29T14:33:29.238Z,66.83
2023-03-29T14:35:58.376Z,66.58
2023-03-29T14:38:27.052Z,66.80
2023-03-29T14:40:58.097Z,66.24
2023-03-29T14:43:31.337Z,65.95
2023-03-29T14:46:00.697Z,65.13
2023-03-29T14:48:32.652Z,65.37
2023-03-29T14:51:01.567Z,65.46
2023-03-29T14:53:31.990Z,66.04
2023-03-29T14:56:02.100Z,66.02
2023-03-29T14:58:35.047Z,66.25
2023-03-29T15:01:09.954Z,65.94
2023-03-29T15:03:45.098Z,66.67
2023-03-29T15:06:13.922Z,66.75
2023-03-29T15:08:48.163Z,68.12
2023-03-29T15:11:20.126Z,69.20
2023-03-29T15:13:48.909Z,69.79
2023-03-29T15:16:19.336Z,70.48
2023-03-29T15:18:48.751Z,70.29
2023-03-29T15:21:18.159Z,71.23
2023-03-29T15:23:57.055Z,71.63
2023-03-29T15:26:26.761Z,71.89
2023-03-29T15:28:58.589Z,72.19
2023-03-29T15:31:27.813Z,72.87
2023-03-29T15:34:04.355Z,72.54
2023-03-29T15:36:34.593Z,73.66
2023-03-29T15:39:03.433Z,73.41
2023-03-29T15:41:31.972Z,73.49
2023-03-29T15:44:00.688Z,73.46
2023-03-29T15:46:29.247Z,73.28
2023-03-29T15:48:58.181Z,73.60
2023-03-29T15:51:27.077Z,73.83
2023-03-29T15:53:55.772Z,73.99
2023-03-29T15:56:24.251Z,73.87
2023-03-29T15:58:53.004Z,73.53
2023-03-29T16:01:34.853Z,73.72
2023-03-29T16:04:04.711Z,73.38
2023-03-29T16:06:35.463Z,73.23
2023-03-29T16:09:05.081Z,73.63
2023-03-29T16:11:33.910Z,73.51
2023-03-29T16:14:02.393Z,73.45
2023-03-29T16:16:30.960Z,73.66
2023-03-29T16:19:01.370Z,73.89
2023-03-29T16:21:29.538Z,73.99
2023-03-29T16:23:58.241Z,74.36
2023-03-29T16:26:26.980Z,74.49
2023-03-29T16:28:55.957Z,74.76
2023-03-29T16:31:26.260Z,75.04
2023-03-29T16:33:54.700Z,74.73
2023-03-29T16:36:23.925Z,75.06
2023-03-29T16:38:53.534Z,75.29
2023-03-29T16:41:22.476Z,75.31
2023-03-29T16:43:51.486Z,75.59
2023-03-29T16:46:20.076Z,76.46
2023-03-29T16:48:48.974Z,76.45
2023-03-29T16:51:17.926Z,76.62
2023-03-29T16:53:49.604Z,76.71
2023-03-29T16:56:19.342Z,77.03
2023-03-29T16:58:49.563Z,77.34
2023-03-29T17:01:19.306Z,77.55
2023-03-29T17:03:48.318Z,77.66
2023-03-29T17:06:16.896Z,78.00
2023-03-29T17:08:45.984Z,78.13
2023-03-29T17:11:15.545Z,78.25
2023-03-29T17:13:47.100Z,78.26
2023-03-29T17:16:15.749Z,78.48
2023-03-29T17:18:44.829Z,78.66
2023-03-29T17:21:13.500Z,78.77
2023-03-29T17:23:42.498Z,78.92
2023-03-29T17:26:12.020Z,79.30
2023-03-29T17:28:40.714Z,79.52
2023-03-29T17:31:09.732Z,79.82
2023-03-29T17:33:38.845Z,79.95
2023-03-29T17:36:08.412Z,80.11
2023-03-29T17:38:38.042Z,80.39
2023-03-29T17:41:08.410Z,80.62
2023-03-29T17:43:37.448Z,81.16
2023-03-29T17:46:06.943Z,81.33
2023-03-29T17:48:35.893Z,81.46
2023-03-29T17:51:05.566Z,81.78
2023-03-29T17:53:34.257Z,82.16
2023-03-29T17:56:02.927Z,82.39
2023-03-29T17:58:32.116Z,82.87
2023-03-29T18:01:02.276Z,83.12
2023-03-29T18:03:31.173Z,83.41
2023-03-29T18:05:59.735Z,83.65
2023-03-29T18:08:28.447Z,84.05
2023-03-29T18:10:57.126Z,84.39
2023-03-29T18:13:26.803Z,84.81
2023-03-29T18:15:56.751Z,84.99
2023-03-29T18:18:25.877Z,85.29
2023-03-29T18:20:54.542Z,85.66
2023-03-29T18:23:23.284Z,86.09
2023-03-29T18:25:51.980Z,86.24
2023-03-29T18:28:22.358Z,86.51
2023-03-29T18:30:52.278Z,86.85
2023-03-29T18:33:21.513Z,87.00
2023-03-29T18:35:53.618Z,87.05
2023-03-29T18:38:23.391Z,86.88
2023-03-29T18:40:51.944Z,86.71
2023-03-29T18:43:21.106Z,86.80
2023-03-29T18:45:50.024Z,86.97
2023-03-29T18:48:19.060Z,87.01
2023-03-29T18:50:47.854Z,86.89
2023-03-29T18:53:16.945Z,87.08
2023-03-29T18:55:46.049Z,87.22
2023-03-29T18:58:15.263Z,87.35
2023-03-29T19:00:44.197Z,87.73
2023-03-29T19:03:12.929Z,87.70
2023-03-29T19:05:41.659Z,87.64
2023-03-29T19:08:10.507Z,87.98
2023-03-29T19:10:39.974Z,87.65
2023-03-29T19:13:08.594Z,87.79
2023-03-29T19:15:37.346Z,88.01
2023-03-29T19:18:06.103Z,88.00
2023-03-29T19:20:36.425Z,88.09
2023-03-29T19:23:05.896Z,88.21
2023-03-29T19:25:35.613Z,88.23
2023-03-29T19:28:05.135Z,88.34
2023-03-29T19:30:36.033Z,88.18
2023-03-29T19:33:04.921Z,88.16
2023-03-29T19:35:33.841Z,88.55
2023-03-29T19:38:02.991Z,88.54
2023-03-29T19:40:31.617Z,88.43
2023-03-29T19:43:00.282Z,88.52
2023-03-29T19:45:28.812Z,88.28
2023-03-29T19:47:57.824Z,88.24
2023-03-29T19:50:26.977Z,87.95
2023-03-29T19:52:57.316Z,87.71
2023-03-29T19:55:26.774Z,87.46
2023-03-29T19:57:55.520Z,87.30
2023-03-29T20:00:27.348Z,87.19
2023-03-29T20:02:56.922Z,87.36
2023-03-29T20:05:25.622Z,87.27
2023-03-29T20:07:54.654Z,86.94
2023-03-29T20:10:23.174Z,86.73
2023-03-29T20:12:52.073Z,86.51
2023-03-29T20:15:20.957Z,86.49
2023-03-29T20:17:51.412Z,86.23
2023-03-29T20:20:21.482Z,86.27
2023-03-29T20:22:50.603Z,86.22
2023-03-29T20:25:19.510Z,86.16
2023-03-29T20:27:49.419Z,86.15
2023-03-29T20:30:17.974Z,85.91
2023-03-29T20:32:46.580Z,86.01
2023-03-29T20:35:15.466Z,86.37
2023-03-29T20:37:44.404Z,85.91
2023-03-29T20:40:13.664Z,85.93
2023-03-29T20:42:42.499Z,86.02
2023-03-29T20:45:13.328Z,86.21
2023-03-29T20:47:42.488Z,86.18
2023-03-29T20:50:11.601Z,86.05
2023-03-29T20:52:40.373Z,86.33
2023-03-29T20:55:09.107Z,86.15
2023-03-29T20:57:37.659Z,85.91
2023-03-29T21:00:13.299Z,86.12
2023-03-29T21:02:42.966Z,85.73
2023-03-29T21:05:17.762Z,85.80
2023-03-29T21:07:48.712Z,85.66
2023-03-29T21:10:17.457Z,85.45
2023-03-29T21:12:46.390Z,84.54
2023-03-29T21:15:18.434Z,84.15
2023-03-29T21:17:47.558Z,83.66
2023-03-29T21:20:17.122Z,83.27
2023-03-29T21:22:46.646Z,83.05
2023-03-29T21:25:16.948Z,82.51
2023-03-29T21:27:46.214Z,82.86
2023-03-29T21:30:16.864Z,82.64
2023-03-29T21:32:45.642Z,81.70
2023-03-29T21:35:14.818Z,82.00
2023-03-29T21:37:43.293Z,81.81
2023-03-29T21:40:12.908Z,81.54
2023-03-29T21:42:41.932Z,81.43
2023-03-29T21:45:11.392Z,80.87
2023-03-29T21:47:40.313Z,80.89
2023-03-29T21:50:10.649Z,79.91
2023-03-29T21:52:39.742Z,79.78
2023-03-29T21:55:08.700Z,78.94
2023-03-29T21:57:37.197Z,78.65
2023-03-29T22:00:08.624Z,78.22
2023-03-29T22:02:40.413Z,78.44
2023-03-29T22:05:09.550Z,77.55
2023-03-29T22:07:41.752Z,77.05
2023-03-29T22:10:11.647Z,77.72
2023-03-29T22:12:41.363Z,77.25
2023-03-29T22:15:12.060Z,76.66
2023-03-29T22:17:42.204Z,76.67
2023-03-29T22:20:13.200Z,76.67
2023-03-29T22:22:45.875Z,76.48
2023-03-29T22:25:14.391Z,76.60
2023-03-29T22:27:44.113Z,76.87
2023-03-29T22:30:13.661Z,77.07
2023-03-29T22:32:42.276Z,77.15
2023-03-29T22:35:11.183Z,76.39
2023-03-29T22:37:43.311Z,76.67
2023-03-29T22:40:13.276Z,75.66
2023-03-29T22:42:41.938Z,76.21
2023-03-29T22:45:10.941Z,75.78
2023-03-29T22:47:39.642Z,75.75
2023-03-29T22:50:08.905Z,75.33
2023-03-29T22:52:37.487Z,75.20
2023-03-29T22:55:06.462Z,74.58
2023-03-29T22:57:35.403Z,74.51
2023-03-29T23:00:05.995Z,74.71
2023-03-29T23:02:34.616Z,73.97
2023-03-29T23:05:03.263Z,73.35
2023-03-29T23:07:33.372Z,73.35
2023-03-29T23:10:03.692Z,73.71
2023-03-29T23:12:32.500Z,73.63
2023-03-29T23:15:01.293Z,73.26
2023-03-29T23:17:30.806Z,72.24
2023-03-29T23:19:59.791Z,72.66
2023-03-29T23:22:28.878Z,71.20
2023-03-29T23:24:57.469Z,71.05
2023-03-29T23:27:26.381Z,70.87
2023-03-29T23:29:56.382Z,70.86
2023-03-29T23:32:25.066Z,70.63
2023-03-29T23:34:53.655Z,71.21
2023-03-29T23:37:23.417Z,73.86
2023-03-29T23:39:52.005Z,72.60
2023-03-29T23:42:21.089Z,72.79
2023-03-29T23:44:50.748Z,72.58
2023-03-29T23:47:19.565Z,71.71
2023-03-29T23:49:48.323Z,70.57
2023-03-29T23:52:17.573Z,69.40
2023-03-29T23:54:46.572Z,69.87
2023-03-29T23:57:15.795Z,70.16
2023-03-29T23:59:44.518Z,69.38
