createdAt,value
2023-04-06T04:05:58.616Z,72.69
2023-04-06T04:08:27.505Z,74.52
2023-04-06T04:11:05.382Z,80.69
2023-04-06T04:13:32.798Z,82.82
2023-04-06T04:16:01.288Z,82.87
2023-04-06T04:18:29.204Z,81.18
2023-04-06T04:20:56.962Z,77.87
2023-04-06T04:23:25.138Z,79.91
2023-04-06T04:25:52.990Z,82.46
2023-04-06T04:28:20.722Z,84.13
2023-04-06T04:30:48.454Z,79.58
2023-04-06T04:33:16.939Z,81.42
2023-04-06T04:35:45.921Z,80.38
2023-04-06T04:38:17.638Z,78.99
2023-04-06T04:40:50.336Z,81.02
2023-04-06T04:43:17.616Z,77.25
2023-04-06T04:45:46.153Z,79.63
2023-04-06T04:48:24.108Z,83.27
2023-04-06T04:50:57.168Z,85.50
2023-04-06T04:53:29.349Z,87.49
2023-04-06T04:56:03.019Z,87.65
2023-04-06T04:58:31.283Z,89.28
2023-04-06T05:01:01.401Z,91.61
2023-04-06T05:03:29.840Z,94.58
2023-04-06T05:06:05.490Z,94.87
2023-04-06T05:08:35.703Z,95.39
2023-04-06T05:11:03.508Z,100.00
2023-04-06T05:13:35.697Z,100.00
2023-04-06T05:16:08.830Z,100.00
2023-04-06T05:18:37.761Z,97.84
2023-04-06T05:21:07.123Z,95.83
2023-04-06T05:23:46.933Z,97.07
2023-04-06T05:26:14.418Z,95.44
2023-04-06T05:28:43.494Z,94.41
2023-04-06T05:31:11.976Z,95.56
2023-04-06T05:33:47.193Z,94.44
2023-04-06T05:36:17.217Z,95.88
2023-04-06T05:38:47.277Z,100.00
2023-04-06T05:41:30.691Z,100.00
2023-04-06T05:43:58.658Z,100.00
2023-04-06T05:46:27.521Z,100.00
2023-04-06T05:48:57.329Z,100.00
2023-04-06T05:51:28.349Z,100.00
2023-04-06T05:53:55.892Z,98.96
2023-04-06T05:56:24.757Z,93.05
2023-04-06T05:58:52.421Z,94.87
2023-04-06T06:01:25.819Z,95.83
2023-04-06T06:03:53.333Z,100.00
2023-04-06T06:06:21.845Z,99.68
2023-04-06T06:09:10.065Z,99.63
2023-04-06T06:11:43.853Z,92.76
2023-04-06T06:14:14.446Z,81.90
2023-04-06T06:16:42.690Z,74.11
2023-04-06T06:19:13.379Z,71.80
2023-04-06T06:21:41.544Z,70.35
2023-04-06T06:24:10.533Z,69.33
2023-04-06T06:26:40.448Z,68.82
2023-04-06T06:29:09.051Z,67.51
2023-04-06T06:31:39.712Z,68.36
2023-04-06T06:34:07.430Z,67.11
2023-04-06T06:36:36.724Z,66.43
2023-04-06T06:39:08.092Z,67.13
2023-04-06T06:41:36.797Z,65.74
2023-04-06T06:44:04.979Z,65.26
2023-04-06T06:46:32.541Z,65.18
2023-04-06T06:49:01.241Z,64.81
2023-04-06T06:51:29.078Z,64.09
2023-04-06T06:53:56.464Z,64.51
2023-04-06T06:56:23.883Z,62.82
2023-04-06T06:58:52.986Z,62.90
2023-04-06T07:01:21.332Z,62.52
2023-04-06T07:03:49.684Z,66.51
2023-04-06T07:06:16.993Z,67.27
2023-04-06T07:08:44.313Z,64.34
2023-04-06T07:11:11.830Z,63.56
2023-04-06T07:13:39.559Z,62.50
2023-04-06T07:16:07.399Z,61.12
2023-04-06T07:18:36.260Z,60.79
2023-04-06T07:21:05.550Z,61.65
2023-04-06T07:23:33.418Z,61.40
2023-04-06T07:26:00.886Z,61.10
2023-04-06T07:28:28.382Z,60.62
2023-04-06T07:30:56.422Z,60.21
2023-04-06T07:33:23.805Z,60.61
2023-04-06T07:35:53.486Z,63.14
2023-04-06T07:38:21.437Z,58.35
2023-04-06T07:40:49.473Z,57.86
2023-04-06T07:43:18.730Z,58.26
2023-04-06T07:45:46.416Z,55.61
2023-04-06T07:48:17.189Z,57.33
2023-04-06T07:50:46.415Z,59.12
2023-04-06T07:53:13.822Z,54.29
2023-04-06T07:55:42.068Z,52.80
2023-04-06T07:58:09.895Z,52.29
2023-04-06T08:00:37.939Z,52.26
2023-04-06T08:03:06.660Z,51.76
2023-04-06T08:05:34.187Z,53.17
2023-04-06T08:08:01.632Z,52.82
2023-04-06T08:10:28.894Z,54.74
2023-04-06T08:12:56.729Z,51.47
2023-04-06T08:15:24.577Z,50.15
2023-04-06T08:17:52.118Z,49.67
2023-04-06T08:20:19.501Z,49.52
2023-04-06T08:22:46.862Z,50.58
2023-04-06T08:25:14.226Z,48.74
2023-04-06T08:27:41.771Z,49.35
2023-04-06T08:30:10.689Z,51.00
2023-04-06T08:32:38.210Z,49.61
2023-04-06T08:35:05.735Z,48.58
2023-04-06T08:37:33.585Z,47.02
2023-04-06T08:40:01.130Z,47.67
2023-04-06T08:42:32.854Z,46.54
2023-04-06T08:45:01.361Z,46.62
2023-04-06T08:47:29.113Z,48.82
2023-04-06T08:49:57.298Z,48.74
2023-04-06T08:52:27.848Z,48.28
2023-04-06T08:54:55.322Z,47.58
2023-04-06T08:57:24.150Z,48.39
2023-04-06T08:59:53.313Z,49.18
2023-04-06T09:02:21.464Z,48.15
2023-04-06T09:04:50.615Z,47.11
2023-04-06T09:07:18.269Z,48.02
2023-04-06T09:09:49.343Z,46.83
2023-04-06T09:12:27.850Z,46.33
2023-04-06T09:14:57.046Z,47.60
2023-04-06T09:17:27.308Z,48.68
2023-04-06T09:19:56.028Z,45.55
2023-04-06T09:22:26.624Z,46.68
2023-04-06T09:24:55.710Z,47.26
2023-04-06T09:27:33.410Z,44.57
2023-04-06T09:30:09.719Z,43.73
2023-04-06T09:32:52.509Z,43.52
2023-04-06T09:35:23.265Z,40.59
2023-04-06T09:37:52.775Z,39.48
2023-04-06T09:40:22.048Z,39.86
2023-04-06T09:42:53.454Z,40.78
2023-04-06T09:45:21.892Z,41.44
2023-04-06T09:47:52.503Z,41.04
2023-04-06T09:50:21.124Z,42.45
2023-04-06T09:52:51.852Z,41.41
2023-04-06T09:55:27.627Z,42.63
2023-04-06T09:58:10.457Z,40.42
2023-04-06T10:00:48.533Z,39.38
2023-04-06T10:03:26.905Z,40.17
2023-04-06T10:06:01.098Z,39.67
2023-04-06T10:08:32.541Z,39.69
2023-04-06T10:11:01.860Z,40.02
2023-04-06T10:13:29.639Z,39.30
2023-04-06T10:15:58.227Z,39.50
2023-04-06T10:18:25.791Z,37.51
2023-04-06T10:21:10.294Z,40.24
2023-04-06T10:23:50.229Z,40.15
2023-04-06T10:26:21.737Z,40.31
2023-04-06T10:28:51.518Z,39.79
2023-04-06T10:31:29.704Z,38.78
2023-04-06T10:34:02.054Z,38.51
2023-04-06T10:36:34.147Z,38.60
2023-04-06T10:39:04.812Z,38.68
2023-04-06T10:41:36.872Z,39.38
2023-04-06T10:44:05.544Z,39.29
2023-04-06T10:46:35.472Z,39.40
2023-04-06T10:49:15.499Z,39.65
2023-04-06T10:51:43.268Z,38.96
2023-04-06T10:54:12.436Z,35.99
2023-04-06T10:56:40.361Z,36.38
2023-04-06T10:59:08.666Z,36.20
2023-04-06T11:01:36.239Z,35.87
2023-04-06T11:04:04.313Z,35.14
2023-04-06T11:06:33.374Z,37.27
2023-04-06T11:09:01.317Z,35.74
2023-04-06T11:11:28.936Z,36.23
2023-04-06T11:13:58.693Z,36.14
2023-04-06T11:16:29.775Z,35.42
2023-04-06T11:19:07.350Z,36.02
2023-04-06T11:21:48.314Z,35.00
2023-04-06T11:24:21.799Z,34.90
2023-04-06T11:26:58.190Z,35.26
2023-04-06T11:29:31.853Z,35.21
2023-04-06T11:32:08.042Z,34.99
2023-04-06T11:34:39.446Z,35.07
2023-04-06T11:37:12.562Z,34.49
2023-04-06T11:39:42.656Z,33.07
2023-04-06T11:42:10.746Z,34.12
2023-04-06T11:44:47.007Z,34.43
2023-04-06T11:47:14.504Z,34.51
2023-04-06T11:49:43.887Z,33.96
2023-04-06T11:52:23.175Z,35.71
2023-04-06T11:54:52.822Z,35.07
2023-04-06T11:57:21.961Z,34.73
2023-04-06T11:59:50.805Z,36.62
2023-04-06T12:02:18.959Z,34.75
2023-04-06T12:04:46.919Z,33.40
2023-04-06T12:07:14.497Z,34.16
2023-04-06T12:09:42.364Z,36.93
2023-04-06T12:12:09.619Z,33.25
2023-04-06T12:14:37.019Z,32.60
2023-04-06T12:17:04.751Z,33.42
2023-04-06T12:19:32.572Z,35.03
2023-04-06T12:22:00.749Z,33.25
2023-04-06T12:24:29.638Z,35.01
2023-04-06T12:27:08.760Z,33.00
2023-04-06T12:29:39.792Z,32.95
2023-04-06T12:32:07.768Z,32.30
2023-04-06T12:34:35.918Z,32.60
2023-04-06T12:37:03.301Z,33.25
2023-04-06T12:39:31.167Z,33.78
2023-04-06T12:41:58.919Z,32.67
2023-04-06T12:44:27.265Z,32.37
2023-04-06T12:46:55.113Z,32.56
2023-04-06T12:49:22.873Z,32.26
2023-04-06T12:51:51.231Z,33.59
2023-04-06T12:54:18.759Z,31.63
2023-04-06T12:56:46.490Z,31.83
2023-04-06T12:59:14.542Z,31.57
2023-04-06T13:01:42.356Z,30.59
2023-04-06T13:04:09.906Z,31.60
2023-04-06T13:06:37.844Z,31.96
2023-04-06T13:09:06.529Z,31.53
2023-04-06T13:11:34.020Z,31.86
2023-04-06T13:14:01.352Z,31.74
2023-04-06T13:16:28.961Z,31.08
2023-04-06T13:18:56.767Z,32.06
2023-04-06T13:21:24.744Z,31.67
2023-04-06T13:23:52.598Z,30.10
2023-04-06T13:26:20.840Z,30.43
2023-04-06T13:28:48.821Z,30.05
2023-04-06T13:31:16.228Z,29.79
2023-04-06T13:33:44.044Z,30.57
2023-04-06T13:36:11.450Z,30.65
2023-04-06T13:38:40.021Z,29.22
2023-04-06T13:41:07.759Z,30.13
2023-04-06T13:43:35.789Z,29.90
2023-04-06T13:46:03.731Z,28.35
2023-04-06T13:48:31.545Z,27.86
2023-04-06T13:50:59.425Z,28.50
2023-04-06T13:53:27.204Z,27.37
2023-04-06T13:55:56.760Z,28.79
2023-04-06T13:58:24.378Z,29.52
2023-04-06T14:00:52.327Z,29.38
2023-04-06T14:03:22.747Z,29.18
2023-04-06T14:05:50.380Z,27.98
2023-04-06T14:08:17.754Z,28.26
2023-04-06T14:10:45.491Z,28.90
2023-04-06T14:13:12.862Z,28.89
2023-04-06T14:15:40.668Z,28.90
2023-04-06T14:18:08.997Z,28.42
2023-04-06T14:20:36.394Z,28.16
2023-04-06T14:23:04.445Z,26.10
2023-04-06T14:25:33.254Z,23.57
2023-04-06T14:28:00.740Z,23.87
2023-04-06T14:30:28.946Z,22.16
2023-04-06T14:33:00.796Z,22.46
2023-04-06T14:35:29.274Z,23.71
2023-04-06T14:38:01.567Z,23.36
2023-04-06T14:40:28.922Z,21.47
2023-04-06T14:42:57.493Z,20.79
2023-04-06T14:45:25.032Z,21.20
2023-04-06T14:47:52.801Z,22.65
2023-04-06T14:50:20.693Z,22.70
2023-04-06T14:52:48.372Z,21.40
2023-04-06T14:55:16.602Z,20.22
2023-04-06T14:57:44.249Z,20.34
2023-04-06T15:00:12.322Z,21.68
2023-04-06T15:02:41.158Z,21.43
2023-04-06T15:05:09.953Z,21.60
2023-04-06T15:07:37.257Z,22.97
2023-04-06T15:10:06.095Z,22.05
2023-04-06T15:12:36.256Z,21.50
2023-04-06T15:15:06.061Z,20.82
2023-04-06T15:17:33.822Z,21.25
2023-04-06T15:20:01.611Z,22.41
2023-04-06T15:22:29.437Z,21.62
2023-04-06T15:24:56.689Z,19.59
2023-04-06T15:27:24.361Z,21.57
2023-04-06T15:29:51.780Z,20.10
2023-04-06T15:32:19.519Z,21.49
2023-04-06T15:34:46.847Z,19.00
2023-04-06T15:37:14.157Z,20.24
2023-04-06T15:39:41.785Z,20.21
2023-04-06T15:42:09.138Z,19.64
2023-04-06T15:44:36.667Z,19.77
2023-04-06T15:47:04.859Z,20.63
2023-04-06T15:49:32.951Z,22.05
2023-04-06T15:52:00.473Z,22.94
2023-04-06T15:54:27.833Z,21.60
2023-04-06T15:56:56.875Z,23.06
2023-04-06T15:59:24.678Z,22.67
2023-04-06T16:01:52.073Z,22.08
2023-04-06T16:04:19.421Z,21.74
2023-04-06T16:06:47.218Z,23.55
2023-04-06T16:09:16.005Z,23.84
2023-04-06T16:11:44.084Z,24.68
2023-04-06T16:14:11.669Z,24.26
2023-04-06T16:16:39.925Z,25.83
2023-04-06T16:19:07.620Z,26.23
2023-04-06T16:21:35.861Z,25.45
2023-04-06T16:24:04.534Z,25.01
2023-04-06T16:26:31.928Z,25.22
2023-04-06T16:28:59.408Z,25.90
2023-04-06T16:31:27.234Z,25.66
2023-04-06T16:33:56.480Z,26.52
2023-04-06T16:36:28.764Z,26.12
2023-04-06T16:38:57.491Z,27.32
2023-04-06T16:41:26.520Z,27.18
2023-04-06T16:43:57.368Z,27.55
2023-04-06T16:46:31.452Z,27.75
2023-04-06T16:49:00.382Z,28.52
2023-04-06T16:51:28.527Z,28.48
2023-04-06T16:53:56.044Z,28.29
2023-04-06T16:56:23.680Z,29.03
2023-04-06T16:58:51.558Z,30.30
2023-04-06T17:01:24.142Z,30.70
2023-04-06T17:03:52.958Z,31.91
2023-04-06T17:06:20.831Z,30.93
2023-04-06T17:08:48.590Z,32.04
2023-04-06T17:11:20.303Z,31.03
2023-04-06T17:13:51.589Z,32.24
2023-04-06T17:16:19.506Z,32.14
2023-04-06T17:18:46.969Z,33.80
2023-04-06T17:21:16.854Z,34.47
2023-04-06T17:23:44.753Z,35.50
2023-04-06T17:26:12.607Z,34.92
2023-04-06T17:28:40.452Z,34.70
2023-04-06T17:31:12.363Z,35.41
2023-04-06T17:33:41.120Z,34.93
2023-04-06T17:36:12.429Z,35.67
2023-04-06T17:38:43.816Z,35.28
2023-04-06T17:41:13.764Z,35.79
2023-04-06T17:43:41.226Z,34.79
2023-04-06T17:46:09.276Z,35.06
2023-04-06T17:48:37.314Z,35.59
2023-04-06T17:51:06.123Z,35.87
2023-04-06T17:53:34.468Z,36.10
2023-04-06T17:56:03.829Z,36.85
2023-04-06T17:58:31.539Z,36.48
2023-04-06T18:00:58.900Z,37.17
2023-04-06T18:03:27.099Z,37.46
2023-04-06T18:05:54.840Z,37.42
2023-04-06T18:08:22.540Z,38.04
2023-04-06T18:10:50.229Z,38.08
2023-04-06T18:13:17.541Z,37.13
2023-04-06T18:15:45.675Z,37.71
2023-04-06T18:18:13.062Z,38.46
2023-04-06T18:20:41.695Z,38.32
2023-04-06T18:23:09.689Z,38.75
2023-04-06T18:25:40.799Z,39.45
2023-04-06T18:28:09.357Z,39.96
2023-04-06T18:30:37.207Z,39.83
2023-04-06T18:33:06.484Z,38.52
2023-04-06T18:35:33.844Z,39.30
2023-04-06T18:38:01.627Z,39.79
2023-04-06T18:40:32.935Z,41.27
2023-04-06T18:43:01.066Z,40.99
2023-04-06T18:45:28.634Z,42.38
2023-04-06T18:47:57.249Z,42.64
2023-04-06T18:50:25.561Z,43.40
2023-04-06T18:52:53.679Z,45.41
2023-04-06T18:55:21.139Z,45.68
2023-04-06T18:57:49.072Z,47.11
2023-04-06T19:00:17.775Z,48.02
2023-04-06T19:02:46.122Z,47.59
2023-04-06T19:05:14.490Z,47.88
2023-04-06T19:07:43.293Z,48.26
2023-04-06T19:10:11.049Z,49.17
2023-04-06T19:12:40.028Z,49.45
2023-04-06T19:15:08.770Z,50.22
2023-04-06T19:17:37.387Z,46.75
2023-04-06T19:20:05.508Z,45.46
2023-04-06T19:22:36.783Z,47.52
2023-04-06T19:25:07.984Z,47.78
2023-04-06T19:27:35.358Z,44.80
2023-04-06T19:30:04.068Z,44.48
2023-04-06T19:32:31.649Z,43.79
2023-04-06T19:35:01.421Z,43.49
2023-04-06T19:37:29.145Z,44.49
2023-04-06T19:39:57.015Z,44.27
2023-04-06T19:42:25.260Z,44.71
2023-04-06T19:44:53.693Z,45.23
2023-04-06T19:47:21.675Z,45.36
2023-04-06T19:49:50.669Z,45.27
2023-04-06T19:52:19.575Z,45.65
2023-04-06T19:54:47.051Z,47.37
2023-04-06T19:57:15.630Z,47.63
2023-04-06T19:59:43.611Z,48.96
2023-04-06T20:02:11.514Z,48.04
2023-04-06T20:04:39.359Z,48.67
2023-04-06T20:07:07.285Z,50.09
2023-04-06T20:09:34.661Z,52.45
2023-04-06T20:12:02.017Z,52.89
2023-04-06T20:14:30.542Z,52.60
2023-04-06T20:16:59.983Z,52.39
2023-04-06T20:19:27.309Z,52.07
2023-04-06T20:21:54.715Z,51.75
2023-04-06T20:24:22.149Z,51.00
2023-04-06T20:26:50.746Z,51.42
2023-04-06T20:29:18.113Z,52.59
2023-04-06T20:31:45.844Z,52.59
2023-04-06T20:34:13.978Z,52.30
2023-04-06T20:36:42.015Z,53.31
2023-04-06T20:39:09.296Z,51.71
2023-04-06T20:41:36.535Z,48.07
2023-04-06T20:44:04.296Z,47.87
2023-04-06T20:46:31.743Z,46.55
2023-04-06T20:48:59.601Z,46.29
2023-04-06T20:51:27.927Z,45.23
2023-04-06T20:53:56.827Z,45.57
2023-04-06T20:56:24.166Z,45.79
