createdAt,value
2019-04-27T00:02:09.571Z,11.30
2019-04-27T00:04:55.854Z,11.30
2019-04-27T00:07:36.311Z,11.30
2019-04-27T00:10:20.353Z,11.30
2019-04-27T00:12:48.140Z,11.30
2019-04-27T00:15:31.300Z,11.20
2019-04-27T00:18:09.422Z,11.20
2019-04-27T00:21:13.511Z,11.20
2019-04-27T00:23:45.638Z,11.20
2019-04-27T00:26:15.384Z,11.20
2019-04-27T00:28:45.170Z,11.20
2019-04-27T00:31:15.328Z,11.20
2019-04-27T00:33:45.127Z,11.20
2019-04-27T00:36:23.269Z,11.20
2019-04-27T00:38:59.332Z,11.20
2019-04-27T00:41:29.182Z,11.20
2019-04-27T00:44:00.925Z,11.20
2019-04-27T00:46:30.762Z,11.20
2019-04-27T00:49:00.540Z,11.20
2019-04-27T00:51:30.374Z,11.10
2019-04-27T00:54:00.416Z,11.10
2019-04-27T00:56:42.922Z,11.10
2019-04-27T00:59:50.140Z,11.10
2019-04-27T01:02:27.415Z,11.10
2019-04-27T01:04:57.651Z,11.10
2019-04-27T01:07:27.485Z,11.10
2019-04-27T01:09:57.327Z,11.10
2019-04-27T01:12:27.160Z,11.00
2019-04-27T01:14:56.932Z,11.00
2019-04-27T01:17:26.697Z,11.00
2019-04-27T01:19:56.461Z,11.00
2019-04-27T01:22:26.229Z,11.00
2019-04-27T01:24:55.999Z,11.00
2019-04-27T01:28:03.574Z,11.00
2019-04-27T01:30:52.363Z,11.00
2019-04-27T01:33:22.315Z,11.00
2019-04-27T01:35:52.077Z,11.00
2019-04-27T01:38:21.837Z,11.00
2019-04-27T01:40:51.627Z,11.00
2019-04-27T01:43:21.372Z,11.00
2019-04-27T01:45:51.137Z,11.00
2019-04-27T01:48:25.265Z,11.00
2019-04-27T01:50:52.558Z,11.00
2019-04-27T01:53:22.359Z,11.10
2019-04-27T01:55:52.232Z,11.10
2019-04-27T01:58:21.997Z,11.10
2019-04-27T02:01:19.685Z,11.10
2019-04-27T02:04:03.972Z,11.20
2019-04-27T02:06:33.873Z,11.20
2019-04-27T02:09:08.414Z,11.20
2019-04-27T02:11:38.906Z,11.20
2019-04-27T02:14:09.482Z,11.20
2019-04-27T02:16:39.370Z,11.20
2019-04-27T02:19:11.396Z,11.20
2019-04-27T02:21:40.635Z,11.20
2019-04-27T02:24:11.272Z,11.20
2019-04-27T02:26:41.168Z,11.20
2019-04-27T02:29:39.109Z,11.20
2019-04-27T02:32:29.324Z,11.20
2019-04-27T02:35:01.332Z,11.20
2019-04-27T02:37:31.236Z,11.20
2019-04-27T02:40:00.994Z,11.20
2019-04-27T02:42:42.122Z,11.20
2019-04-27T02:45:10.923Z,11.20
2019-04-27T02:47:40.910Z,11.20
2019-04-27T02:50:10.915Z,11.20
2019-04-27T02:52:45.779Z,11.20
2019-04-27T02:55:15.605Z,11.20
2019-04-27T02:57:45.518Z,11.20
2019-04-27T03:00:16.233Z,11.20
2019-04-27T03:02:54.312Z,11.20
2019-04-27T03:05:29.689Z,11.20
2019-04-27T03:07:59.927Z,11.20
2019-04-27T03:10:31.979Z,11.20
2019-04-27T03:13:14.502Z,11.20
2019-04-27T03:15:55.291Z,11.20
2019-04-27T03:18:40.479Z,11.20
2019-04-27T03:21:22.318Z,11.20
2019-04-27T03:23:52.209Z,11.20
2019-04-27T03:26:43.838Z,11.20
2019-04-27T03:29:14.374Z,11.30
2019-04-27T03:31:47.265Z,11.30
2019-04-27T03:34:16.695Z,11.30
2019-04-27T03:36:49.317Z,11.30
2019-04-27T03:39:19.946Z,11.30
2019-04-27T03:41:52.820Z,11.30
2019-04-27T03:44:21.570Z,11.30
2019-04-27T03:46:51.403Z,11.30
2019-04-27T03:49:34.723Z,11.30
2019-04-27T03:52:02.474Z,11.30
2019-04-27T03:54:35.832Z,11.20
2019-04-27T03:57:19.785Z,11.20
2019-04-27T03:59:59.687Z,11.20
2019-04-27T04:02:30.219Z,11.20
2019-04-27T04:05:00.528Z,11.10
2019-04-27T04:07:30.345Z,11.20
2019-04-27T04:10:00.533Z,11.10
2019-04-27T04:13:01.163Z,11.10
2019-04-27T04:15:39.620Z,11.10
2019-04-27T04:18:09.748Z,11.10
2019-04-27T04:20:40.572Z,11.10
2019-04-27T04:23:10.835Z,11.10
2019-04-27T04:25:41.167Z,11.10
2019-04-27T04:28:11.112Z,11.00
2019-04-27T04:30:40.845Z,11.10
2019-04-27T04:33:10.652Z,11.00
2019-04-27T04:35:40.408Z,11.00
2019-04-27T04:38:10.790Z,11.00
2019-04-27T04:40:46.562Z,11.00
2019-04-27T04:43:22.504Z,11.00
2019-04-27T04:46:13.032Z,11.00
2019-04-27T04:48:41.601Z,11.00
2019-04-27T04:51:11.351Z,11.00
2019-04-27T04:53:41.146Z,11.00
2019-04-27T04:56:10.940Z,11.00
2019-04-27T04:58:41.470Z,10.90
2019-04-27T05:01:11.520Z,10.90
2019-04-27T05:03:41.312Z,11.00
2019-04-27T05:06:11.072Z,11.00
2019-04-27T05:08:40.849Z,10.90
2019-04-27T05:11:10.599Z,10.90
2019-04-27T05:13:40.384Z,10.80
2019-04-27T05:16:10.143Z,10.70
2019-04-27T05:18:40.274Z,10.70
2019-04-27T05:21:32.070Z,10.70
2019-04-27T05:24:01.916Z,10.70
2019-04-27T05:26:31.744Z,10.70
2019-04-27T05:29:01.489Z,10.70
2019-04-27T05:31:31.322Z,10.70
2019-04-27T05:34:01.169Z,10.70
2019-04-27T05:36:30.949Z,10.70
2019-04-27T05:39:02.685Z,10.70
2019-04-27T05:41:37.633Z,10.70
2019-04-27T05:44:31.825Z,10.70
2019-04-27T05:47:13.030Z,10.70
2019-04-27T05:49:46.603Z,10.80
2019-04-27T05:52:29.639Z,10.90
2019-04-27T05:54:59.958Z,10.90
2019-04-27T05:57:31.343Z,10.90
2019-04-27T06:00:02.509Z,10.90
2019-04-27T06:02:32.628Z,11.00
2019-04-27T06:05:02.577Z,11.10
2019-04-27T06:07:32.415Z,11.20
2019-04-27T06:10:02.220Z,11.70
2019-04-27T06:12:32.001Z,12.00
2019-04-27T06:15:01.939Z,12.20
2019-04-27T06:17:31.777Z,12.70
2019-04-27T06:20:01.560Z,13.70
2019-04-27T06:22:31.314Z,14.90
2019-04-27T06:25:01.090Z,16.00
2019-04-27T06:27:30.793Z,17.10
2019-04-27T06:29:59.882Z,17.70
2019-04-27T06:32:29.554Z,18.30
2019-04-27T06:34:59.551Z,18.60
2019-04-27T06:37:29.633Z,18.50
2019-04-27T06:39:59.940Z,18.50
2019-04-27T06:42:29.682Z,19.00
2019-04-27T06:45:00.147Z,19.80
2019-04-27T06:47:30.022Z,20.20
2019-04-27T06:49:59.776Z,20.70
2019-04-27T06:52:29.550Z,20.10
2019-04-27T06:55:00.608Z,19.30
2019-04-27T06:57:30.650Z,18.80
2019-04-27T07:00:00.409Z,17.40
2019-04-27T07:02:30.227Z,16.50
2019-04-27T07:04:59.995Z,15.90
2019-04-27T07:07:29.775Z,15.20
2019-04-27T07:09:59.736Z,14.80
2019-04-27T07:12:31.412Z,14.50
2019-04-27T07:15:01.209Z,14.40
2019-04-27T07:17:30.016Z,14.20
2019-04-27T07:19:59.473Z,14.60
2019-04-27T07:22:29.873Z,15.50
2019-04-27T07:24:59.099Z,16.40
2019-04-27T07:27:29.187Z,17.00
2019-04-27T07:30:04.013Z,17.20
2019-04-27T07:32:33.789Z,17.10
2019-04-27T07:35:03.748Z,17.50
2019-04-27T07:37:33.558Z,17.90
2019-04-27T07:40:03.358Z,18.20
2019-04-27T07:42:34.141Z,18.60
2019-04-27T07:45:12.661Z,18.60
2019-04-27T07:47:44.585Z,18.80
2019-04-27T07:50:14.331Z,18.60
2019-04-27T07:52:44.227Z,18.50
2019-04-27T07:55:14.123Z,18.30
2019-04-27T07:57:43.935Z,18.30
2019-04-27T08:00:16.169Z,18.10
2019-04-27T08:02:46.006Z,18.20
2019-04-27T08:05:15.816Z,18.40
2019-04-27T08:07:45.557Z,18.50
2019-04-27T08:10:16.271Z,18.80
2019-04-27T08:12:46.064Z,18.40
2019-04-27T08:15:15.866Z,18.70
2019-04-27T08:17:45.625Z,18.60
2019-04-27T08:20:15.415Z,18.50
2019-04-27T08:22:45.179Z,18.30
2019-04-27T08:25:15.064Z,18.30
2019-04-27T08:28:00.424Z,18.30
2019-04-27T08:30:48.907Z,18.20
2019-04-27T08:33:19.067Z,18.00
2019-04-27T08:35:49.166Z,17.50
2019-04-27T08:38:20.564Z,17.20
2019-04-27T08:40:50.847Z,17.30
2019-04-27T08:43:20.611Z,17.40
2019-04-27T08:45:50.413Z,17.30
2019-04-27T08:48:33.351Z,17.20
2019-04-27T08:50:51.722Z,17.20
2019-04-27T08:53:21.468Z,17.00
2019-04-27T08:55:52.759Z,17.30
2019-04-27T08:58:22.705Z,17.50
2019-04-27T09:00:52.485Z,17.70
2019-04-27T09:03:22.268Z,17.80
2019-04-27T09:05:55.050Z,17.90
2019-04-27T09:08:42.133Z,17.70
2019-04-27T09:11:22.257Z,17.00
2019-04-27T09:13:59.195Z,16.50
2019-04-27T09:16:33.035Z,16.20
2019-04-27T09:19:05.909Z,16.30
2019-04-27T09:21:52.551Z,16.90
2019-04-27T09:24:21.280Z,17.60
2019-04-27T09:26:50.027Z,18.00
2019-04-27T09:29:19.752Z,17.70
2019-04-27T09:31:49.204Z,17.30
2019-04-27T09:34:18.998Z,17.00
2019-04-27T09:36:48.944Z,16.90
2019-04-27T09:39:18.773Z,16.40
2019-04-27T09:41:48.548Z,16.00
2019-04-27T09:44:18.399Z,16.20
2019-04-27T09:46:48.241Z,16.70
2019-04-27T09:49:18.214Z,17.00
2019-04-27T09:51:48.061Z,17.70
2019-04-27T09:54:17.963Z,17.80
2019-04-27T09:56:47.730Z,17.50
2019-04-27T09:59:17.486Z,17.70
2019-04-27T10:01:47.346Z,18.00
2019-04-27T10:04:17.495Z,17.50
2019-04-27T10:06:48.853Z,17.10
2019-04-27T10:09:18.769Z,17.00
2019-04-27T10:11:48.570Z,17.20
2019-04-27T10:14:18.332Z,17.00
2019-04-27T10:16:48.103Z,16.60
2019-04-27T10:19:28.284Z,16.40
2019-04-27T10:21:48.447Z,16.60
2019-04-27T10:24:18.110Z,16.90
2019-04-27T10:26:47.902Z,17.00
2019-04-27T10:29:16.690Z,17.10
2019-04-27T10:31:46.364Z,16.80
2019-04-27T10:34:15.726Z,17.40
2019-04-27T10:36:46.098Z,18.20
2019-04-27T10:39:14.943Z,18.40
2019-04-27T10:41:46.323Z,18.70
2019-04-27T10:44:16.466Z,18.40
2019-04-27T10:46:46.488Z,18.10
2019-04-27T10:49:16.254Z,17.70
2019-04-27T10:51:46.068Z,17.20
2019-04-27T10:54:15.911Z,16.80
2019-04-27T10:56:46.093Z,16.50
2019-04-27T10:59:16.431Z,16.40
2019-04-27T11:01:46.440Z,16.50
2019-04-27T11:04:26.062Z,16.30
2019-04-27T11:06:59.002Z,16.60
2019-04-27T11:09:28.746Z,16.80
2019-04-27T11:11:58.728Z,16.60
2019-04-27T11:14:28.620Z,16.40
2019-04-27T11:16:58.473Z,16.40
2019-04-27T11:19:28.245Z,16.40
2019-04-27T11:21:57.095Z,16.40
2019-04-27T11:24:25.730Z,16.40
2019-04-27T11:26:54.656Z,16.00
2019-04-27T11:29:25.685Z,15.90
2019-04-27T11:31:56.328Z,15.80
2019-04-27T11:34:45.919Z,16.00
2019-04-27T11:37:19.041Z,16.30
2019-04-27T11:39:48.876Z,16.40
2019-04-27T11:42:18.736Z,16.30
2019-04-27T11:44:48.531Z,16.30
2019-04-27T11:47:18.323Z,16.20
2019-04-27T11:49:48.421Z,16.50
2019-04-27T11:52:18.198Z,16.50
2019-04-27T11:54:47.961Z,16.50
2019-04-27T11:57:17.783Z,16.70
2019-04-27T11:59:47.863Z,16.70
2019-04-27T12:02:17.698Z,16.90
2019-04-27T12:04:48.336Z,17.10
2019-04-27T12:07:18.178Z,17.10
2019-04-27T12:09:48.085Z,17.30
2019-04-27T12:12:21.809Z,17.20
2019-04-27T12:14:49.583Z,17.30
2019-04-27T12:17:19.349Z,17.30
2019-04-27T12:19:49.138Z,17.30
2019-04-27T12:22:18.923Z,17.40
2019-04-27T12:24:48.723Z,17.60
2019-04-27T12:27:52.620Z,17.70
2019-04-27T12:30:29.941Z,17.70
2019-04-27T12:32:59.703Z,17.90
2019-04-27T12:35:29.467Z,17.80
2019-04-27T12:37:59.583Z,17.70
2019-04-27T12:40:29.343Z,17.80
2019-04-27T12:42:59.133Z,17.50
2019-04-27T12:45:30.423Z,17.20
2019-04-27T12:48:00.198Z,17.00
2019-04-27T12:50:31.848Z,17.00
2019-04-27T12:53:04.474Z,17.10
2019-04-27T12:55:46.480Z,17.20
2019-04-27T12:58:44.860Z,17.00
2019-04-27T13:01:16.625Z,17.00
2019-04-27T13:03:46.488Z,16.90
2019-04-27T13:06:16.242Z,16.70
2019-04-27T13:08:46.011Z,16.70
2019-04-27T13:11:16.259Z,16.70
2019-04-27T13:13:46.139Z,16.50
2019-04-27T13:16:16.651Z,16.40
2019-04-27T13:18:47.441Z,16.30
2019-04-27T13:21:18.033Z,16.20
2019-04-27T13:24:01.197Z,16.10
2019-04-27T13:26:20.545Z,16.40
2019-04-27T13:28:50.306Z,16.40
2019-04-27T13:31:21.986Z,16.20
2019-04-27T13:33:51.824Z,15.90
2019-04-27T13:36:21.599Z,15.90
2019-04-27T13:38:51.422Z,15.90
2019-04-27T13:41:30.439Z,16.00
2019-04-27T13:43:52.689Z,15.90
2019-04-27T13:46:40.365Z,15.90
2019-04-27T13:49:28.143Z,15.80
2019-04-27T13:52:02.351Z,15.60
2019-04-27T13:54:32.145Z,15.60
2019-04-27T13:57:02.057Z,15.80
2019-04-27T13:59:31.898Z,15.80
2019-04-27T14:02:02.387Z,15.90
2019-04-27T14:04:32.216Z,16.00
2019-04-27T14:07:02.102Z,16.30
2019-04-27T14:09:31.881Z,16.40
2019-04-27T14:12:11.574Z,16.50
2019-04-27T14:14:41.443Z,16.50
2019-04-27T14:17:11.207Z,16.50
2019-04-27T14:19:40.971Z,16.30
2019-04-27T14:22:10.757Z,16.40
2019-04-27T14:24:42.095Z,16.40
2019-04-27T14:27:12.176Z,16.30
2019-04-27T14:29:42.039Z,16.10
2019-04-27T14:32:11.824Z,15.90
2019-04-27T14:34:41.692Z,15.80
2019-04-27T14:37:11.507Z,15.80
2019-04-27T14:39:41.287Z,15.90
2019-04-27T14:42:11.192Z,15.90
2019-04-27T14:44:40.967Z,15.90
2019-04-27T14:47:10.915Z,16.00
2019-04-27T14:49:40.688Z,16.00
2019-04-27T14:52:10.474Z,16.10
2019-04-27T14:54:48.226Z,16.00
2019-04-27T14:57:11.766Z,16.00
2019-04-27T14:59:41.535Z,15.80
2019-04-27T15:02:11.370Z,15.70
2019-04-27T15:04:42.446Z,15.70
2019-04-27T15:07:13.829Z,15.80
2019-04-27T15:09:45.139Z,15.70
2019-04-27T15:12:15.802Z,15.80
2019-04-27T15:14:45.718Z,15.90
2019-04-27T15:17:17.441Z,15.70
2019-04-27T15:19:53.867Z,15.70
2019-04-27T15:22:30.008Z,15.70
2019-04-27T15:25:09.192Z,15.70
2019-04-27T15:27:37.741Z,15.60
2019-04-27T15:30:12.023Z,15.60
2019-04-27T15:33:10.394Z,15.50
2019-04-27T15:35:46.664Z,15.70
2019-04-27T15:38:21.035Z,15.70
2019-04-27T15:41:16.008Z,15.80
2019-04-27T15:43:48.534Z,15.70
2019-04-27T15:46:18.839Z,15.80
2019-04-27T15:48:48.831Z,15.70
2019-04-27T15:51:21.137Z,15.60
2019-04-27T15:53:53.845Z,15.60
2019-04-27T15:56:22.096Z,15.60
2019-04-27T15:58:55.632Z,15.60
2019-04-27T16:01:23.432Z,15.40
2019-04-27T16:03:53.205Z,15.40
2019-04-27T16:06:23.074Z,15.50
2019-04-27T16:08:52.854Z,15.60
2019-04-27T16:11:22.792Z,15.60
2019-04-27T16:13:52.645Z,15.60
2019-04-27T16:16:24.627Z,15.60
2019-04-27T16:18:53.914Z,15.40
2019-04-27T16:21:23.808Z,15.40
2019-04-27T16:23:53.622Z,15.30
2019-04-27T16:26:23.600Z,15.30
2019-04-27T16:28:53.756Z,15.40
2019-04-27T16:31:24.896Z,15.50
2019-04-27T16:33:59.107Z,15.40
2019-04-27T16:36:28.706Z,15.30
2019-04-27T16:39:03.613Z,15.30
2019-04-27T16:41:33.009Z,15.30
2019-04-27T16:44:06.835Z,15.20
2019-04-27T16:46:41.245Z,15.10
2019-04-27T16:49:13.699Z,15.10
2019-04-27T16:51:40.389Z,15.00
2019-04-27T16:54:17.038Z,15.20
2019-04-27T16:56:45.597Z,15.20
2019-04-27T16:59:38.635Z,15.10
2019-04-27T17:01:46.677Z,14.90
2019-04-27T17:04:17.197Z,14.90
2019-04-27T17:06:49.303Z,14.80
2019-04-27T17:09:19.029Z,14.70
2019-04-27T17:11:50.290Z,14.70
2019-04-27T17:14:34.429Z,14.60
2019-04-27T17:17:10.674Z,14.50
2019-04-27T17:19:43.983Z,14.50
2019-04-27T17:22:14.636Z,14.50
2019-04-27T17:24:47.333Z,14.40
2019-04-27T17:27:22.854Z,14.30
2019-04-27T17:29:57.367Z,14.30
2019-04-27T17:32:33.783Z,14.30
2019-04-27T17:35:05.629Z,14.30
2019-04-27T17:37:35.627Z,14.20
2019-04-27T17:40:06.687Z,14.10
2019-04-27T17:42:36.486Z,14.00
2019-04-27T17:45:06.497Z,14.10
2019-04-27T17:47:36.255Z,14.10
2019-04-27T17:50:06.164Z,14.00
2019-04-27T17:52:35.971Z,13.90
2019-04-27T17:55:07.857Z,13.90
2019-04-27T17:57:39.116Z,13.90
2019-04-27T18:00:09.883Z,13.90
2019-04-27T18:02:42.441Z,13.90
2019-04-27T18:05:13.733Z,13.70
2019-04-27T18:07:44.212Z,13.70
2019-04-27T18:10:22.801Z,13.60
2019-04-27T18:12:48.815Z,13.50
2019-04-27T18:15:17.235Z,13.50
2019-04-27T18:17:52.020Z,13.40
2019-04-27T18:20:22.801Z,13.40
2019-04-27T18:22:58.074Z,13.40
2019-04-27T18:25:28.624Z,13.40
2019-04-27T18:28:07.966Z,13.20
2019-04-27T18:30:53.780Z,13.20
2019-04-27T18:33:23.636Z,13.30
2019-04-27T18:35:58.907Z,13.20
2019-04-27T18:38:24.948Z,13.10
2019-04-27T18:40:54.707Z,13.10
2019-04-27T18:43:24.580Z,13.10
2019-04-27T18:45:54.472Z,13.10
2019-04-27T18:48:33.817Z,13.10
2019-04-27T18:51:20.749Z,13.00
2019-04-27T18:53:54.196Z,13.00
2019-04-27T18:56:23.542Z,12.90
2019-04-27T18:58:53.414Z,12.90
2019-04-27T19:01:23.258Z,12.90
2019-04-27T19:03:53.045Z,12.80
2019-04-27T19:06:22.900Z,12.90
2019-04-27T19:08:52.680Z,12.80
2019-04-27T19:11:22.436Z,12.80
2019-04-27T19:13:52.292Z,12.70
2019-04-27T19:16:22.501Z,12.80
2019-04-27T19:18:52.411Z,12.70
2019-04-27T19:21:22.191Z,12.80
2019-04-27T19:23:52.001Z,12.70
2019-04-27T19:26:49.920Z,12.60
2019-04-27T19:29:23.076Z,12.50
2019-04-27T19:31:55.666Z,12.50
2019-04-27T19:34:25.485Z,12.50
2019-04-27T19:36:55.269Z,12.50
2019-04-27T19:39:25.077Z,12.40
2019-04-27T19:42:00.335Z,12.40
2019-04-27T19:44:26.317Z,12.40
2019-04-27T19:46:56.105Z,12.30
2019-04-27T19:49:25.952Z,12.30
2019-04-27T19:51:55.719Z,12.30
2019-04-27T19:54:25.516Z,12.20
2019-04-27T19:56:55.478Z,12.20
2019-04-27T19:59:32.634Z,12.20
2019-04-27T20:02:05.635Z,12.20
2019-04-27T20:04:37.653Z,12.20
2019-04-27T20:07:10.362Z,12.20
2019-04-27T20:09:49.932Z,12.20
2019-04-27T20:12:21.320Z,12.10
2019-04-27T20:14:57.399Z,12.10
2019-04-27T20:17:30.915Z,12.10
2019-04-27T20:20:00.758Z,12.10
2019-04-27T20:22:31.646Z,12.10
2019-04-27T20:25:02.041Z,12.00
2019-04-27T20:27:45.336Z,12.00
2019-04-27T20:30:05.384Z,11.90
2019-04-27T20:32:35.164Z,11.90
2019-04-27T20:35:05.659Z,11.90
2019-04-27T20:37:35.439Z,11.90
2019-04-27T20:40:06.129Z,11.80
2019-04-27T20:42:35.895Z,11.80
2019-04-27T20:45:06.248Z,11.80
2019-04-27T20:47:36.011Z,11.80
2019-04-27T20:50:06.156Z,11.80
2019-04-27T20:53:01.051Z,11.80
2019-04-27T20:55:32.339Z,11.80
2019-04-27T20:58:02.926Z,11.70
2019-04-27T21:00:33.751Z,11.70
2019-04-27T21:03:28.341Z,11.70
2019-04-27T21:06:24.811Z,11.70
2019-04-27T21:08:54.700Z,11.70
2019-04-27T21:11:26.174Z,11.60
2019-04-27T21:13:57.043Z,11.60
2019-04-27T21:16:27.095Z,11.60
2019-04-27T21:18:56.952Z,11.60
2019-04-27T21:21:26.718Z,11.60
2019-04-27T21:23:56.460Z,11.60
2019-04-27T21:26:26.268Z,11.60
2019-04-27T21:28:56.038Z,11.60
2019-04-27T21:31:25.792Z,11.60
2019-04-27T21:33:55.548Z,11.50
2019-04-27T21:36:25.400Z,11.50
2019-04-27T21:38:55.169Z,11.50
2019-04-27T21:41:25.037Z,11.50
2019-04-27T21:43:54.824Z,11.50
2019-04-27T21:46:24.600Z,11.40
2019-04-27T21:48:54.412Z,11.40
2019-04-27T21:51:24.191Z,11.40
2019-04-27T21:54:06.140Z,11.30
2019-04-27T21:56:35.972Z,11.30
2019-04-27T21:59:05.754Z,11.30
2019-04-27T22:01:35.876Z,11.30
2019-04-27T22:04:05.723Z,11.30
2019-04-27T22:06:35.513Z,11.30
2019-04-27T22:09:10.314Z,11.40
2019-04-27T22:11:40.878Z,11.40
2019-04-27T22:14:11.727Z,11.40
2019-04-27T22:16:41.837Z,11.30
2019-04-27T22:19:12.109Z,11.30
2019-04-27T22:21:42.139Z,11.30
2019-04-27T22:24:26.206Z,11.40
2019-04-27T22:26:55.986Z,11.40
2019-04-27T22:29:25.761Z,11.30
2019-04-27T22:31:55.624Z,11.30
2019-04-27T22:34:25.368Z,11.30
2019-04-27T22:36:55.144Z,11.20
2019-04-27T22:39:40.366Z,11.30
2019-04-27T22:42:47.560Z,11.20
2019-04-27T22:45:21.480Z,11.20
2019-04-27T22:47:51.359Z,11.20
2019-04-27T22:50:21.182Z,11.20
2019-04-27T22:52:50.971Z,11.10
2019-04-27T22:55:22.013Z,11.20
2019-04-27T22:58:14.747Z,11.10
2019-04-27T23:01:01.264Z,11.10
2019-04-27T23:03:34.009Z,11.10
2019-04-27T23:06:03.802Z,11.10
2019-04-27T23:08:33.584Z,11.10
2019-04-27T23:11:03.604Z,11.10
2019-04-27T23:13:33.372Z,11.10
2019-04-27T23:16:05.039Z,11.10
2019-04-27T23:18:34.901Z,11.00
2019-04-27T23:21:04.771Z,11.00
2019-04-27T23:23:34.558Z,11.00
2019-04-27T23:26:04.361Z,11.00
2019-04-27T23:28:34.259Z,10.90
2019-04-27T23:31:26.534Z,10.90
2019-04-27T23:33:56.387Z,10.90
2019-04-27T23:36:26.165Z,10.80
2019-04-27T23:38:55.943Z,10.80
2019-04-27T23:41:25.784Z,10.80
2019-04-27T23:43:55.608Z,10.80
2019-04-27T23:46:25.445Z,10.80
2019-04-27T23:48:55.201Z,10.70
2019-04-27T23:51:55.917Z,10.60
2019-04-27T23:54:25.766Z,10.60
2019-04-27T23:56:55.551Z,10.50
2019-04-27T23:59:25.500Z,10.50
