createdAt,value
2023-09-06T00:01:30.637Z,20.50
2023-09-06T00:03:57.628Z,20.40
2023-09-06T00:06:24.464Z,20.40
2023-09-06T00:08:51.917Z,20.40
2023-09-06T00:11:18.583Z,20.40
2023-09-06T00:13:45.234Z,20.40
2023-09-06T00:16:11.929Z,20.40
2023-09-06T00:18:38.893Z,20.40
2023-09-06T00:21:06.858Z,20.40
2023-09-06T00:23:33.526Z,20.40
2023-09-06T00:26:00.134Z,20.40
2023-09-06T00:28:27.008Z,20.40
2023-09-06T00:30:58.338Z,20.40
2023-09-06T00:33:25.323Z,20.40
2023-09-06T00:35:51.988Z,20.40
2023-09-06T00:38:18.577Z,20.40
2023-09-06T00:40:45.108Z,20.30
2023-09-06T00:43:11.714Z,20.30
2023-09-06T00:45:38.399Z,20.30
2023-09-06T00:48:06.616Z,20.30
2023-09-06T00:50:33.582Z,20.30
2023-09-06T00:53:00.154Z,20.20
2023-09-06T00:55:26.796Z,20.30
2023-09-06T00:57:55.876Z,20.30
2023-09-06T01:00:25.938Z,20.30
2023-09-06T01:02:52.672Z,20.30
2023-09-06T01:05:20.640Z,20.40
2023-09-06T01:07:47.178Z,20.40
2023-09-06T01:10:13.870Z,20.40
2023-09-06T01:12:40.682Z,20.40
2023-09-06T01:15:07.720Z,20.40
2023-09-06T01:17:34.424Z,20.30
2023-09-06T01:20:01.058Z,20.30
2023-09-06T01:22:28.111Z,20.30
2023-09-06T01:24:54.728Z,20.30
2023-09-06T01:27:21.280Z,20.30
2023-09-06T01:29:47.868Z,20.30
2023-09-06T01:32:14.475Z,20.30
2023-09-06T01:34:41.133Z,20.30
2023-09-06T01:37:08.265Z,20.30
2023-09-06T01:39:34.922Z,20.30
2023-09-06T01:42:01.538Z,20.30
2023-09-06T01:44:28.407Z,20.30
2023-09-06T01:46:55.222Z,20.30
2023-09-06T01:49:22.035Z,20.30
2023-09-06T01:51:49.200Z,20.30
2023-09-06T01:54:15.841Z,20.30
2023-09-06T01:56:43.084Z,20.20
2023-09-06T01:59:09.699Z,20.20
2023-09-06T02:01:36.886Z,20.20
2023-09-06T02:04:06.818Z,20.20
2023-09-06T02:06:33.599Z,20.20
2023-09-06T02:09:00.194Z,20.20
2023-09-06T02:11:26.770Z,20.20
2023-09-06T02:13:53.425Z,20.20
2023-09-06T02:16:20.156Z,20.20
2023-09-06T02:18:46.825Z,20.10
2023-09-06T02:21:13.430Z,20.10
2023-09-06T02:23:40.162Z,20.10
2023-09-06T02:26:06.808Z,20.00
2023-09-06T02:28:35.627Z,20.00
2023-09-06T02:31:02.446Z,20.00
2023-09-06T02:33:29.333Z,20.00
2023-09-06T02:35:56.014Z,19.90
2023-09-06T02:38:22.710Z,19.90
2023-09-06T02:40:49.396Z,19.90
2023-09-06T02:43:17.297Z,19.90
2023-09-06T02:45:50.772Z,19.80
2023-09-06T02:48:19.677Z,19.80
2023-09-06T02:50:46.518Z,19.80
2023-09-06T02:53:22.679Z,19.70
2023-09-06T02:55:49.619Z,19.70
2023-09-06T02:58:19.731Z,19.70
2023-09-06T03:00:50.205Z,19.70
2023-09-06T03:03:17.576Z,19.70
2023-09-06T03:05:44.319Z,19.60
2023-09-06T03:08:11.056Z,19.60
2023-09-06T03:10:37.833Z,19.60
2023-09-06T03:13:06.440Z,19.60
2023-09-06T03:15:33.283Z,19.50
2023-09-06T03:18:00.113Z,19.40
2023-09-06T03:20:43.884Z,19.40
2023-09-06T03:23:18.385Z,19.40
2023-09-06T03:25:45.422Z,19.30
2023-09-06T03:28:12.115Z,19.20
2023-09-06T03:30:39.869Z,19.20
2023-09-06T03:33:07.386Z,19.10
2023-09-06T03:35:34.070Z,18.90
2023-09-06T03:38:00.858Z,18.80
2023-09-06T03:40:36.205Z,18.70
2023-09-06T03:43:05.376Z,18.60
2023-09-06T03:45:32.097Z,18.50
2023-09-06T03:47:58.806Z,18.40
2023-09-06T03:50:25.487Z,18.30
2023-09-06T03:52:52.373Z,18.30
2023-09-06T03:55:19.059Z,18.20
2023-09-06T03:57:45.691Z,18.10
2023-09-06T04:00:30.645Z,18.10
2023-09-06T04:02:58.099Z,18.00
2023-09-06T04:05:26.839Z,17.90
2023-09-06T04:07:54.829Z,17.90
2023-09-06T04:10:22.745Z,17.80
2023-09-06T04:12:49.366Z,17.80
2023-09-06T04:15:15.933Z,17.80
2023-09-06T04:17:42.544Z,17.80
2023-09-06T04:20:21.696Z,17.80
2023-09-06T04:22:48.349Z,17.80
2023-09-06T04:25:18.006Z,17.90
2023-09-06T04:27:44.858Z,17.90
2023-09-06T04:30:11.489Z,17.90
2023-09-06T04:32:38.494Z,17.80
2023-09-06T04:35:05.234Z,17.80
2023-09-06T04:37:31.876Z,17.90
2023-09-06T04:39:58.621Z,17.90
2023-09-06T04:42:25.310Z,17.90
2023-09-06T04:44:51.995Z,18.00
2023-09-06T04:47:18.779Z,18.00
2023-09-06T04:49:46.740Z,18.00
2023-09-06T04:52:13.957Z,18.00
2023-09-06T04:54:40.666Z,18.00
2023-09-06T04:57:09.371Z,18.00
2023-09-06T04:59:37.741Z,18.00
2023-09-06T05:02:04.352Z,18.00
2023-09-06T05:04:31.830Z,17.90
2023-09-06T05:06:58.448Z,18.00
2023-09-06T05:09:25.055Z,17.90
2023-09-06T05:11:51.730Z,18.00
2023-09-06T05:14:18.386Z,18.00
2023-09-06T05:16:45.053Z,18.00
2023-09-06T05:19:11.722Z,18.00
2023-09-06T05:21:38.822Z,17.90
2023-09-06T05:24:05.428Z,17.90
2023-09-06T05:26:31.977Z,17.90
2023-09-06T05:28:58.867Z,17.80
2023-09-06T05:31:25.576Z,17.80
2023-09-06T05:33:52.318Z,17.80
2023-09-06T05:36:19.085Z,17.80
2023-09-06T05:38:45.756Z,17.70
2023-09-06T05:41:13.165Z,17.70
2023-09-06T05:43:40.217Z,17.70
2023-09-06T05:46:14.620Z,17.70
2023-09-06T05:48:47.871Z,17.60
2023-09-06T05:51:14.652Z,17.60
2023-09-06T05:53:41.311Z,17.60
2023-09-06T05:56:07.986Z,17.60
2023-09-06T05:58:39.094Z,17.60
2023-09-06T06:01:07.812Z,17.60
2023-09-06T06:03:34.568Z,17.60
2023-09-06T06:06:01.148Z,17.60
2023-09-06T06:08:28.055Z,17.60
2023-09-06T06:10:54.970Z,17.70
2023-09-06T06:13:22.524Z,17.70
2023-09-06T06:15:49.607Z,17.80
2023-09-06T06:18:17.184Z,17.90
2023-09-06T06:20:44.924Z,17.90
2023-09-06T06:23:11.715Z,17.90
2023-09-06T06:25:39.525Z,17.90
2023-09-06T06:28:06.852Z,18.00
2023-09-06T06:30:33.809Z,18.10
2023-09-06T06:33:01.672Z,18.20
2023-09-06T06:35:28.530Z,18.30
2023-09-06T06:37:55.176Z,18.50
2023-09-06T06:40:21.791Z,18.60
2023-09-06T06:42:48.380Z,18.70
2023-09-06T06:45:16.050Z,18.80
2023-09-06T06:47:44.721Z,19.00
2023-09-06T06:50:11.409Z,19.10
2023-09-06T06:52:38.696Z,19.20
2023-09-06T06:55:05.398Z,19.30
2023-09-06T06:57:32.099Z,19.40
2023-09-06T06:59:58.783Z,19.50
2023-09-06T07:02:25.550Z,19.60
2023-09-06T07:04:52.249Z,19.70
2023-09-06T07:07:19.187Z,19.80
2023-09-06T07:09:45.874Z,19.90
2023-09-06T07:12:12.445Z,20.00
2023-09-06T07:14:39.112Z,20.10
2023-09-06T07:17:05.950Z,20.20
2023-09-06T07:19:35.241Z,20.30
2023-09-06T07:22:01.816Z,20.40
2023-09-06T07:24:28.442Z,20.50
2023-09-06T07:26:55.048Z,20.60
2023-09-06T07:29:21.739Z,20.80
2023-09-06T07:31:48.293Z,20.90
2023-09-06T07:34:15.656Z,21.00
2023-09-06T07:36:42.264Z,21.10
2023-09-06T07:39:09.148Z,21.20
2023-09-06T07:41:35.827Z,21.30
2023-09-06T07:44:02.424Z,21.40
2023-09-06T07:46:30.867Z,21.40
2023-09-06T07:49:00.881Z,21.50
2023-09-06T07:51:27.541Z,21.40
2023-09-06T07:53:54.889Z,21.50
2023-09-06T07:56:21.653Z,21.60
2023-09-06T07:58:48.316Z,21.70
2023-09-06T08:01:19.671Z,21.80
2023-09-06T08:03:47.333Z,22.00
2023-09-06T08:06:15.289Z,22.10
2023-09-06T08:08:42.372Z,22.30
2023-09-06T08:11:08.974Z,22.30
2023-09-06T08:13:35.556Z,22.50
2023-09-06T08:16:02.242Z,22.60
2023-09-06T08:18:30.056Z,22.70
2023-09-06T08:20:57.118Z,22.80
2023-09-06T08:23:26.764Z,22.90
2023-09-06T08:25:53.421Z,23.00
2023-09-06T08:28:20.001Z,23.20
2023-09-06T08:30:48.650Z,23.30
2023-09-06T08:33:15.915Z,23.40
2023-09-06T08:35:43.117Z,23.40
2023-09-06T08:38:13.422Z,23.40
2023-09-06T08:40:40.738Z,23.50
2023-09-06T08:43:07.284Z,23.50
2023-09-06T08:45:33.906Z,23.70
2023-09-06T08:48:00.564Z,23.70
2023-09-06T08:50:27.152Z,23.90
2023-09-06T08:52:55.148Z,24.00
2023-09-06T08:55:21.756Z,24.10
2023-09-06T08:57:48.494Z,24.20
2023-09-06T09:00:15.344Z,24.30
2023-09-06T09:02:43.608Z,24.50
2023-09-06T09:05:20.721Z,24.60
2023-09-06T09:07:48.249Z,24.70
2023-09-06T09:10:14.967Z,24.70
2023-09-06T09:12:41.664Z,24.70
2023-09-06T09:15:22.531Z,24.70
2023-09-06T09:18:00.032Z,24.90
2023-09-06T09:20:28.465Z,24.90
2023-09-06T09:22:55.430Z,25.00
2023-09-06T09:25:24.507Z,25.10
2023-09-06T09:27:55.391Z,25.20
2023-09-06T09:30:22.011Z,25.20
2023-09-06T09:32:49.494Z,25.30
2023-09-06T09:35:16.541Z,25.50
2023-09-06T09:37:43.170Z,25.50
2023-09-06T09:40:10.187Z,25.70
2023-09-06T09:42:36.771Z,25.80
2023-09-06T09:45:03.485Z,25.90
2023-09-06T09:47:48.108Z,26.00
2023-09-06T09:50:17.589Z,26.00
2023-09-06T09:52:45.790Z,26.00
2023-09-06T09:55:14.646Z,26.10
2023-09-06T09:57:41.654Z,26.10
2023-09-06T10:00:09.362Z,26.20
2023-09-06T10:02:40.814Z,26.20
2023-09-06T10:05:09.949Z,26.30
2023-09-06T10:07:48.936Z,26.40
2023-09-06T10:10:16.475Z,26.60
2023-09-06T10:12:43.137Z,26.60
2023-09-06T10:15:09.870Z,26.70
2023-09-06T10:17:36.494Z,26.70
2023-09-06T10:20:03.563Z,26.80
2023-09-06T10:22:30.160Z,26.90
2023-09-06T10:24:56.712Z,27.00
2023-09-06T10:27:23.552Z,27.10
2023-09-06T10:30:03.409Z,27.20
2023-09-06T10:32:31.670Z,27.20
2023-09-06T10:34:58.302Z,27.30
2023-09-06T10:37:24.907Z,27.40
2023-09-06T10:39:51.577Z,27.40
2023-09-06T10:42:18.615Z,27.50
2023-09-06T10:44:45.472Z,27.60
2023-09-06T10:47:12.080Z,27.60
2023-09-06T10:49:38.859Z,27.70
2023-09-06T10:52:05.724Z,27.70
2023-09-06T10:54:36.128Z,27.80
2023-09-06T10:57:05.860Z,27.90
2023-09-06T10:59:34.083Z,28.00
2023-09-06T11:02:01.729Z,28.10
2023-09-06T11:04:28.475Z,28.10
2023-09-06T11:06:56.455Z,28.20
2023-09-06T11:09:23.745Z,28.30
2023-09-06T11:11:50.293Z,28.40
2023-09-06T11:14:16.879Z,28.40
2023-09-06T11:16:43.468Z,28.50
2023-09-06T11:19:11.191Z,28.60
2023-09-06T11:21:37.783Z,28.70
2023-09-06T11:24:04.451Z,28.70
2023-09-06T11:26:31.062Z,28.80
2023-09-06T11:28:57.726Z,28.90
2023-09-06T11:31:25.466Z,28.90
2023-09-06T11:33:54.862Z,28.90
2023-09-06T11:36:22.632Z,29.00
2023-09-06T11:38:49.202Z,29.00
2023-09-06T11:41:16.506Z,29.20
2023-09-06T11:43:47.664Z,29.20
2023-09-06T11:46:15.417Z,29.30
2023-09-06T11:48:43.029Z,29.20
2023-09-06T11:51:09.975Z,29.30
2023-09-06T11:53:37.184Z,29.40
2023-09-06T11:56:07.805Z,29.50
2023-09-06T11:58:35.455Z,29.60
2023-09-06T12:01:06.330Z,29.70
2023-09-06T12:03:36.406Z,29.70
2023-09-06T12:06:04.643Z,29.70
2023-09-06T12:08:35.177Z,29.80
2023-09-06T12:11:11.995Z,29.80
2023-09-06T12:13:39.528Z,29.90
2023-09-06T12:16:06.696Z,29.90
2023-09-06T12:18:33.832Z,29.90
2023-09-06T12:21:00.957Z,29.90
2023-09-06T12:23:29.914Z,29.80
2023-09-06T12:25:56.847Z,29.80
2023-09-06T12:28:23.704Z,29.90
2023-09-06T12:30:55.054Z,29.90
2023-09-06T12:33:23.335Z,30.00
2023-09-06T12:35:54.227Z,30.20
2023-09-06T12:38:20.872Z,30.30
2023-09-06T12:40:47.720Z,30.40
2023-09-06T12:43:15.592Z,30.50
2023-09-06T12:45:42.628Z,30.50
2023-09-06T12:48:09.497Z,30.60
2023-09-06T12:50:36.154Z,30.60
2023-09-06T12:53:02.797Z,30.50
2023-09-06T12:55:29.446Z,30.50
2023-09-06T12:57:56.034Z,30.40
2023-09-06T13:00:22.643Z,30.40
2023-09-06T13:02:49.256Z,30.50
2023-09-06T13:05:21.147Z,30.50
2023-09-06T13:07:48.085Z,30.60
2023-09-06T13:10:14.779Z,30.70
2023-09-06T13:12:41.424Z,30.80
2023-09-06T13:15:09.329Z,30.80
2023-09-06T13:17:36.042Z,30.90
2023-09-06T13:20:05.716Z,31.00
2023-09-06T13:22:32.359Z,31.00
2023-09-06T13:24:58.977Z,31.00
2023-09-06T13:27:25.649Z,31.00
2023-09-06T13:29:56.198Z,30.90
2023-09-06T13:32:22.815Z,30.80
2023-09-06T13:34:51.919Z,30.80
2023-09-06T13:37:18.798Z,30.80
2023-09-06T13:39:45.615Z,30.80
2023-09-06T13:42:12.472Z,30.80
2023-09-06T13:44:39.157Z,30.80
2023-09-06T13:47:05.788Z,30.80
2023-09-06T13:49:33.499Z,30.70
2023-09-06T13:52:00.270Z,30.70
2023-09-06T13:54:26.980Z,30.60
2023-09-06T13:56:53.626Z,30.50
2023-09-06T13:59:20.340Z,30.50
2023-09-06T14:01:47.052Z,30.50
2023-09-06T14:04:13.736Z,30.60
2023-09-06T14:06:40.434Z,30.70
2023-09-06T14:09:09.295Z,30.80
2023-09-06T14:11:36.349Z,30.90
2023-09-06T14:14:05.456Z,31.00
2023-09-06T14:16:32.557Z,31.10
2023-09-06T14:18:59.107Z,31.10
2023-09-06T14:21:25.665Z,31.20
2023-09-06T14:23:52.306Z,31.20
2023-09-06T14:26:18.926Z,31.20
2023-09-06T14:28:45.596Z,31.20
2023-09-06T14:31:12.170Z,31.30
2023-09-06T14:33:38.820Z,31.30
2023-09-06T14:36:05.414Z,31.20
2023-09-06T14:38:32.347Z,31.20
2023-09-06T14:40:59.237Z,31.10
2023-09-06T14:43:26.069Z,31.10
2023-09-06T14:45:52.615Z,31.00
2023-09-06T14:48:19.405Z,31.00
2023-09-06T14:50:46.068Z,30.90
2023-09-06T14:53:12.852Z,30.80
2023-09-06T14:55:39.455Z,30.70
2023-09-06T14:58:06.115Z,30.70
2023-09-06T15:00:32.767Z,30.60
2023-09-06T15:02:59.527Z,30.50
2023-09-06T15:05:26.269Z,30.50
2023-09-06T15:07:52.973Z,30.50
2023-09-06T15:10:19.719Z,30.40
2023-09-06T15:12:46.613Z,30.50
2023-09-06T15:15:15.131Z,30.60
2023-09-06T15:17:41.802Z,30.60
2023-09-06T15:20:12.028Z,30.60
2023-09-06T15:22:39.668Z,30.60
2023-09-06T15:25:06.937Z,30.50
2023-09-06T15:27:33.733Z,30.40
2023-09-06T15:30:00.582Z,30.40
2023-09-06T15:32:27.481Z,30.40
2023-09-06T15:34:54.197Z,30.40
2023-09-06T15:37:20.758Z,30.50
2023-09-06T15:39:47.422Z,30.50
2023-09-06T15:42:14.167Z,30.50
2023-09-06T15:44:41.118Z,30.40
2023-09-06T15:47:07.865Z,30.30
2023-09-06T15:49:34.523Z,30.30
2023-09-06T15:52:01.235Z,30.20
2023-09-06T15:54:27.890Z,30.20
2023-09-06T15:56:56.293Z,30.10
2023-09-06T15:59:23.235Z,30.10
2023-09-06T16:01:50.138Z,30.00
2023-09-06T16:04:16.906Z,30.00
2023-09-06T16:06:43.534Z,30.10
2023-09-06T16:09:10.115Z,30.10
2023-09-06T16:11:36.691Z,30.10
2023-09-06T16:14:04.965Z,30.20
2023-09-06T16:16:31.738Z,30.20
2023-09-06T16:18:58.398Z,30.30
2023-09-06T16:21:24.986Z,30.40
2023-09-06T16:23:51.603Z,30.50
2023-09-06T16:26:18.309Z,30.60
2023-09-06T16:28:45.008Z,30.60
2023-09-06T16:31:11.646Z,30.70
2023-09-06T16:33:38.374Z,30.70
2023-09-06T16:36:07.272Z,30.70
2023-09-06T16:38:34.004Z,30.70
2023-09-06T16:41:00.850Z,30.60
2023-09-06T16:43:27.484Z,30.50
2023-09-06T16:45:54.306Z,30.40
2023-09-06T16:48:22.078Z,30.30
2023-09-06T16:50:48.708Z,30.30
2023-09-06T16:53:16.211Z,30.20
2023-09-06T16:55:43.841Z,30.10
2023-09-06T16:58:10.554Z,30.00
2023-09-06T17:00:42.496Z,30.00
2023-09-06T17:03:11.858Z,29.90
2023-09-06T17:05:38.592Z,29.80
2023-09-06T17:08:06.889Z,29.70
2023-09-06T17:10:35.492Z,29.60
2023-09-06T17:13:02.158Z,29.50
2023-09-06T17:15:28.770Z,29.40
2023-09-06T17:17:55.707Z,29.30
2023-09-06T17:20:27.366Z,29.20
2023-09-06T17:22:58.586Z,29.00
2023-09-06T17:25:26.419Z,28.70
2023-09-06T17:27:54.519Z,28.30
2023-09-06T17:30:24.014Z,28.00
2023-09-06T17:32:53.067Z,27.70
2023-09-06T17:35:19.652Z,27.40
2023-09-06T17:37:46.267Z,27.20
2023-09-06T17:40:12.889Z,27.00
2023-09-06T17:42:39.648Z,26.90
2023-09-06T17:45:13.203Z,26.70
2023-09-06T17:47:42.495Z,26.70
2023-09-06T17:50:10.625Z,26.50
2023-09-06T17:52:40.350Z,26.40
2023-09-06T17:55:07.569Z,26.30
2023-09-06T17:57:34.356Z,26.30
2023-09-06T18:00:00.980Z,26.10
2023-09-06T18:02:27.826Z,26.10
2023-09-06T18:04:55.137Z,26.00
2023-09-06T18:07:22.392Z,25.90
2023-09-06T18:09:49.556Z,25.80
2023-09-06T18:12:18.747Z,25.70
2023-09-06T18:14:48.701Z,25.60
2023-09-06T18:17:15.381Z,25.50
2023-09-06T18:19:41.993Z,25.40
2023-09-06T18:22:12.726Z,25.30
2023-09-06T18:24:41.455Z,25.20
2023-09-06T18:27:10.332Z,25.10
2023-09-06T18:29:37.774Z,25.00
2023-09-06T18:32:04.553Z,24.90
2023-09-06T18:34:31.836Z,24.90
2023-09-06T18:36:58.604Z,24.80
2023-09-06T18:39:25.217Z,24.80
2023-09-06T18:41:52.471Z,24.80
2023-09-06T18:44:19.070Z,24.70
2023-09-06T18:46:45.732Z,24.70
2023-09-06T18:49:12.400Z,24.70
2023-09-06T18:51:39.030Z,24.70
2023-09-06T18:54:05.723Z,24.70
2023-09-06T18:56:35.354Z,24.70
2023-09-06T18:59:02.061Z,24.70
2023-09-06T19:01:28.651Z,24.70
2023-09-06T19:03:55.379Z,24.70
2023-09-06T19:06:22.040Z,24.70
2023-09-06T19:08:48.676Z,24.70
2023-09-06T19:11:15.243Z,24.70
2023-09-06T19:13:41.859Z,24.60
2023-09-06T19:16:10.819Z,24.50
2023-09-06T19:18:39.194Z,24.50
2023-09-06T19:21:05.845Z,24.40
2023-09-06T19:23:32.737Z,24.30
2023-09-06T19:25:59.435Z,24.20
2023-09-06T19:28:26.140Z,24.20
2023-09-06T19:30:52.818Z,24.10
2023-09-06T19:33:19.506Z,24.10
2023-09-06T19:35:46.332Z,24.00
2023-09-06T19:38:14.723Z,23.90
2023-09-06T19:40:41.421Z,23.90
2023-09-06T19:43:08.035Z,23.90
2023-09-06T19:45:34.744Z,23.70
2023-09-06T19:48:01.504Z,23.60
2023-09-06T19:50:31.087Z,23.40
2023-09-06T19:52:58.052Z,23.20
2023-09-06T19:55:24.718Z,23.10
2023-09-06T19:57:51.336Z,23.00
2023-09-06T20:00:18.077Z,22.90
2023-09-06T20:02:45.080Z,22.80
2023-09-06T20:05:12.343Z,22.80
2023-09-06T20:07:39.269Z,22.70
2023-09-06T20:10:05.888Z,22.70
2023-09-06T20:12:32.540Z,22.60
2023-09-06T20:14:59.183Z,22.50
2023-09-06T20:17:26.323Z,22.50
2023-09-06T20:19:54.775Z,22.50
2023-09-06T20:22:21.456Z,22.50
2023-09-06T20:24:48.066Z,22.50
2023-09-06T20:27:14.716Z,22.50
2023-09-06T20:29:42.306Z,22.40
2023-09-06T20:32:09.071Z,22.30
2023-09-06T20:34:36.808Z,22.20
2023-09-06T20:37:04.349Z,22.10
2023-09-06T20:39:30.967Z,21.90
2023-09-06T20:41:58.569Z,21.80
2023-09-06T20:44:25.392Z,21.70
2023-09-06T20:46:52.203Z,21.70
2023-09-06T20:49:18.892Z,21.80
2023-09-06T20:51:49.169Z,22.00
2023-09-06T20:54:15.879Z,22.10
2023-09-06T20:56:42.524Z,22.20
2023-09-06T20:59:09.107Z,22.30
2023-09-06T21:01:35.697Z,22.30
2023-09-06T21:04:02.456Z,22.40
2023-09-06T21:06:29.192Z,22.30
2023-09-06T21:08:55.807Z,22.30
2023-09-06T21:11:22.425Z,22.20
2023-09-06T21:13:49.062Z,22.10
2023-09-06T21:16:16.033Z,22.10
2023-09-06T21:18:43.396Z,22.00
2023-09-06T21:21:10.217Z,22.00
2023-09-06T21:23:37.573Z,21.80
2023-09-06T21:26:04.294Z,21.70
2023-09-06T21:28:31.068Z,21.60
2023-09-06T21:30:58.002Z,21.50
2023-09-06T21:33:24.771Z,21.40
2023-09-06T21:35:52.264Z,21.30
2023-09-06T21:38:18.911Z,21.30
2023-09-06T21:40:45.503Z,21.30
2023-09-06T21:43:18.446Z,21.30
2023-09-06T21:45:46.483Z,21.30
2023-09-06T21:48:13.400Z,21.30
2023-09-06T21:50:40.498Z,21.40
2023-09-06T21:53:07.354Z,21.40
2023-09-06T21:55:33.955Z,21.50
2023-09-06T21:58:09.549Z,21.50
2023-09-06T22:00:37.965Z,21.50
2023-09-06T22:03:04.853Z,21.50
2023-09-06T22:05:31.659Z,21.50
2023-09-06T22:07:58.243Z,21.40
2023-09-06T22:10:25.063Z,21.40
2023-09-06T22:12:52.031Z,21.40
2023-09-06T22:15:18.826Z,21.40
2023-09-06T22:17:45.618Z,21.40
2023-09-06T22:20:12.347Z,21.30
2023-09-06T22:22:39.074Z,21.20
2023-09-06T22:25:05.729Z,21.10
2023-09-06T22:27:32.392Z,21.00
2023-09-06T22:29:59.387Z,20.90
2023-09-06T22:32:26.805Z,20.80
2023-09-06T22:34:53.560Z,20.70
2023-09-06T22:37:20.270Z,20.70
2023-09-06T22:39:47.084Z,20.70
2023-09-06T22:42:13.998Z,20.70
2023-09-06T22:44:40.676Z,20.60
2023-09-06T22:47:09.027Z,20.60
2023-09-06T22:49:38.387Z,20.70
2023-09-06T22:52:05.619Z,20.70
2023-09-06T22:54:32.324Z,20.80
2023-09-06T22:57:02.002Z,20.80
2023-09-06T22:59:28.738Z,20.80
2023-09-06T23:01:55.929Z,20.80
2023-09-06T23:04:23.168Z,20.80
2023-09-06T23:06:50.682Z,20.90
2023-09-06T23:09:19.960Z,20.90
2023-09-06T23:11:47.471Z,20.90
2023-09-06T23:14:18.354Z,20.90
2023-09-06T23:16:48.428Z,20.90
2023-09-06T23:19:18.367Z,20.90
2023-09-06T23:21:44.976Z,21.00
2023-09-06T23:24:13.268Z,20.90
2023-09-06T23:26:42.341Z,21.00
2023-09-06T23:29:11.852Z,20.90
2023-09-06T23:31:40.288Z,20.90
2023-09-06T23:34:11.000Z,20.90
2023-09-06T23:36:41.070Z,20.90
2023-09-06T23:39:12.266Z,20.90
2023-09-06T23:41:39.808Z,20.80
2023-09-06T23:44:08.323Z,20.80
2023-09-06T23:46:35.079Z,20.80
2023-09-06T23:49:02.111Z,20.70
2023-09-06T23:51:28.805Z,20.70
2023-09-06T23:53:56.009Z,20.70
2023-09-06T23:56:22.623Z,20.70
2023-09-06T23:58:49.369Z,20.60
