createdAt,value
2022-08-29T00:01:12.955Z,101949.34
2022-08-29T00:03:45.595Z,101939.88
2022-08-29T00:06:13.514Z,101938.22
2022-08-29T00:08:42.119Z,101935.78
2022-08-29T00:11:09.495Z,101927.94
2022-08-29T00:13:36.969Z,101928.41
2022-08-29T00:16:04.922Z,101927.81
2022-08-29T00:18:33.644Z,101932.56
2022-08-29T00:21:03.986Z,101929.28
2022-08-29T00:23:31.524Z,101934.09
2022-08-29T00:25:59.004Z,101933.50
2022-08-29T00:28:26.721Z,101937.22
2022-08-29T00:30:54.166Z,101938.03
2022-08-29T00:33:21.631Z,101937.22
2022-08-29T00:35:49.001Z,101949.22
2022-08-29T00:38:19.945Z,101934.38
2022-08-29T00:40:51.942Z,101937.06
2022-08-29T00:43:22.933Z,101932.75
2022-08-29T00:46:03.582Z,101940.44
2022-08-29T00:48:34.183Z,101931.78
2022-08-29T00:51:07.778Z,101927.47
2022-08-29T00:53:48.509Z,101929.78
2022-08-29T00:56:18.426Z,101925.47
2022-08-29T00:58:53.478Z,101929.63
2022-08-29T01:01:23.241Z,101930.09
2022-08-29T01:03:51.953Z,101935.91
2022-08-29T01:06:20.909Z,101938.81
2022-08-29T01:08:49.751Z,101930.94
2022-08-29T01:11:46.538Z,101938.41
2022-08-29T01:14:15.355Z,101930.22
2022-08-29T01:16:43.445Z,101934.75
2022-08-29T01:19:27.858Z,101934.00
2022-08-29T01:22:06.602Z,101933.41
2022-08-29T01:24:42.378Z,101930.81
2022-08-29T01:27:12.494Z,101931.84
2022-08-29T01:29:41.976Z,101925.88
2022-08-29T01:32:09.350Z,101936.00
2022-08-29T01:34:36.734Z,101933.34
2022-08-29T01:37:07.319Z,101929.63
2022-08-29T01:39:39.569Z,101922.97
2022-08-29T01:42:10.773Z,101928.31
2022-08-29T01:44:39.844Z,101923.78
2022-08-29T01:47:08.981Z,101929.16
2022-08-29T01:49:38.723Z,101935.34
2022-08-29T01:52:09.637Z,101934.53
2022-08-29T01:54:39.882Z,101930.41
2022-08-29T01:57:12.827Z,101927.13
2022-08-29T01:59:41.658Z,101927.81
2022-08-29T02:02:18.316Z,101922.28
2022-08-29T02:04:47.398Z,101923.53
2022-08-29T02:07:17.615Z,101929.75
2022-08-29T02:09:47.584Z,101935.09
2022-08-29T02:12:16.398Z,101938.38
2022-08-29T02:14:45.229Z,101936.53
2022-08-29T02:17:12.639Z,101929.75
2022-08-29T02:19:40.582Z,101930.41
2022-08-29T02:22:10.201Z,101930.00
2022-08-29T02:24:38.492Z,101935.38
2022-08-29T02:27:09.406Z,101930.00
2022-08-29T02:29:38.381Z,101932.09
2022-08-29T02:32:08.325Z,101923.69
2022-08-29T02:34:36.402Z,101931.75
2022-08-29T02:37:05.310Z,101923.09
2022-08-29T02:39:33.617Z,101927.41
2022-08-29T02:42:01.123Z,101928.22
2022-08-29T02:44:29.925Z,101925.78
2022-08-29T02:46:57.733Z,101930.75
2022-08-29T02:49:25.167Z,101932.00
2022-08-29T02:51:52.506Z,101925.22
2022-08-29T02:54:19.835Z,101930.59
2022-08-29T02:56:47.442Z,101928.31
2022-08-29T02:59:14.926Z,101928.66
2022-08-29T03:01:43.717Z,101923.69
2022-08-29T03:04:11.196Z,101924.53
2022-08-29T03:06:38.504Z,101931.50
2022-08-29T03:09:05.826Z,101933.97
2022-08-29T03:11:33.140Z,101933.16
2022-08-29T03:14:01.458Z,101931.50
2022-08-29T03:16:30.187Z,101935.25
2022-08-29T03:18:59.000Z,101933.59
2022-08-29T03:21:28.290Z,101934.84
2022-08-29T03:23:56.620Z,101932.41
2022-08-29T03:26:24.792Z,101927.47
2022-08-29T03:28:52.676Z,101934.09
2022-08-29T03:31:21.089Z,101930.00
2022-08-29T03:33:48.481Z,101934.16
2022-08-29T03:36:17.230Z,101934.59
2022-08-29T03:38:46.516Z,101929.47
2022-08-29T03:41:21.821Z,101923.66
2022-08-29T03:43:49.272Z,101923.66
2022-08-29T03:46:16.725Z,101918.91
2022-08-29T03:48:44.233Z,101927.56
2022-08-29T03:51:11.714Z,101926.72
2022-08-29T03:53:40.860Z,101929.09
2022-08-29T03:56:10.804Z,101923.09
2022-08-29T03:58:51.953Z,101927.78
2022-08-29T04:01:22.589Z,101930.63
2022-08-29T04:03:50.471Z,101938.69
2022-08-29T04:06:17.759Z,101939.72
2022-08-29T04:08:47.983Z,101934.78
2022-08-29T04:11:17.821Z,101934.78
2022-08-29T04:13:45.310Z,101926.97
2022-08-29T04:16:16.573Z,101939.72
2022-08-29T04:18:44.295Z,101930.19
2022-08-29T04:21:12.993Z,101929.75
2022-08-29T04:23:40.605Z,101942.91
2022-08-29T04:26:35.995Z,101945.84
2022-08-29T04:29:05.211Z,101940.63
2022-08-29T04:31:32.717Z,101954.03
2022-08-29T04:34:00.188Z,101954.03
2022-08-29T04:36:28.354Z,101950.78
2022-08-29T04:38:55.759Z,101952.84
2022-08-29T04:41:24.536Z,101951.78
2022-08-29T04:43:51.962Z,101960.59
2022-08-29T04:46:24.063Z,101954.97
2022-08-29T04:48:53.112Z,101956.75
2022-08-29T04:51:21.518Z,101949.22
2022-08-29T04:53:50.948Z,101956.59
2022-08-29T04:56:19.018Z,101950.19
2022-08-29T04:58:50.728Z,101952.44
2022-08-29T05:01:22.195Z,101962.75
2022-08-29T05:03:51.929Z,101952.38
2022-08-29T05:06:22.968Z,101952.31
2022-08-29T05:08:59.470Z,101964.84
2022-08-29T05:11:29.904Z,101965.41
2022-08-29T05:14:00.130Z,101961.72
2022-08-29T05:16:29.994Z,101965.22
2022-08-29T05:18:59.609Z,101958.19
2022-08-29T05:21:34.902Z,101969.97
2022-08-29T05:24:05.612Z,101958.63
2022-08-29T05:26:36.719Z,101961.56
2022-08-29T05:29:09.193Z,101973.31
2022-08-29T05:31:37.682Z,101965.06
2022-08-29T05:34:14.101Z,101979.28
2022-08-29T05:36:53.288Z,101982.81
2022-08-29T05:39:20.591Z,101981.53
2022-08-29T05:41:47.922Z,101984.81
2022-08-29T05:44:16.766Z,101987.28
2022-08-29T05:46:44.171Z,101984.75
2022-08-29T05:49:11.618Z,101981.97
2022-08-29T05:51:39.778Z,101983.75
2022-08-29T05:54:07.622Z,101991.97
2022-08-29T05:56:35.353Z,101999.13
2022-08-29T05:59:02.992Z,101994.94
2022-08-29T06:01:34.587Z,102007.09
2022-08-29T06:04:02.459Z,102001.03
2022-08-29T06:06:30.643Z,102001.63
2022-08-29T06:08:59.774Z,102007.75
2022-08-29T06:11:30.631Z,102004.78
2022-08-29T06:13:59.305Z,101999.63
2022-08-29T06:16:29.839Z,102008.13
2022-08-29T06:19:00.247Z,102008.97
2022-08-29T06:21:27.824Z,102008.66
2022-08-29T06:23:55.843Z,102010.16
2022-08-29T06:26:23.527Z,102005.84
2022-08-29T06:28:50.966Z,102021.91
2022-08-29T06:31:21.504Z,102008.25
2022-08-29T06:33:52.126Z,102011.53
2022-08-29T06:36:21.714Z,102016.91
2022-08-29T06:38:49.099Z,102011.53
2022-08-29T06:41:18.342Z,102016.91
2022-08-29T06:43:46.019Z,102020.63
2022-08-29T06:46:22.787Z,102016.09
2022-08-29T06:48:51.125Z,102021.84
2022-08-29T06:51:21.107Z,102027.91
2022-08-29T06:53:48.895Z,102032.94
2022-08-29T06:56:17.359Z,102030.03
2022-08-29T06:58:45.927Z,102024.06
2022-08-29T07:01:18.906Z,102028.84
2022-08-29T07:03:47.146Z,102030.59
2022-08-29T07:06:17.783Z,102029.03
2022-08-29T07:08:55.649Z,102026.50
2022-08-29T07:11:24.115Z,102026.50
2022-08-29T07:13:51.594Z,102031.41
2022-08-29T07:16:19.331Z,102034.22
2022-08-29T07:18:47.534Z,102022.97
2022-08-29T07:21:21.079Z,102034.91
2022-08-29T07:23:50.592Z,102025.28
2022-08-29T07:26:21.518Z,102027.25
2022-08-29T07:28:50.601Z,102037.09
2022-08-29T07:31:20.020Z,102032.28
2022-08-29T07:33:54.458Z,102033.91
2022-08-29T07:36:30.065Z,102035.41
2022-08-29T07:38:59.875Z,102037.00
2022-08-29T07:41:31.162Z,102033.81
2022-08-29T07:43:58.860Z,102024.44
2022-08-29T07:46:27.090Z,102028.53
2022-08-29T07:48:54.650Z,102023.31
2022-08-29T07:51:26.762Z,102020.91
2022-08-29T07:53:55.629Z,102028.31
2022-08-29T07:56:27.993Z,102026.69
2022-08-29T07:58:57.565Z,102026.88
2022-08-29T08:01:43.061Z,102030.16
2022-08-29T08:04:14.442Z,102026.94
2022-08-29T08:06:43.848Z,102024.47
2022-08-29T08:09:14.407Z,102026.22
2022-08-29T08:11:43.759Z,102029.00
2022-08-29T08:14:11.897Z,102027.66
2022-08-29T08:16:44.298Z,102028.97
2022-08-29T08:19:12.946Z,102026.31
2022-08-29T08:21:49.056Z,102033.31
2022-08-29T08:24:19.815Z,102029.19
2022-08-29T08:26:49.939Z,102032.09
2022-08-29T08:29:18.024Z,102031.88
2022-08-29T08:31:47.140Z,102036.28
2022-08-29T08:34:15.657Z,102041.53
2022-08-29T08:36:45.313Z,102043.22
2022-08-29T08:39:14.154Z,102046.47
2022-08-29T08:41:53.575Z,102051.88
2022-08-29T08:45:01.158Z,102053.34
2022-08-29T08:47:37.852Z,102060.25
2022-08-29T08:50:15.201Z,102057.84
2022-08-29T08:52:48.507Z,102060.56
2022-08-29T08:55:29.143Z,102058.38
2022-08-29T08:58:09.978Z,102057.25
2022-08-29T09:00:46.486Z,102060.03
2022-08-29T09:03:54.594Z,102064.81
2022-08-29T09:06:43.755Z,102064.63
2022-08-29T09:09:27.948Z,102056.16
2022-08-29T09:12:14.261Z,102062.91
2022-08-29T09:15:04.235Z,102053.34
2022-08-29T09:17:42.341Z,102066.16
2022-08-29T09:20:15.469Z,102064.94
2022-08-29T09:22:59.476Z,102060.41
2022-08-29T09:25:30.167Z,102057.91
2022-08-29T09:27:58.445Z,102062.59
2022-08-29T09:30:31.328Z,102055.56
2022-08-29T09:33:04.281Z,102058.91
2022-08-29T09:35:39.752Z,102058.47
2022-08-29T09:38:18.225Z,102052.97
2022-08-29T09:40:52.539Z,102052.31
2022-08-29T09:43:25.747Z,102062.06
2022-08-29T09:46:14.716Z,102060.06
2022-08-29T09:48:49.920Z,102054.59
2022-08-29T09:51:26.568Z,102050.78
2022-08-29T09:54:11.513Z,102051.53
2022-08-29T09:56:49.984Z,102056.03
2022-08-29T09:59:26.251Z,102050.13
2022-08-29T10:02:19.569Z,102051.00
2022-08-29T10:04:52.602Z,102051.28
2022-08-29T10:07:24.003Z,102054.50
2022-08-29T10:10:04.529Z,102052.19
2022-08-29T10:12:50.790Z,102046.41
2022-08-29T10:15:49.413Z,102038.47
2022-08-29T10:18:31.003Z,102048.03
2022-08-29T10:21:15.917Z,102048.78
2022-08-29T10:24:01.938Z,102049.81
2022-08-29T10:26:47.150Z,102053.19
2022-08-29T10:29:31.902Z,102055.31
2022-08-29T10:32:14.320Z,102075.88
2022-08-29T10:35:03.868Z,102068.88
2022-08-29T10:37:50.782Z,102072.69
2022-08-29T10:40:28.273Z,102069.63
2022-08-29T10:43:23.971Z,102071.28
2022-08-29T10:46:26.323Z,102075.44
2022-08-29T10:49:04.928Z,102067.03
2022-08-29T10:51:46.971Z,102063.44
2022-08-29T10:54:43.427Z,102054.41
2022-08-29T10:57:19.130Z,102060.41
2022-08-29T11:00:02.573Z,102063.50
2022-08-29T11:02:39.486Z,102052.94
2022-08-29T11:05:13.766Z,102061.06
2022-08-29T11:07:50.897Z,102063.31
2022-08-29T11:10:24.457Z,102069.44
2022-08-29T11:12:58.374Z,102068.88
2022-08-29T11:15:35.021Z,102053.84
2022-08-29T11:18:13.191Z,102061.63
2022-08-29T11:20:50.385Z,102054.91
2022-08-29T11:23:35.489Z,102058.81
2022-08-29T11:26:12.549Z,102051.25
2022-08-29T11:28:50.441Z,102045.44
2022-08-29T11:31:32.743Z,102059.50
2022-08-29T11:34:20.525Z,102055.09
2022-08-29T11:37:29.010Z,102055.56
2022-08-29T11:40:05.039Z,102053.13
2022-08-29T11:42:53.927Z,102058.06
2022-08-29T11:45:35.578Z,102061.41
2022-08-29T11:48:29.430Z,102055.47
2022-08-29T11:50:57.217Z,102054.28
2022-08-29T11:53:35.193Z,102049.63
2022-08-29T11:56:28.213Z,102064.09
2022-08-29T11:58:59.767Z,102060.28
2022-08-29T12:02:00.543Z,102066.38
2022-08-29T12:04:55.250Z,102061.56
2022-08-29T12:07:35.388Z,102056.09
2022-08-29T12:10:09.174Z,102045.75
2022-08-29T12:12:46.251Z,102053.84
2022-08-29T12:15:52.185Z,102049.03
2022-08-29T12:18:44.302Z,102044.41
2022-08-29T12:21:48.560Z,102042.84
2022-08-29T12:24:38.973Z,102044.22
2022-08-29T12:27:46.015Z,102030.63
2022-08-29T12:30:15.098Z,102028.44
2022-08-29T12:32:59.800Z,102032.00
2022-08-29T12:36:05.618Z,102038.00
2022-08-29T12:38:50.635Z,102032.56
2022-08-29T12:41:46.593Z,102030.13
2022-08-29T12:44:18.108Z,102027.94
2022-08-29T12:46:55.351Z,102031.66
2022-08-29T12:49:39.825Z,102026.97
2022-08-29T12:52:24.756Z,102023.69
2022-08-29T12:54:56.603Z,102020.13
2022-08-29T12:57:32.078Z,102019.31
2022-08-29T13:00:02.266Z,102026.69
2022-08-29T13:02:35.126Z,102021.78
2022-08-29T13:05:17.517Z,102024.72
2022-08-29T13:07:56.435Z,102017.34
2022-08-29T13:10:26.191Z,102011.34
2022-08-29T13:13:06.769Z,102009.75
2022-08-29T13:15:34.833Z,102020.13
2022-08-29T13:18:08.365Z,102012.03
2022-08-29T13:20:50.124Z,102016.41
2022-08-29T13:23:30.039Z,102010.47
2022-08-29T13:26:02.781Z,102006.66
2022-08-29T13:28:39.330Z,102013.16
2022-08-29T13:31:28.431Z,102009.09
2022-08-29T13:34:22.461Z,102006.66
2022-08-29T13:37:00.989Z,102008.31
2022-08-29T13:39:44.955Z,102002.34
2022-08-29T13:42:33.532Z,101997.44
2022-08-29T13:45:19.742Z,102007.22
2022-08-29T13:48:15.593Z,101994.97
2022-08-29T13:50:44.878Z,101999.56
2022-08-29T13:53:12.253Z,101993.28
2022-08-29T13:55:42.780Z,101994.06
2022-08-29T13:58:14.716Z,101994.94
2022-08-29T14:00:43.722Z,101989.06
2022-08-29T14:03:12.404Z,101990.97
2022-08-29T14:05:40.205Z,101991.88
2022-08-29T14:08:12.866Z,101988.13
2022-08-29T14:10:41.162Z,101983.47
2022-08-29T14:13:08.558Z,101980.81
2022-08-29T14:15:35.987Z,101985.66
2022-08-29T14:18:04.955Z,101979.16
2022-08-29T14:20:32.693Z,101987.31
2022-08-29T14:23:00.143Z,101988.47
2022-08-29T14:25:28.928Z,101983.44
2022-08-29T14:27:56.678Z,101980.34
2022-08-29T14:30:25.344Z,101980.63
2022-08-29T14:32:53.175Z,101986.75
2022-08-29T14:35:26.731Z,101977.47
2022-08-29T14:38:00.679Z,101978.72
2022-08-29T14:40:30.891Z,101976.09
2022-08-29T14:42:58.538Z,101972.78
2022-08-29T14:45:27.467Z,101977.34
2022-08-29T14:47:54.997Z,101980.50
2022-08-29T14:50:24.089Z,101984.94
2022-08-29T14:52:51.508Z,101977.50
2022-08-29T14:55:19.973Z,101980.84
2022-08-29T14:57:49.214Z,101978.81
2022-08-29T15:00:21.823Z,101988.25
2022-08-29T15:02:49.759Z,101976.97
2022-08-29T15:05:18.396Z,101976.00
2022-08-29T15:07:46.296Z,101981.53
2022-08-29T15:10:17.128Z,101972.34
2022-08-29T15:12:44.673Z,101980.59
2022-08-29T15:15:13.783Z,101985.25
2022-08-29T15:17:43.524Z,101976.84
2022-08-29T15:23:01.002Z,101962.75
2022-08-29T15:25:28.436Z,101974.72
2022-08-29T15:27:55.804Z,101971.22
2022-08-29T15:30:25.649Z,101977.44
2022-08-29T15:32:53.443Z,101987.75
2022-08-29T15:35:21.208Z,101981.75
2022-08-29T15:37:48.972Z,101983.66
2022-08-29T15:40:16.684Z,101980.09
2022-08-29T15:42:45.365Z,101987.16
2022-08-29T15:45:13.156Z,101984.16
2022-08-29T15:47:44.007Z,101994.75
2022-08-29T15:50:14.484Z,101990.69
2022-08-29T15:52:42.166Z,101989.84
2022-08-29T15:55:15.983Z,101983.34
2022-08-29T15:57:52.857Z,101986.03
2022-08-29T16:00:30.538Z,101990.06
2022-08-29T16:03:04.548Z,101987.63
2022-08-29T16:05:33.327Z,101988.44
2022-08-29T16:08:01.866Z,101983.50
2022-08-29T16:10:29.557Z,101987.03
2022-08-29T16:13:04.054Z,101981.03
2022-08-29T16:15:33.363Z,101983.47
2022-08-29T16:18:03.990Z,101982.41
2022-08-29T16:20:32.473Z,101986.47
2022-08-29T16:23:00.874Z,101987.03
2022-08-29T16:25:31.172Z,101983.22
2022-08-29T16:27:59.431Z,101978.06
2022-08-29T16:30:27.677Z,101980.50
2022-08-29T16:32:56.175Z,101975.88
2022-08-29T16:35:25.370Z,101976.66
2022-08-29T16:38:03.027Z,101975.28
2022-08-29T16:40:32.229Z,101982.06
2022-08-29T16:43:01.602Z,101971.72
2022-08-29T16:45:29.947Z,101972.25
2022-08-29T16:47:57.771Z,101970.81
2022-08-29T16:50:28.162Z,101973.81
2022-08-29T16:52:55.861Z,101970.81
2022-08-29T16:55:25.523Z,101977.63
2022-08-29T16:58:11.275Z,101971.13
2022-08-29T17:00:40.206Z,101974.41
2022-08-29T17:03:07.924Z,101971.13
2022-08-29T17:05:36.968Z,101978.72
2022-08-29T17:08:05.062Z,101975.44
2022-08-29T17:10:32.363Z,101981.38
2022-08-29T17:12:59.751Z,101977.31
2022-08-29T17:15:27.276Z,101985.16
2022-08-29T17:17:54.783Z,101984.66
2022-08-29T17:20:22.495Z,101965.13
2022-08-29T17:22:51.296Z,101976.50
2022-08-29T17:25:19.507Z,101977.84
2022-08-29T17:28:14.116Z,101976.50
2022-08-29T17:30:35.500Z,101975.44
2022-08-29T17:33:03.516Z,101976.50
2022-08-29T17:35:31.373Z,101973.25
2022-08-29T17:38:00.270Z,101978.09
2022-08-29T17:40:27.985Z,101981.84
2022-08-29T17:42:55.621Z,101976.13
2022-08-29T17:45:23.598Z,101974.72
2022-08-29T17:47:51.034Z,101977.09
2022-08-29T17:50:18.598Z,101972.16
2022-08-29T17:52:46.128Z,101969.09
2022-08-29T17:55:15.447Z,101963.88
2022-08-29T17:57:43.080Z,101978.22
2022-08-29T18:00:13.051Z,101982.78
2022-08-29T18:02:41.697Z,101997.59
2022-08-29T18:05:10.328Z,101991.03
2022-08-29T18:07:39.295Z,101996.34
2022-08-29T18:10:11.343Z,102001.16
2022-08-29T18:12:41.065Z,102009.22
2022-08-29T18:15:11.581Z,102009.72
2022-08-29T18:17:40.229Z,102010.22
2022-08-29T18:20:12.234Z,102015.78
2022-08-29T18:22:42.453Z,102017.38
2022-08-29T18:25:11.473Z,102018.16
2022-08-29T18:27:43.765Z,102018.09
2022-08-29T18:30:15.471Z,102018.03
2022-08-29T18:32:44.085Z,102017.41
2022-08-29T18:35:12.166Z,102027.31
2022-08-29T18:37:39.789Z,102029.72
2022-08-29T18:40:09.459Z,102028.59
2022-08-29T18:42:40.893Z,102032.84
2022-08-29T18:45:11.835Z,102035.50
2022-08-29T18:47:39.341Z,102035.19
2022-08-29T18:50:26.752Z,102032.75
2022-08-29T18:52:55.150Z,102038.63
2022-08-29T18:55:23.964Z,102042.88
2022-08-29T18:57:53.481Z,102048.78
2022-08-29T19:00:25.083Z,102046.00
2022-08-29T19:02:53.336Z,102053.56
2022-08-29T19:05:24.378Z,102052.41
2022-08-29T19:07:52.542Z,102059.94
2022-08-29T19:10:21.307Z,102052.34
2022-08-29T19:12:49.129Z,102056.91
2022-08-29T19:15:18.552Z,102060.94
2022-08-29T19:17:47.984Z,102057.59
2022-08-29T19:20:36.791Z,102068.31
2022-08-29T19:23:04.508Z,102063.31
2022-08-29T19:25:32.064Z,102067.00
2022-08-29T19:27:59.923Z,102069.63
2022-08-29T19:30:27.706Z,102069.53
2022-08-29T19:32:56.441Z,102081.03
2022-08-29T19:35:25.056Z,102082.59
2022-08-29T19:37:52.786Z,102090.34
2022-08-29T19:40:22.003Z,102093.78
2022-08-29T19:42:49.971Z,102085.25
2022-08-29T19:45:20.320Z,102094.31
2022-08-29T19:47:49.424Z,102088.25
2022-08-29T19:50:21.541Z,102087.56
2022-08-29T19:52:49.309Z,102086.44
2022-08-29T19:55:20.574Z,102091.72
2022-08-29T19:57:48.654Z,102094.31
2022-08-29T20:00:23.225Z,102093.16
2022-08-29T20:02:51.650Z,102096.34
2022-08-29T20:05:21.880Z,102093.28
2022-08-29T20:07:49.544Z,102094.59
2022-08-29T20:10:22.353Z,102096.34
2022-08-29T20:12:52.326Z,102105.47
2022-08-29T20:15:26.760Z,102107.59
2022-08-29T20:17:59.855Z,102105.63
2022-08-29T20:20:34.680Z,102112.56
2022-08-29T20:23:03.345Z,102120.66
2022-08-29T20:25:32.306Z,102116.28
2022-08-29T20:28:00.903Z,102121.94
2022-08-29T20:30:32.042Z,102123.59
2022-08-29T20:32:59.749Z,102125.47
2022-08-29T20:35:49.200Z,102121.94
2022-08-29T20:38:17.066Z,102131.88
2022-08-29T20:40:50.164Z,102135.66
2022-08-29T20:43:19.575Z,102126.97
2022-08-29T20:45:47.247Z,102136.13
2022-08-29T20:48:15.099Z,102120.41
2022-08-29T20:50:44.089Z,102130.03
2022-08-29T20:53:14.877Z,102128.84
2022-08-29T20:55:59.913Z,102131.47
2022-08-29T20:58:28.953Z,102137.31
2022-08-29T21:00:56.914Z,102140.25
2022-08-29T21:03:42.857Z,102146.94
2022-08-29T21:06:12.257Z,102147.97
2022-08-29T21:08:41.058Z,102147.97
2022-08-29T21:11:08.946Z,102146.31
2022-08-29T21:13:38.942Z,102143.63
2022-08-29T21:16:07.444Z,102152.53
2022-08-29T21:18:35.490Z,102151.13
2022-08-29T21:21:02.881Z,102142.91
2022-08-29T21:23:31.837Z,102151.72
2022-08-29T21:26:01.917Z,102155.06
2022-08-29T21:28:32.973Z,102153.91
2022-08-29T21:31:04.731Z,102146.16
2022-08-29T21:33:33.482Z,102138.56
2022-08-29T21:36:01.227Z,102148.97
2022-08-29T21:38:32.581Z,102147.22
2022-08-29T21:41:01.760Z,102156.00
2022-08-29T21:43:29.172Z,102155.63
2022-08-29T21:45:56.570Z,102154.66
2022-08-29T21:48:23.995Z,102158.41
2022-08-29T21:50:55.517Z,102152.09
2022-08-29T21:53:23.331Z,102153.13
2022-08-29T21:55:50.666Z,102151.72
2022-08-29T21:58:20.335Z,102148.44
2022-08-29T22:00:48.884Z,102147.00
2022-08-29T22:03:16.722Z,102151.59
2022-08-29T22:05:44.254Z,102147.25
2022-08-29T22:08:14.229Z,102148.91
2022-08-29T22:10:42.810Z,102148.91
2022-08-29T22:13:10.336Z,102147.25
2022-08-29T22:15:57.853Z,102147.50
2022-08-29T22:18:25.690Z,102148.19
2022-08-29T22:20:55.511Z,102142.31
2022-08-29T22:23:24.565Z,102142.31
2022-08-29T22:25:52.596Z,102140.69
2022-08-29T22:28:20.529Z,102133.91
2022-08-29T22:30:49.840Z,102140.31
2022-08-29T22:33:17.290Z,102144.88
2022-08-29T22:35:45.628Z,102145.34
2022-08-29T22:38:13.082Z,102142.66
2022-08-29T22:40:40.593Z,102140.16
2022-08-29T22:43:08.010Z,102137.13
2022-08-29T22:45:35.466Z,102136.38
2022-08-29T22:48:04.585Z,102136.84
2022-08-29T22:50:31.906Z,102135.66
2022-08-29T22:53:02.049Z,102135.28
2022-08-29T22:57:57.896Z,102135.81
2022-08-29T23:00:26.613Z,102140.03
2022-08-29T23:02:54.350Z,102138.03
2022-08-29T23:05:24.781Z,102135.19
2022-08-29T23:07:52.469Z,102138.13
2022-08-29T23:10:21.990Z,102143.50
2022-08-29T23:12:50.632Z,102145.50
2022-08-29T23:15:19.835Z,102152.06
2022-08-29T23:17:47.604Z,102155.13
2022-08-29T23:20:16.924Z,102143.75
2022-08-29T23:22:48.674Z,102140.94
2022-08-29T23:25:16.370Z,102141.97
2022-08-29T23:27:43.723Z,102142.44
2022-08-29T23:30:14.548Z,102145.34
2022-08-29T23:32:42.117Z,102152.59
2022-08-29T23:35:10.432Z,102147.66
2022-08-29T23:37:38.006Z,102157.66
2022-08-29T23:40:09.522Z,102158.13
2022-08-29T23:42:37.098Z,102153.78
2022-08-29T23:45:06.809Z,102153.56
2022-08-29T23:47:36.047Z,102157.06
2022-08-29T23:50:04.736Z,102153.13
2022-08-29T23:52:32.390Z,102150.44
2022-08-29T23:55:02.165Z,102155.56
2022-08-29T23:57:30.843Z,102151.84
