createdAt,value
2018-07-21T00:02:11.760Z,14.7
2018-07-21T00:07:14.156Z,14.6
2018-07-21T00:12:16.644Z,14.4
2018-07-21T00:17:19.454Z,14.3
2018-07-21T00:22:21.699Z,14.3
2018-07-21T00:27:23.944Z,14.2
2018-07-21T00:32:27.136Z,14.1
2018-07-21T00:37:28.891Z,14
2018-07-21T00:47:33.754Z,13.9
2018-07-21T00:52:36.214Z,13.9
2018-07-21T00:57:38.692Z,13.8
2018-07-21T01:02:41.261Z,13.7
2018-07-21T01:07:43.631Z,13.7
2018-07-21T01:12:46.010Z,13.6
2018-07-21T01:17:48.619Z,13.6
2018-07-21T01:22:50.854Z,13.5
2018-07-21T01:27:53.299Z,13.5
2018-07-21T01:32:55.777Z,13.5
2018-07-21T01:37:58.296Z,13.5
2018-07-21T01:43:01.105Z,13.4
2018-07-21T01:48:03.245Z,13.4
2018-07-21T01:53:05.589Z,13.5
2018-07-21T01:58:08.140Z,13.6
2018-07-21T02:03:10.679Z,13.6
2018-07-21T02:08:12.967Z,13.7
2018-07-21T02:13:15.621Z,13.7
2018-07-21T02:18:18.017Z,13.7
2018-07-21T02:23:20.320Z,13.6
2018-07-21T02:28:22.896Z,13.6
2018-07-21T02:33:25.077Z,13.5
2018-07-21T02:38:27.608Z,13.4
2018-07-21T02:43:30.112Z,13.4
2018-07-21T02:48:32.501Z,13.3
2018-07-21T02:53:39.137Z,13.3
2018-07-21T02:58:37.425Z,13.3
2018-07-21T03:03:39.903Z,13.4
2018-07-21T03:08:42.284Z,13.4
2018-07-21T03:13:45.179Z,13.6
2018-07-21T03:23:49.500Z,13.9
2018-07-21T03:28:51.947Z,14.2
2018-07-21T03:33:54.691Z,14.5
2018-07-21T03:38:56.992Z,14.7
2018-07-21T03:43:59.724Z,14.7
2018-07-21T03:49:05.174Z,14.6
2018-07-21T03:54:04.266Z,14.6
2018-07-21T03:59:06.755Z,14.7
2018-07-21T04:04:09.204Z,14.9
2018-07-21T04:09:11.878Z,15.3
2018-07-21T04:14:14.128Z,15.6
2018-07-21T04:19:18.983Z,16
2018-07-21T04:24:24.501Z,16.2
2018-07-21T04:29:25.242Z,16.4
2018-07-21T04:34:23.836Z,17
2018-07-21T04:39:26.419Z,17.7
2018-07-21T04:44:28.959Z,18.4
2018-07-21T04:49:31.113Z,18.8
2018-07-21T04:54:43.795Z,19.2
2018-07-21T04:59:52.764Z,19.3
2018-07-21T05:04:51.088Z,19.5
2018-07-21T05:09:45.152Z,19.8
2018-07-21T05:14:46.984Z,20
2018-07-21T05:19:45.761Z,20.3
2018-07-21T05:24:48.282Z,20.8
2018-07-21T05:29:50.675Z,22.7
2018-07-21T05:34:53.230Z,25.8
2018-07-21T05:39:55.574Z,27.5
2018-07-21T05:45:10.630Z,28.8
2018-07-21T05:50:00.516Z,28.7
2018-07-21T05:55:02.991Z,27.8
2018-07-21T06:00:05.380Z,29.9
2018-07-21T06:05:07.811Z,31.9
2018-07-21T06:10:10.303Z,33.1
2018-07-21T06:15:12.771Z,33.3
2018-07-21T06:20:15.546Z,32.2
2018-07-21T06:25:17.733Z,30.5
2018-07-21T06:30:20.391Z,28.5
2018-07-21T06:35:22.590Z,27.5
2018-07-21T06:40:24.969Z,29.2
2018-07-21T06:45:27.393Z,31
2018-07-21T06:50:29.845Z,31.4
2018-07-21T06:55:35.591Z,30.4
2018-07-21T08:26:16.523Z,27.4
2018-07-21T08:31:18.816Z,27
2018-07-21T08:36:21.305Z,27
2018-07-21T08:41:23.894Z,26.6
2018-07-21T08:46:26.221Z,26.4
2018-07-21T08:51:28.624Z,26.5
2018-07-21T08:56:31.584Z,26.6
2018-07-21T09:01:37.943Z,26.6
2018-07-21T09:06:42.871Z,26.7
2018-07-21T09:12:29.330Z,26.7
2018-07-21T09:18:32.175Z,26.5
2018-07-21T09:26:46.013Z,26.5
2018-07-21T09:31:48.168Z,26.6
2018-07-21T09:36:50.791Z,26.6
2018-07-21T09:41:53.045Z,26.7
2018-07-21T09:46:55.540Z,26.8
2018-07-21T09:51:58.016Z,26.9
2018-07-21T09:57:05.804Z,27.1
2018-07-21T10:02:07.235Z,27.5
2018-07-21T10:07:10.813Z,28
2018-07-21T10:12:13.447Z,28.7
2018-07-21T10:17:10.224Z,29
2018-07-21T10:22:12.890Z,28.7
2018-07-21T10:27:15.155Z,28.3
2018-07-21T10:32:17.558Z,27.9
2018-07-21T10:42:22.621Z,27.6
2018-07-21T10:47:24.937Z,27.6
2018-07-21T10:52:27.421Z,27.7
2018-07-21T10:57:29.715Z,27.8
2018-07-21T11:02:32.195Z,28
2018-07-21T11:07:34.703Z,28.2
2018-07-21T11:12:37.473Z,28.4
2018-07-21T11:19:05.377Z,28.6
2018-07-21T11:27:44.686Z,28.7
2018-07-21T11:32:53.079Z,28.6
2018-07-21T11:37:49.346Z,28.8
2018-07-21T11:42:51.907Z,29
2018-07-21T11:47:54.514Z,29
2018-07-21T11:52:56.617Z,29.3
2018-07-21T11:57:59.192Z,29.4
2018-07-21T12:03:01.563Z,29.5
2018-07-21T12:08:03.996Z,29.6
2018-07-21T12:18:08.909Z,29.9
2018-07-21T12:23:11.343Z,30.1
2018-07-21T12:28:14.352Z,30.2
2018-07-21T12:33:16.248Z,30.2
2018-07-21T12:38:18.673Z,30
2018-07-21T12:43:21.104Z,30
2018-07-21T12:48:23.776Z,29.9
2018-07-21T12:53:48.503Z,29.2
2018-07-21T12:58:28.445Z,28.8
2018-07-21T13:03:30.911Z,28.4
2018-07-21T13:13:35.900Z,27.1
2018-07-21T13:18:38.226Z,26.8
2018-07-21T13:23:40.693Z,26.2
2018-07-21T13:28:43.182Z,25.7
2018-07-21T13:33:45.614Z,25.3
2018-07-21T13:38:48.025Z,24.9
2018-07-21T13:43:50.508Z,24.7
2018-07-21T13:48:52.945Z,24.7
2018-07-21T13:53:55.674Z,24.7
2018-07-21T13:59:03.682Z,24.9
2018-07-21T14:04:00.321Z,25.1
2018-07-21T14:09:02.764Z,25
2018-07-21T14:14:05.174Z,24.6
2018-07-21T14:19:07.677Z,24.2
2018-07-21T14:24:10.109Z,24
2018-07-21T14:29:12.534Z,24.1
2018-07-21T14:34:15.739Z,23.9
2018-07-21T14:39:17.486Z,23.7
2018-07-21T14:44:20.338Z,23.8
2018-07-21T14:49:22.506Z,24
2018-07-21T14:54:24.830Z,23.9
2018-07-21T14:59:27.405Z,23.6
2018-07-21T15:04:29.876Z,23.7
2018-07-21T15:09:32.196Z,23.6
2018-07-21T15:14:34.881Z,23.6
2018-07-21T15:19:37.403Z,23.4
2018-07-21T15:24:39.485Z,23.1
2018-07-21T15:29:41.964Z,22.7
2018-07-21T15:39:59.845Z,22.5
2018-07-21T15:44:54.992Z,22.6
2018-07-21T15:50:14.120Z,22.7
2018-07-21T15:54:54.330Z,22.8
2018-07-21T15:59:56.654Z,22.8
2018-07-21T16:04:59.150Z,22.7
2018-07-21T16:10:01.740Z,22.5
2018-07-21T16:15:04.323Z,22.4
2018-07-21T16:20:12.262Z,22.4
2018-07-21T16:25:08.907Z,22.4
2018-07-21T16:30:11.336Z,22.4
2018-07-21T16:35:13.795Z,22.5
2018-07-21T16:40:16.577Z,22.6
2018-07-21T16:45:18.704Z,22.7
2018-07-21T16:50:21.124Z,22.7
2018-07-21T16:55:23.637Z,22.7
2018-07-21T17:00:28.799Z,22.7
2018-07-21T17:10:43.717Z,22.4
2018-07-21T17:20:35.975Z,22.1
2018-07-21T17:25:38.318Z,22
2018-07-21T17:30:40.739Z,21.9
2018-07-21T17:35:43.256Z,21.8
2018-07-21T17:40:45.809Z,21.7
2018-07-21T17:50:50.575Z,21.5
2018-07-21T17:55:52.947Z,21.2
2018-07-21T18:00:55.404Z,21
2018-07-21T18:05:57.881Z,20.9
2018-07-21T18:11:00.585Z,20.8
2018-07-21T18:16:02.914Z,20.6
2018-07-21T18:21:05.188Z,20.6
2018-07-21T18:31:10.172Z,20.4
2018-07-21T18:36:12.565Z,20.4
2018-07-21T18:41:15.066Z,20.2
2018-07-21T18:46:17.714Z,20.1
2018-07-21T18:51:19.911Z,20
2018-07-21T18:56:22.331Z,19.9
2018-07-21T19:01:24.810Z,19.8
2018-07-21T19:06:27.234Z,19.7
2018-07-21T19:11:29.685Z,19.6
2018-07-21T19:16:32.365Z,19.5
2018-07-21T19:21:34.579Z,19.4
2018-07-21T19:26:36.997Z,19.4
2018-07-21T19:31:39.508Z,19.3
2018-07-21T19:41:44.341Z,19.2
2018-07-21T19:46:46.780Z,19.2
2018-07-21T19:51:49.328Z,19.1
2018-07-21T19:56:51.816Z,19
2018-07-21T20:01:54.123Z,18.9
2018-07-21T20:06:56.577Z,18.9
2018-07-21T20:11:59.023Z,18.9
2018-07-21T20:17:01.461Z,18.9
2018-07-21T20:22:03.995Z,18.9
2018-07-21T20:27:06.334Z,18.8
2018-07-21T20:32:08.819Z,18.8
2018-07-21T20:37:11.225Z,18.7
2018-07-21T20:42:13.885Z,18.6
2018-07-21T20:52:18.631Z,18.7
2018-07-21T20:57:21.010Z,18.7
2018-07-21T21:02:23.478Z,18.7
2018-07-21T21:07:25.959Z,18.6
2018-07-21T21:12:28.414Z,18.6
2018-07-21T21:17:30.813Z,18.6
2018-07-21T21:22:33.259Z,18.5
2018-07-21T21:27:35.701Z,18.5
2018-07-21T21:32:38.212Z,18.5
2018-07-21T21:37:40.798Z,18.5
2018-07-21T21:42:43.251Z,18.4
2018-07-21T21:47:45.474Z,18.4
2018-07-21T21:52:47.950Z,18.4
2018-07-21T21:57:51.353Z,18.3
2018-07-21T22:02:53.199Z,18.3
2018-07-21T22:07:55.299Z,18.3
2018-07-21T22:12:57.744Z,18.3
2018-07-21T22:18:00.277Z,18.4
2018-07-21T22:23:02.635Z,18.4
2018-07-21T22:28:05.092Z,18.4
2018-07-21T22:33:07.544Z,18.3
2018-07-21T22:38:10.039Z,18.3
2018-07-21T22:43:12.488Z,18.3
2018-07-21T22:48:14.944Z,18.3
2018-07-21T22:53:17.289Z,18.3
2018-07-21T22:58:20.035Z,18.2
2018-07-21T23:03:22.385Z,18.1
2018-07-21T23:08:24.908Z,18.1
2018-07-21T23:13:28.011Z,18.1
2018-07-21T23:18:29.665Z,18.1
2018-07-21T23:23:32.091Z,18.1
2018-07-21T23:28:34.492Z,18.1
2018-07-21T23:33:36.877Z,18.1
2018-07-21T23:38:39.484Z,18.1
2018-07-21T23:48:44.316Z,18
2018-07-21T23:53:46.627Z,18
2018-07-21T23:58:49.090Z,18
