createdAt,value
2022-11-04T00:01:27.937Z,6.40
2022-11-04T00:03:57.272Z,6.40
2022-11-04T00:06:25.673Z,6.30
2022-11-04T00:08:55.457Z,6.20
2022-11-04T00:11:42.137Z,6.10
2022-11-04T00:14:11.631Z,5.90
2022-11-04T00:16:57.070Z,5.90
2022-11-04T00:19:26.671Z,5.90
2022-11-04T00:22:11.784Z,5.90
2022-11-04T00:24:57.161Z,5.80
2022-11-04T00:27:42.584Z,5.80
2022-11-04T00:30:11.834Z,5.80
2022-11-04T00:32:57.168Z,5.80
2022-11-04T00:35:26.405Z,5.90
2022-11-04T00:37:54.099Z,6.00
2022-11-04T00:40:21.760Z,6.00
2022-11-04T00:42:49.458Z,6.00
2022-11-04T00:45:17.593Z,6.00
2022-11-04T00:47:45.299Z,6.00
2022-11-04T00:50:13.052Z,6.10
2022-11-04T00:52:42.166Z,6.20
2022-11-04T00:55:10.322Z,6.30
2022-11-04T00:57:38.031Z,6.40
2022-11-04T01:00:07.208Z,6.40
2022-11-04T01:02:35.055Z,6.40
2022-11-04T01:05:02.867Z,6.40
2022-11-04T01:07:30.552Z,6.40
2022-11-04T01:09:59.652Z,6.40
2022-11-04T01:12:27.432Z,6.40
2022-11-04T01:14:55.173Z,6.40
2022-11-04T01:17:22.872Z,6.50
2022-11-04T01:19:50.559Z,6.50
2022-11-04T01:22:18.270Z,6.50
2022-11-04T01:24:45.952Z,6.50
2022-11-04T01:27:14.976Z,6.50
2022-11-04T01:29:42.657Z,6.50
2022-11-04T01:32:10.383Z,6.70
2022-11-04T01:34:42.433Z,6.60
2022-11-04T01:37:11.683Z,6.60
2022-11-04T01:39:39.379Z,6.80
2022-11-04T01:42:07.151Z,6.80
2022-11-04T01:44:53.825Z,6.80
2022-11-04T01:47:31.978Z,6.80
2022-11-04T01:50:03.869Z,6.80
2022-11-04T01:52:35.167Z,6.70
2022-11-04T01:55:07.572Z,6.60
2022-11-04T01:57:39.394Z,6.60
2022-11-04T02:00:10.896Z,6.60
2022-11-04T02:02:45.008Z,6.50
2022-11-04T02:05:12.693Z,6.50
2022-11-04T02:07:40.460Z,6.50
2022-11-04T02:10:08.887Z,6.60
2022-11-04T02:12:50.904Z,6.70
2022-11-04T02:15:27.170Z,6.80
2022-11-04T02:18:14.353Z,6.70
2022-11-04T02:20:56.920Z,6.70
2022-11-04T02:23:47.899Z,6.60
2022-11-04T02:26:48.297Z,6.60
2022-11-04T02:29:35.537Z,6.60
2022-11-04T02:32:12.460Z,6.60
2022-11-04T02:34:53.660Z,6.50
2022-11-04T02:37:31.301Z,6.60
2022-11-04T02:40:09.501Z,6.60
2022-11-04T02:42:46.242Z,6.60
2022-11-04T02:45:20.593Z,6.50
2022-11-04T02:47:55.087Z,6.50
2022-11-04T02:50:30.789Z,6.50
2022-11-04T02:53:03.020Z,6.50
2022-11-04T02:55:35.791Z,6.70
2022-11-04T02:58:09.175Z,6.80
2022-11-04T03:00:40.790Z,6.70
2022-11-04T03:03:12.282Z,6.70
2022-11-04T03:05:43.204Z,6.70
2022-11-04T03:08:16.336Z,6.80
2022-11-04T03:10:46.477Z,6.90
2022-11-04T03:13:17.158Z,7.00
2022-11-04T03:15:52.556Z,7.00
2022-11-04T03:18:25.832Z,6.90
2022-11-04T03:20:57.994Z,6.90
2022-11-04T03:23:25.844Z,6.90
2022-11-04T03:25:58.760Z,7.00
2022-11-04T03:28:37.393Z,7.10
2022-11-04T03:31:11.414Z,7.10
2022-11-04T03:33:42.710Z,7.20
2022-11-04T03:36:10.887Z,7.30
2022-11-04T03:38:39.738Z,7.30
2022-11-04T03:41:13.315Z,7.30
2022-11-04T03:43:42.786Z,7.30
2022-11-04T03:46:12.375Z,7.40
2022-11-04T03:48:40.262Z,7.50
2022-11-04T03:51:09.863Z,7.70
2022-11-04T03:53:37.759Z,7.80
2022-11-04T03:56:38.403Z,7.90
2022-11-04T03:59:27.179Z,8.10
2022-11-04T04:02:00.454Z,8.20
2022-11-04T04:04:30.921Z,8.30
2022-11-04T04:07:02.847Z,8.40
2022-11-04T04:09:37.797Z,8.40
2022-11-04T04:12:10.864Z,8.50
2022-11-04T04:14:44.212Z,8.50
2022-11-04T04:17:20.133Z,8.40
2022-11-04T04:19:53.172Z,8.30
2022-11-04T04:22:24.704Z,8.30
2022-11-04T04:25:14.201Z,8.30
2022-11-04T04:27:43.787Z,8.30
2022-11-04T04:30:14.381Z,8.20
2022-11-04T04:32:47.473Z,8.20
2022-11-04T04:35:33.145Z,8.20
2022-11-04T04:38:25.162Z,8.10
2022-11-04T04:41:16.053Z,8.10
2022-11-04T04:44:02.065Z,8.20
2022-11-04T04:46:30.643Z,8.20
2022-11-04T04:49:06.652Z,8.20
2022-11-04T04:51:36.814Z,8.20
2022-11-04T04:54:04.836Z,8.30
2022-11-04T04:56:32.527Z,8.40
2022-11-04T04:59:00.221Z,8.40
2022-11-04T05:01:28.032Z,8.50
2022-11-04T05:03:55.813Z,8.50
2022-11-04T05:06:24.905Z,8.60
2022-11-04T05:08:52.576Z,8.60
2022-11-04T05:11:24.497Z,8.50
2022-11-04T05:13:55.202Z,8.50
2022-11-04T05:16:23.117Z,8.60
2022-11-04T05:18:52.810Z,8.50
2022-11-04T05:21:20.533Z,8.50
2022-11-04T05:23:49.533Z,8.40
2022-11-04T05:26:17.626Z,8.40
2022-11-04T05:28:45.422Z,8.40
2022-11-04T05:31:13.137Z,8.40
2022-11-04T05:33:40.842Z,8.40
2022-11-04T05:36:09.362Z,8.50
2022-11-04T05:38:37.409Z,8.50
2022-11-04T05:41:07.865Z,8.40
2022-11-04T05:43:36.048Z,8.40
2022-11-04T05:46:03.981Z,8.30
2022-11-04T05:48:36.394Z,8.30
2022-11-04T05:51:07.924Z,8.30
2022-11-04T05:53:35.680Z,8.30
2022-11-04T05:56:03.387Z,8.40
2022-11-04T05:58:32.417Z,8.40
2022-11-04T06:01:13.464Z,8.40
2022-11-04T06:03:41.339Z,8.40
2022-11-04T06:06:09.117Z,8.40
2022-11-04T06:08:41.072Z,8.60
2022-11-04T06:11:11.815Z,8.60
2022-11-04T06:13:40.861Z,8.50
2022-11-04T06:16:08.810Z,8.60
2022-11-04T06:18:36.545Z,8.50
2022-11-04T06:21:09.622Z,8.50
2022-11-04T06:23:37.336Z,8.50
2022-11-04T06:26:05.154Z,8.60
2022-11-04T06:28:33.165Z,8.60
2022-11-04T06:31:04.198Z,8.60
2022-11-04T06:33:36.485Z,8.70
2022-11-04T06:36:07.071Z,8.70
2022-11-04T06:38:36.483Z,8.70
2022-11-04T06:43:33.740Z,8.80
2022-11-04T06:46:04.114Z,8.90
2022-11-04T06:48:32.580Z,8.90
2022-11-04T06:51:01.459Z,8.90
2022-11-04T06:53:30.081Z,9.00
2022-11-04T06:56:06.117Z,9.10
2022-11-04T06:58:33.823Z,9.20
2022-11-04T07:01:06.043Z,9.30
2022-11-04T07:03:38.926Z,9.20
2022-11-04T07:06:07.952Z,9.20
2022-11-04T07:08:35.757Z,9.30
2022-11-04T07:11:04.565Z,9.40
2022-11-04T07:13:32.289Z,9.50
2022-11-04T07:16:00.029Z,9.60
2022-11-04T07:18:29.082Z,9.50
2022-11-04T07:20:59.926Z,9.60
2022-11-04T07:23:27.816Z,9.60
2022-11-04T07:26:00.070Z,9.50
2022-11-04T07:28:27.803Z,9.50
2022-11-04T07:30:57.025Z,9.60
2022-11-04T07:33:25.553Z,9.80
2022-11-04T07:35:58.258Z,10.00
2022-11-04T07:38:26.488Z,10.20
2022-11-04T07:40:54.187Z,10.50
2022-11-04T07:43:21.897Z,10.60
2022-11-04T07:46:00.196Z,10.80
2022-11-04T07:48:27.976Z,11.10
2022-11-04T07:50:58.711Z,11.10
2022-11-04T07:53:27.088Z,11.30
2022-11-04T07:55:54.907Z,11.40
2022-11-04T07:58:25.542Z,11.50
2022-11-04T08:00:59.286Z,11.50
2022-11-04T08:03:27.137Z,11.60
2022-11-04T08:06:00.920Z,11.70
2022-11-04T08:08:29.402Z,11.90
2022-11-04T08:11:00.373Z,11.90
2022-11-04T08:13:29.345Z,11.80
2022-11-04T08:15:57.434Z,11.80
2022-11-04T08:18:25.142Z,11.80
2022-11-04T08:20:53.793Z,11.60
2022-11-04T08:23:23.294Z,11.60
2022-11-04T08:25:51.027Z,11.60
2022-11-04T08:28:18.940Z,11.60
2022-11-04T08:30:54.080Z,11.60
2022-11-04T08:33:21.771Z,11.60
2022-11-04T08:35:49.478Z,11.70
2022-11-04T08:38:17.569Z,11.90
2022-11-04T08:40:47.104Z,11.90
2022-11-04T08:43:14.796Z,12.00
2022-11-04T08:45:45.231Z,11.90
2022-11-04T08:48:13.736Z,11.90
2022-11-04T08:50:41.679Z,11.90
2022-11-04T08:53:09.613Z,11.90
2022-11-04T08:55:37.571Z,11.90
2022-11-04T08:58:06.966Z,12.00
2022-11-04T09:00:34.949Z,12.10
2022-11-04T09:03:02.779Z,12.20
2022-11-04T09:05:30.867Z,12.30
2022-11-04T09:07:58.850Z,12.40
2022-11-04T09:10:26.546Z,12.40
2022-11-04T09:12:54.230Z,12.30
2022-11-04T09:15:23.253Z,12.40
2022-11-04T09:17:51.021Z,12.30
2022-11-04T09:20:18.854Z,12.10
2022-11-04T09:22:50.272Z,12.00
2022-11-04T09:25:18.193Z,12.00
2022-11-04T09:27:45.872Z,12.00
2022-11-04T09:30:14.245Z,12.10
2022-11-04T09:32:46.463Z,12.20
2022-11-04T09:35:17.865Z,12.40
2022-11-04T09:37:46.417Z,12.60
2022-11-04T09:40:17.523Z,12.70
2022-11-04T09:42:58.812Z,12.80
2022-11-04T09:45:28.567Z,12.80
2022-11-04T09:48:01.565Z,12.70
2022-11-04T09:50:46.071Z,12.70
2022-11-04T09:53:18.662Z,12.70
2022-11-04T09:55:53.010Z,12.70
2022-11-04T09:58:20.895Z,12.60
2022-11-04T10:00:59.725Z,12.50
2022-11-04T10:03:43.001Z,12.20
2022-11-04T10:06:28.689Z,12.10
2022-11-04T10:09:06.385Z,11.90
2022-11-04T10:11:46.787Z,11.80
2022-11-04T10:14:38.043Z,11.70
2022-11-04T10:17:17.884Z,11.70
2022-11-04T10:19:59.896Z,11.80
2022-11-04T10:22:33.479Z,11.90
2022-11-04T10:25:11.412Z,11.90
2022-11-04T10:27:42.574Z,11.90
2022-11-04T10:30:18.515Z,11.90
2022-11-04T10:32:58.487Z,12.00
2022-11-04T10:35:33.033Z,12.00
2022-11-04T10:38:11.485Z,11.90
2022-11-04T10:40:41.007Z,11.80
2022-11-04T10:43:12.085Z,11.90
2022-11-04T10:45:47.692Z,11.90
2022-11-04T10:48:20.977Z,11.90
2022-11-04T10:50:54.913Z,11.80
2022-11-04T10:53:26.027Z,11.80
2022-11-04T10:56:02.332Z,11.70
2022-11-04T10:58:32.970Z,11.70
2022-11-04T11:01:01.312Z,11.70
2022-11-04T11:03:32.218Z,11.70
2022-11-04T11:06:16.481Z,11.70
2022-11-04T11:08:45.297Z,11.60
2022-11-04T11:11:15.282Z,11.60
2022-11-04T11:13:45.054Z,11.60
2022-11-04T11:16:18.162Z,11.60
2022-11-04T11:18:46.054Z,11.70
2022-11-04T11:21:21.228Z,11.70
2022-11-04T11:23:51.444Z,11.70
2022-11-04T11:26:21.626Z,11.70
2022-11-04T11:28:58.396Z,11.70
2022-11-04T11:31:27.295Z,11.60
2022-11-04T11:33:58.263Z,11.40
2022-11-04T11:36:30.637Z,11.50
2022-11-04T11:39:03.720Z,11.50
2022-11-04T11:41:33.263Z,11.60
2022-11-04T11:44:05.350Z,11.70
2022-11-04T11:46:35.007Z,11.70
2022-11-04T11:49:04.484Z,11.70
2022-11-04T11:51:35.183Z,11.80
2022-11-04T11:54:17.028Z,11.90
2022-11-04T11:57:12.010Z,11.90
2022-11-04T12:02:37.400Z,11.80
2022-11-04T12:11:00.594Z,11.70
2022-11-04T12:13:31.215Z,11.60
2022-11-04T12:16:26.059Z,11.60
2022-11-04T12:19:05.496Z,11.60
2022-11-04T12:21:35.957Z,11.60
2022-11-04T12:24:28.618Z,11.70
2022-11-04T12:27:07.897Z,11.70
2022-11-04T12:29:46.548Z,11.80
2022-11-04T12:32:28.127Z,11.80
2022-11-04T12:35:12.029Z,11.80
2022-11-04T12:37:50.505Z,11.80
2022-11-04T12:40:23.214Z,11.80
2022-11-04T12:43:02.914Z,11.80
2022-11-04T12:45:38.954Z,11.80
2022-11-04T12:48:11.402Z,11.90
2022-11-04T12:50:55.058Z,11.90
2022-11-04T12:53:37.895Z,11.90
2022-11-04T12:56:11.531Z,11.90
2022-11-04T12:58:46.773Z,11.90
2022-11-04T13:01:19.656Z,11.90
2022-11-04T13:03:54.014Z,11.90
2022-11-04T13:06:27.484Z,11.80
2022-11-04T13:09:01.779Z,11.60
2022-11-04T13:11:36.277Z,11.60
2022-11-04T13:14:07.679Z,11.50
2022-11-04T13:16:41.005Z,11.50
2022-11-04T13:19:21.724Z,11.40
2022-11-04T13:21:49.996Z,11.30
2022-11-04T13:24:24.764Z,11.40
2022-11-04T13:26:54.377Z,11.40
2022-11-04T13:29:25.714Z,11.40
2022-11-04T13:31:56.929Z,11.30
2022-11-04T13:34:35.896Z,11.40
2022-11-04T13:37:13.080Z,11.40
2022-11-04T13:39:44.529Z,11.40
2022-11-04T13:42:44.625Z,11.40
2022-11-04T13:45:14.850Z,11.50
2022-11-04T13:47:50.425Z,11.60
2022-11-04T13:50:32.882Z,11.80
2022-11-04T13:53:00.991Z,11.90
2022-11-04T13:55:28.960Z,11.90
2022-11-04T13:58:00.644Z,11.90
2022-11-04T14:00:29.545Z,11.90
2022-11-04T14:02:58.697Z,12.00
2022-11-04T14:05:50.195Z,11.90
2022-11-04T14:08:18.175Z,12.00
2022-11-04T14:10:59.663Z,11.90
2022-11-04T14:14:02.590Z,11.80
2022-11-04T14:16:42.544Z,11.80
2022-11-04T14:19:55.916Z,11.60
2022-11-04T14:22:30.480Z,11.50
2022-11-04T14:24:59.484Z,11.40
2022-11-04T14:27:40.013Z,11.30
2022-11-04T14:30:42.518Z,11.30
2022-11-04T14:33:33.439Z,11.20
2022-11-04T14:36:30.961Z,11.20
2022-11-04T14:39:02.770Z,11.10
2022-11-04T14:41:59.007Z,11.10
2022-11-04T14:44:36.007Z,11.10
2022-11-04T14:47:16.290Z,11.10
2022-11-04T14:49:48.262Z,11.10
2022-11-04T14:52:28.271Z,11.10
2022-11-04T14:54:58.622Z,11.10
2022-11-04T14:57:26.325Z,11.10
2022-11-04T14:59:54.032Z,11.00
2022-11-04T15:02:25.796Z,11.00
2022-11-04T15:04:58.375Z,10.90
2022-11-04T15:07:33.859Z,10.90
2022-11-04T15:10:05.100Z,10.90
2022-11-04T15:12:50.422Z,10.70
2022-11-04T15:15:33.873Z,10.70
2022-11-04T15:18:06.713Z,10.50
2022-11-04T15:20:38.018Z,10.50
2022-11-04T15:23:09.642Z,10.50
2022-11-04T15:25:38.112Z,10.50
2022-11-04T15:28:05.860Z,10.70
2022-11-04T15:30:33.621Z,10.70
2022-11-04T15:33:04.343Z,10.60
2022-11-04T15:35:34.259Z,10.70
2022-11-04T15:38:03.762Z,10.60
2022-11-04T15:40:34.889Z,10.60
2022-11-04T15:43:03.937Z,10.60
2022-11-04T15:45:37.496Z,10.60
2022-11-04T15:48:27.444Z,10.60
2022-11-04T15:51:12.809Z,10.60
2022-11-04T15:53:54.572Z,10.60
2022-11-04T15:56:25.914Z,10.50
2022-11-04T15:58:55.410Z,10.50
2022-11-04T16:01:23.963Z,10.40
2022-11-04T16:03:56.553Z,10.40
2022-11-04T16:06:35.539Z,10.50
2022-11-04T16:09:06.300Z,10.40
2022-11-04T16:11:34.123Z,10.40
2022-11-04T16:14:23.254Z,10.40
2022-11-04T16:16:53.455Z,10.30
2022-11-04T16:19:25.433Z,10.20
2022-11-04T16:22:01.246Z,10.30
2022-11-04T16:24:32.385Z,10.30
2022-11-04T16:27:00.567Z,10.20
2022-11-04T16:29:30.613Z,10.30
2022-11-04T16:32:17.662Z,10.30
2022-11-04T16:34:49.212Z,10.30
2022-11-04T16:37:16.937Z,10.20
2022-11-04T16:39:45.554Z,10.30
2022-11-04T16:42:14.450Z,10.20
2022-11-04T16:44:48.179Z,10.20
2022-11-04T16:47:15.906Z,10.30
2022-11-04T16:49:43.613Z,10.20
2022-11-04T16:52:15.733Z,10.20
2022-11-04T16:54:43.506Z,10.20
2022-11-04T16:57:14.644Z,10.20
2022-11-04T16:59:42.672Z,10.20
2022-11-04T17:02:21.323Z,10.20
2022-11-04T17:04:49.179Z,10.20
2022-11-04T17:07:18.300Z,10.20
2022-11-04T17:09:46.022Z,10.20
2022-11-04T17:12:13.743Z,10.20
2022-11-04T17:14:41.518Z,10.20
2022-11-04T17:17:10.965Z,10.10
2022-11-04T17:19:38.817Z,10.10
2022-11-04T17:22:08.511Z,10.10
2022-11-04T17:24:38.043Z,10.10
2022-11-04T17:27:06.442Z,10.10
2022-11-04T17:29:36.103Z,10.00
2022-11-04T17:32:03.893Z,10.00
2022-11-04T17:34:31.757Z,10.00
2022-11-04T17:36:59.450Z,10.10
2022-11-04T17:39:27.161Z,10.10
2022-11-04T17:42:13.994Z,10.10
2022-11-04T17:44:41.796Z,10.00
2022-11-04T17:47:09.532Z,10.10
2022-11-04T17:49:39.044Z,10.00
2022-11-04T17:52:06.811Z,9.90
2022-11-04T17:54:34.785Z,9.90
2022-11-04T17:57:04.360Z,9.90
2022-11-04T17:59:36.472Z,9.90
2022-11-04T18:02:04.753Z,10.00
2022-11-04T18:04:32.534Z,9.90
2022-11-04T18:07:03.040Z,9.90
2022-11-04T18:09:31.271Z,9.90
2022-11-04T18:12:16.611Z,9.80
2022-11-04T18:14:45.754Z,9.80
2022-11-04T18:17:13.878Z,9.70
2022-11-04T18:19:41.688Z,9.70
2022-11-04T18:22:09.488Z,9.70
2022-11-04T18:24:37.246Z,9.70
2022-11-04T18:27:05.129Z,9.80
2022-11-04T18:29:32.957Z,9.70
2022-11-04T18:32:02.032Z,9.60
2022-11-04T18:34:29.768Z,9.70
2022-11-04T18:36:58.183Z,9.60
2022-11-04T18:39:26.170Z,9.60
2022-11-04T18:41:53.949Z,9.60
2022-11-04T18:44:23.079Z,9.60
2022-11-04T18:46:51.368Z,9.70
2022-11-04T18:49:20.766Z,9.70
2022-11-04T18:51:48.646Z,9.60
2022-11-04T18:54:16.597Z,9.60
2022-11-04T18:56:44.818Z,9.60
2022-11-04T18:59:13.985Z,9.60
2022-11-04T19:01:43.234Z,9.60
2022-11-04T19:04:11.450Z,9.60
2022-11-04T19:06:44.416Z,9.60
2022-11-04T19:12:20.619Z,9.60
2022-11-04T19:14:49.142Z,9.70
2022-11-04T19:17:16.936Z,9.70
2022-11-04T19:19:45.232Z,9.70
2022-11-04T19:22:14.634Z,9.80
2022-11-04T19:24:42.342Z,9.80
2022-11-04T19:27:10.101Z,9.80
2022-11-04T19:29:37.898Z,9.80
2022-11-04T19:32:11.042Z,9.80
2022-11-04T19:34:41.857Z,9.80
2022-11-04T19:37:10.604Z,9.80
2022-11-04T19:39:40.129Z,9.80
2022-11-04T19:42:22.486Z,9.80
2022-11-04T19:44:50.239Z,9.80
2022-11-04T19:47:18.017Z,9.80
2022-11-04T19:49:45.734Z,9.90
2022-11-04T19:52:13.704Z,9.80
2022-11-04T19:54:42.788Z,9.80
2022-11-04T19:57:10.460Z,9.80
2022-11-04T19:59:38.271Z,9.70
2022-11-04T20:02:06.156Z,9.70
2022-11-04T20:04:34.237Z,9.60
2022-11-04T20:07:01.988Z,9.50
2022-11-04T20:09:29.751Z,9.60
2022-11-04T20:12:16.508Z,9.50
2022-11-04T20:14:44.304Z,9.60
2022-11-04T20:17:12.005Z,9.50
2022-11-04T20:19:39.742Z,9.50
2022-11-04T20:22:07.556Z,9.40
2022-11-04T20:24:35.259Z,9.30
2022-11-04T20:27:04.314Z,9.40
2022-11-04T20:29:32.058Z,9.30
2022-11-04T20:31:59.820Z,9.30
2022-11-04T20:34:31.734Z,9.30
2022-11-04T20:37:01.376Z,9.30
2022-11-04T20:39:29.195Z,9.30
2022-11-04T20:41:56.887Z,9.30
2022-11-04T20:44:26.010Z,9.30
2022-11-04T20:46:53.847Z,9.30
2022-11-04T20:49:21.655Z,9.30
2022-11-04T20:51:54.849Z,9.30
2022-11-04T20:54:23.129Z,9.30
2022-11-04T20:56:50.827Z,9.20
2022-11-04T20:59:18.724Z,9.30
2022-11-04T21:01:48.672Z,9.30
2022-11-04T21:04:19.436Z,9.40
2022-11-04T21:06:48.268Z,9.40
2022-11-04T21:09:17.772Z,9.40
2022-11-04T21:11:45.860Z,9.40
2022-11-04T21:14:16.107Z,9.50
2022-11-04T21:16:43.875Z,9.50
2022-11-04T21:19:13.330Z,9.60
2022-11-04T21:21:42.283Z,9.60
2022-11-04T21:24:13.639Z,9.60
2022-11-04T21:26:41.376Z,9.60
2022-11-04T21:29:12.875Z,9.70
2022-11-04T21:31:41.155Z,9.60
2022-11-04T21:34:08.937Z,9.60
2022-11-04T21:36:38.013Z,9.60
2022-11-04T21:39:06.591Z,9.60
2022-11-04T21:41:37.221Z,9.60
2022-11-04T21:44:08.272Z,9.70
2022-11-04T21:46:37.140Z,9.60
2022-11-04T21:49:05.519Z,9.60
2022-11-04T21:51:34.622Z,9.60
2022-11-04T21:54:07.088Z,9.70
2022-11-04T21:56:35.399Z,9.70
2022-11-04T21:59:03.676Z,9.70
2022-11-04T22:01:32.735Z,9.70
2022-11-04T22:04:01.949Z,9.70
2022-11-04T22:06:34.503Z,9.70
2022-11-04T22:09:06.015Z,9.80
2022-11-04T22:11:36.467Z,9.80
2022-11-04T22:14:07.384Z,9.80
2022-11-04T22:16:38.575Z,9.90
2022-11-04T22:19:08.337Z,9.90
2022-11-04T22:21:40.065Z,9.90
2022-11-04T22:24:10.911Z,10.00
2022-11-04T22:26:39.665Z,9.90
2022-11-04T22:29:07.809Z,9.90
2022-11-04T22:31:37.551Z,9.90
2022-11-04T22:34:06.460Z,9.90
2022-11-04T22:36:34.805Z,9.80
2022-11-04T22:39:03.345Z,9.80
2022-11-04T22:41:34.375Z,9.80
2022-11-04T22:44:03.247Z,9.80
2022-11-04T22:46:33.255Z,9.90
2022-11-04T22:49:01.003Z,9.80
2022-11-04T22:51:29.689Z,9.80
2022-11-04T22:54:01.598Z,9.80
2022-11-04T22:56:35.657Z,9.70
2022-11-04T22:59:03.436Z,9.70
2022-11-04T23:01:33.090Z,9.70
2022-11-04T23:04:01.110Z,9.70
2022-11-04T23:06:28.898Z,9.70
2022-11-04T23:08:59.951Z,9.70
2022-11-04T23:11:47.381Z,9.70
2022-11-04T23:14:36.447Z,9.70
2022-11-04T23:17:22.290Z,9.60
2022-11-04T23:19:51.364Z,9.60
2022-11-04T23:22:36.630Z,9.60
2022-11-04T23:25:09.610Z,9.60
2022-11-04T23:27:58.279Z,9.60
2022-11-04T23:30:29.119Z,9.70
2022-11-04T23:32:58.538Z,9.70
2022-11-04T23:35:48.801Z,9.70
2022-11-04T23:38:16.819Z,9.70
2022-11-04T23:41:05.673Z,9.60
2022-11-04T23:43:32.507Z,9.60
2022-11-04T23:46:19.284Z,9.70
2022-11-04T23:49:04.895Z,9.70
2022-11-04T23:51:50.404Z,9.60
2022-11-04T23:54:35.926Z,9.60
2022-11-04T23:57:21.520Z,9.60
