createdAt,value
2023-02-13T00:46:20.990Z,22.30
2023-02-13T00:48:51.041Z,22.30
2023-02-13T00:51:20.139Z,22.30
2023-02-13T00:53:48.687Z,22.40
2023-02-13T00:56:17.859Z,22.30
2023-02-13T00:58:46.707Z,22.30
2023-02-13T01:45:38.064Z,22.30
2023-02-13T01:48:12.667Z,22.50
2023-02-13T01:50:46.111Z,22.20
2023-02-13T01:53:21.299Z,22.20
2023-02-13T01:55:59.297Z,22.20
2023-02-13T01:58:33.159Z,22.50
2023-02-13T02:47:18.905Z,22.20
2023-02-13T02:50:02.414Z,22.20
2023-02-13T02:52:44.098Z,22.20
2023-02-13T02:55:30.579Z,22.20
2023-02-13T02:58:24.922Z,22.20
2023-02-13T03:46:23.662Z,22.10
2023-02-13T03:49:10.627Z,22.10
2023-02-13T03:51:45.143Z,22.10
2023-02-13T03:54:21.317Z,22.00
2023-02-13T03:57:08.824Z,22.10
2023-02-13T03:59:38.898Z,22.10
2023-02-13T04:47:32.599Z,22.10
2023-02-13T04:50:01.203Z,22.10
2023-02-13T04:52:29.900Z,22.00
2023-02-13T04:54:58.938Z,22.20
2023-02-13T04:57:27.502Z,22.30
2023-02-13T04:59:56.106Z,22.50
2023-02-13T05:46:47.012Z,22.30
2023-02-13T05:49:16.794Z,22.50
2023-02-13T05:51:46.716Z,22.50
2023-02-13T05:54:15.376Z,22.50
2023-02-13T05:56:44.028Z,22.50
2023-02-13T05:59:12.769Z,22.40
2023-02-13T06:01:41.195Z,22.20
2023-02-13T06:04:11.282Z,22.30
2023-02-13T06:06:39.833Z,22.30
2023-02-13T06:09:08.563Z,22.30
2023-02-13T06:11:37.054Z,22.20
2023-02-13T06:14:05.859Z,22.30
2023-02-13T06:16:34.647Z,22.30
2023-02-13T06:19:03.057Z,22.30
2023-02-13T06:21:33.509Z,22.30
2023-02-13T06:24:02.021Z,22.30
2023-02-13T06:26:30.604Z,22.30
2023-02-13T06:28:59.517Z,22.30
2023-02-13T06:31:28.307Z,22.30
2023-02-13T06:33:56.828Z,22.30
2023-02-13T06:36:25.274Z,22.30
2023-02-13T06:38:55.294Z,22.30
2023-02-13T06:41:23.920Z,22.20
2023-02-13T06:43:52.745Z,22.30
2023-02-13T06:46:21.221Z,22.30
2023-02-13T06:48:50.277Z,22.30
2023-02-13T06:51:18.676Z,22.20
2023-02-13T06:53:47.202Z,22.30
2023-02-13T06:56:17.781Z,22.30
2023-02-13T06:58:46.349Z,22.30
2023-02-13T07:01:14.878Z,22.30
2023-02-13T07:03:43.245Z,22.30
2023-02-13T07:06:11.658Z,22.30
2023-02-13T07:08:40.175Z,22.30
2023-02-13T07:11:08.740Z,22.30
2023-02-13T07:13:39.404Z,22.30
2023-02-13T07:16:08.567Z,22.20
2023-02-13T07:18:38.516Z,22.20
2023-02-13T07:21:07.418Z,22.20
2023-02-13T07:23:36.019Z,22.20
2023-02-13T07:26:04.832Z,22.40
2023-02-13T07:28:33.495Z,22.20
2023-02-13T07:31:08.011Z,22.30
2023-02-13T07:33:37.453Z,22.20
2023-02-13T07:36:07.594Z,22.30
2023-02-13T07:38:35.948Z,22.30
2023-02-13T07:41:05.605Z,22.40
2023-02-13T07:43:34.485Z,22.40
2023-02-13T07:46:04.944Z,22.30
2023-02-13T07:48:34.883Z,22.30
2023-02-13T07:51:06.073Z,22.30
2023-02-13T07:53:34.607Z,22.30
2023-02-13T07:56:07.793Z,22.30
2023-02-13T07:58:36.961Z,22.30
2023-02-13T08:01:09.439Z,22.20
2023-02-13T08:03:39.717Z,22.30
2023-02-13T08:06:09.956Z,22.30
2023-02-13T08:08:38.952Z,22.30
2023-02-13T08:11:31.480Z,22.30
2023-02-13T08:13:59.806Z,22.30
2023-02-13T08:16:28.403Z,22.30
2023-02-13T08:18:58.231Z,22.80
2023-02-13T08:21:26.900Z,22.30
2023-02-13T08:23:55.278Z,22.30
2023-02-13T08:26:24.242Z,22.30
2023-02-13T08:28:52.580Z,22.30
2023-02-13T08:31:21.041Z,22.30
2023-02-13T08:33:50.155Z,22.30
2023-02-13T08:36:21.029Z,22.60
2023-02-13T08:38:49.524Z,22.30
2023-02-13T08:41:19.383Z,22.20
2023-02-13T08:43:48.061Z,22.20
2023-02-13T08:46:16.878Z,22.20
2023-02-13T08:48:45.589Z,22.20
2023-02-13T08:51:15.450Z,22.20
2023-02-13T08:53:45.575Z,22.40
2023-02-13T08:56:13.966Z,22.20
2023-02-13T08:58:42.337Z,22.20
2023-02-13T09:01:11.250Z,22.20
2023-02-13T09:03:39.994Z,22.20
2023-02-13T09:06:08.949Z,22.20
2023-02-13T09:08:37.848Z,22.20
2023-02-13T09:11:08.507Z,22.20
2023-02-13T09:13:38.150Z,22.20
2023-02-13T09:16:10.166Z,22.20
2023-02-13T09:18:38.837Z,22.20
2023-02-13T09:21:10.784Z,22.20
2023-02-13T09:23:42.131Z,22.20
2023-02-13T09:26:16.218Z,22.30
2023-02-13T09:28:46.123Z,22.20
2023-02-13T09:31:22.172Z,22.20
2023-02-13T09:33:51.287Z,22.20
2023-02-13T09:36:24.253Z,22.20
2023-02-13T09:38:55.476Z,22.20
2023-02-13T09:41:30.229Z,22.20
2023-02-13T09:44:02.434Z,22.20
2023-02-13T09:46:36.653Z,22.20
2023-02-13T09:49:13.624Z,22.20
2023-02-13T09:51:44.113Z,22.20
2023-02-13T09:54:19.099Z,22.20
2023-02-13T09:57:00.585Z,22.20
2023-02-13T09:59:45.112Z,22.20
2023-02-13T10:02:44.111Z,22.20
2023-02-13T10:05:32.577Z,22.20
2023-02-13T10:08:12.142Z,22.20
2023-02-13T10:10:51.893Z,22.20
2023-02-13T10:13:49.437Z,22.20
2023-02-13T10:16:22.176Z,22.20
2023-02-13T10:18:56.757Z,22.20
2023-02-13T10:21:31.812Z,22.20
2023-02-13T10:24:06.216Z,22.20
2023-02-13T10:26:45.614Z,22.20
2023-02-13T10:29:42.625Z,22.20
2023-02-13T10:32:15.640Z,22.20
2023-02-13T10:34:48.330Z,22.20
2023-02-13T10:37:21.022Z,22.20
2023-02-13T10:39:53.438Z,22.20
2023-02-13T10:42:24.846Z,22.20
2023-02-13T10:45:12.680Z,22.20
2023-02-13T10:47:59.261Z,22.20
2023-02-13T10:50:35.832Z,22.20
2023-02-13T10:53:17.393Z,22.20
2023-02-13T10:56:07.129Z,22.20
2023-02-13T10:58:56.136Z,22.20
2023-02-13T11:01:34.769Z,22.20
2023-02-13T11:04:08.853Z,22.10
2023-02-13T11:06:42.646Z,22.20
2023-02-13T11:09:13.467Z,22.20
2023-02-13T11:11:44.142Z,22.20
2023-02-13T11:14:17.873Z,22.20
2023-02-13T11:16:56.004Z,22.20
2023-02-13T11:19:33.908Z,22.20
2023-02-13T11:22:06.705Z,22.20
2023-02-13T11:24:35.886Z,22.20
2023-02-13T11:27:09.374Z,22.20
2023-02-13T11:29:51.619Z,22.20
2023-02-13T11:32:25.051Z,22.20
2023-02-13T11:34:54.874Z,22.20
2023-02-13T11:37:28.211Z,22.20
2023-02-13T11:39:59.704Z,22.20
2023-02-13T11:42:32.527Z,22.20
2023-02-13T11:45:04.966Z,22.20
2023-02-13T11:47:40.646Z,22.20
2023-02-13T11:50:23.935Z,22.20
2023-02-13T11:52:58.959Z,22.20
2023-02-13T11:55:33.252Z,22.20
2023-02-13T11:58:04.675Z,22.20
2023-02-13T12:00:41.751Z,22.20
2023-02-13T12:03:30.915Z,22.00
2023-02-13T12:06:06.979Z,22.20
2023-02-13T12:08:38.306Z,22.20
2023-02-13T12:11:30.511Z,22.20
2023-02-13T12:13:59.373Z,22.20
2023-02-13T12:16:35.686Z,22.20
2023-02-13T12:19:14.354Z,22.20
2023-02-13T12:22:04.566Z,22.20
2023-02-13T12:25:18.075Z,22.20
2023-02-13T12:27:58.059Z,22.10
2023-02-13T12:31:11.833Z,22.20
2023-02-13T12:34:29.688Z,22.20
2023-02-13T12:37:15.694Z,22.20
2023-02-13T12:40:00.226Z,22.20
2023-02-13T12:42:43.122Z,22.20
2023-02-13T12:45:47.190Z,22.20
2023-02-13T12:48:56.619Z,22.20
2023-02-13T12:51:59.534Z,22.20
2023-02-13T12:54:52.885Z,22.20
2023-02-13T12:58:02.239Z,22.20
2023-02-13T13:00:54.853Z,22.20
2023-02-13T13:03:47.364Z,22.10
2023-02-13T13:07:09.770Z,22.20
2023-02-13T13:10:02.653Z,22.20
2023-02-13T13:12:45.481Z,22.40
2023-02-13T13:15:28.437Z,22.20
2023-02-13T13:18:11.818Z,22.20
2023-02-13T13:21:13.049Z,22.20
2023-02-13T13:23:50.410Z,22.20
2023-02-13T13:26:27.427Z,22.20
2023-02-13T13:28:59.152Z,22.30
2023-02-13T13:31:29.271Z,22.20
2023-02-13T13:34:03.979Z,22.20
2023-02-13T13:36:44.691Z,22.30
2023-02-13T13:39:36.089Z,22.30
2023-02-13T13:42:16.979Z,22.50
2023-02-13T13:45:10.381Z,22.60
2023-02-13T13:48:11.570Z,22.60
2023-02-13T13:50:43.655Z,22.60
2023-02-13T13:53:16.299Z,22.60
2023-02-13T13:56:09.479Z,22.60
2023-02-13T13:58:42.810Z,22.60
2023-02-13T14:01:27.025Z,22.60
2023-02-13T14:03:58.602Z,22.60
2023-02-13T14:06:50.584Z,22.60
2023-02-13T14:09:42.133Z,22.60
2023-02-13T14:12:47.818Z,22.50
2023-02-13T14:15:55.274Z,22.60
2023-02-13T14:18:27.159Z,22.60
2023-02-13T14:20:59.441Z,22.50
2023-02-13T14:23:53.607Z,22.50
2023-02-13T14:26:36.253Z,22.50
2023-02-13T14:29:30.027Z,22.50
2023-02-13T14:32:24.735Z,22.50
2023-02-13T14:34:58.494Z,22.50
2023-02-13T14:37:37.260Z,22.40
2023-02-13T14:40:55.024Z,22.40
2023-02-13T14:43:38.058Z,22.40
2023-02-13T14:46:35.835Z,22.40
2023-02-13T14:49:09.245Z,22.40
2023-02-13T14:51:42.386Z,22.40
2023-02-13T14:54:25.981Z,22.40
2023-02-13T14:57:01.592Z,22.40
2023-02-13T14:59:35.344Z,22.40
2023-02-13T15:02:17.744Z,22.50
2023-02-13T15:04:50.424Z,22.60
2023-02-13T15:07:23.902Z,22.50
2023-02-13T15:09:58.630Z,22.50
2023-02-13T15:12:31.666Z,22.50
2023-02-13T15:15:02.602Z,22.50
2023-02-13T15:17:38.777Z,22.50
2023-02-13T15:20:21.386Z,22.50
2023-02-13T15:22:50.137Z,22.50
2023-02-13T15:25:37.306Z,22.60
2023-02-13T15:28:09.058Z,22.60
2023-02-13T15:30:40.140Z,22.60
2023-02-13T15:33:20.007Z,22.60
2023-02-13T15:35:55.401Z,22.60
2023-02-13T15:38:28.907Z,22.60
2023-02-13T15:41:02.611Z,22.50
2023-02-13T15:43:38.263Z,22.50
2023-02-13T15:46:19.525Z,22.50
2023-02-13T15:48:50.127Z,22.50
2023-02-13T15:51:22.352Z,22.50
2023-02-13T15:53:54.200Z,22.50
2023-02-13T15:56:23.077Z,22.50
2023-02-13T15:58:52.513Z,22.50
2023-02-13T16:01:21.346Z,22.60
2023-02-13T16:03:55.747Z,22.50
2023-02-13T16:06:25.535Z,22.50
2023-02-13T16:08:56.368Z,22.50
2023-02-13T16:11:31.879Z,22.40
2023-02-13T16:14:09.141Z,22.40
2023-02-13T16:16:48.219Z,22.40
2023-02-13T16:19:42.997Z,22.50
2023-02-13T16:22:29.250Z,22.40
2023-02-13T16:25:14.543Z,22.40
2023-02-13T16:27:46.390Z,22.40
2023-02-13T16:30:33.443Z,22.30
2023-02-13T16:33:29.442Z,22.30
2023-02-13T16:36:04.516Z,22.40
2023-02-13T16:38:38.200Z,22.30
2023-02-13T16:41:30.170Z,22.30
2023-02-13T16:44:01.140Z,22.30
2023-02-13T16:46:33.878Z,22.30
2023-02-13T16:49:23.872Z,22.30
2023-02-13T16:52:12.296Z,22.30
2023-02-13T16:54:55.581Z,22.20
2023-02-13T16:57:30.160Z,22.20
2023-02-13T17:00:18.552Z,22.20
2023-02-13T17:02:49.494Z,22.30
2023-02-13T17:05:23.691Z,22.30
2023-02-13T17:07:57.746Z,22.30
2023-02-13T17:10:29.374Z,22.40
2023-02-13T17:13:00.307Z,22.40
2023-02-13T17:15:32.219Z,22.40
2023-02-13T17:18:00.978Z,22.50
2023-02-13T17:20:33.050Z,22.50
2023-02-13T17:23:07.348Z,22.50
2023-02-13T17:25:38.108Z,22.50
2023-02-13T17:28:14.492Z,22.50
2023-02-13T17:30:43.805Z,22.50
2023-02-13T17:33:15.847Z,22.50
2023-02-13T17:35:44.760Z,22.50
2023-02-13T17:38:15.052Z,22.50
2023-02-13T17:40:45.595Z,22.50
2023-02-13T17:43:16.813Z,22.50
2023-02-13T17:45:46.650Z,22.50
2023-02-13T17:48:15.542Z,22.50
2023-02-13T17:50:44.784Z,22.60
2023-02-13T17:53:22.730Z,22.50
2023-02-13T17:55:51.835Z,22.50
2023-02-13T17:58:20.433Z,22.50
2023-02-13T18:00:48.820Z,22.50
2023-02-13T18:03:17.711Z,22.50
2023-02-13T18:05:48.676Z,22.50
2023-02-13T18:08:19.417Z,22.50
2023-02-13T18:10:48.139Z,22.50
2023-02-13T18:13:16.956Z,22.50
2023-02-13T18:15:46.693Z,22.50
2023-02-13T18:18:17.691Z,22.50
2023-02-13T18:20:46.771Z,22.50
2023-02-13T18:23:17.093Z,22.50
2023-02-13T18:25:45.919Z,22.50
2023-02-13T18:28:14.445Z,22.40
2023-02-13T18:30:44.219Z,22.50
2023-02-13T18:33:13.253Z,22.50
2023-02-13T18:35:42.443Z,22.50
2023-02-13T18:38:10.928Z,22.50
2023-02-13T18:40:40.909Z,22.50
2023-02-13T18:43:09.578Z,22.40
2023-02-13T18:45:38.771Z,22.40
2023-02-13T18:48:09.516Z,22.40
2023-02-13T18:50:41.122Z,22.40
2023-02-13T18:53:09.933Z,22.40
2023-02-13T18:55:40.334Z,22.40
2023-02-13T18:58:09.447Z,22.40
2023-02-13T19:00:38.209Z,22.40
2023-02-13T19:03:06.833Z,22.40
2023-02-13T19:05:35.212Z,22.40
2023-02-13T19:08:05.716Z,22.40
2023-02-13T19:10:35.566Z,22.40
2023-02-13T19:13:06.459Z,22.40
2023-02-13T19:15:37.901Z,22.40
2023-02-13T19:18:07.883Z,22.40
2023-02-13T19:20:38.513Z,22.40
2023-02-13T19:23:08.417Z,22.50
2023-02-13T19:25:40.008Z,22.50
2023-02-13T19:28:12.542Z,22.50
2023-02-13T19:30:42.577Z,22.50
2023-02-13T19:33:11.735Z,22.50
2023-02-13T19:35:40.682Z,22.50
2023-02-13T19:38:09.372Z,22.50
2023-02-13T19:40:38.144Z,22.50
2023-02-13T19:43:07.176Z,22.60
2023-02-13T19:45:37.185Z,22.60
2023-02-13T19:48:05.817Z,22.60
2023-02-13T19:50:34.582Z,22.60
2023-02-13T19:53:04.293Z,22.60
2023-02-13T19:55:33.229Z,22.60
2023-02-13T19:58:03.056Z,22.60
2023-02-13T20:00:32.390Z,22.50
2023-02-13T20:03:05.945Z,22.50
2023-02-13T20:05:40.456Z,22.50
2023-02-13T20:08:09.038Z,22.50
2023-02-13T20:10:37.789Z,22.50
2023-02-13T20:13:06.469Z,22.50
2023-02-13T20:15:34.892Z,22.50
2023-02-13T20:18:04.928Z,22.50
2023-02-13T20:20:33.404Z,22.50
2023-02-13T20:23:02.093Z,22.50
2023-02-13T20:25:32.216Z,22.50
2023-02-13T20:28:00.992Z,22.40
2023-02-13T20:30:29.575Z,22.40
2023-02-13T20:32:58.348Z,22.40
2023-02-13T20:35:28.336Z,22.40
2023-02-13T20:37:58.847Z,22.30
2023-02-13T20:40:27.941Z,22.40
2023-02-13T20:42:56.376Z,22.40
2023-02-13T20:45:25.410Z,22.40
2023-02-13T20:47:55.399Z,22.40
2023-02-13T20:50:25.773Z,22.40
2023-02-13T20:52:57.257Z,22.40
2023-02-13T20:55:25.813Z,22.40
2023-02-13T20:57:54.818Z,22.40
2023-02-13T21:00:24.337Z,22.40
2023-02-13T21:02:52.941Z,22.40
2023-02-13T21:05:21.518Z,22.50
2023-02-13T21:07:50.183Z,22.40
2023-02-13T21:10:20.718Z,22.40
2023-02-13T21:12:49.238Z,22.40
2023-02-13T21:15:18.745Z,22.50
2023-02-13T21:17:47.495Z,22.40
2023-02-13T21:20:16.490Z,22.40
2023-02-13T21:22:45.030Z,22.50
2023-02-13T21:25:15.929Z,22.50
2023-02-13T21:27:46.082Z,22.60
2023-02-13T21:30:15.058Z,22.60
2023-02-13T21:32:43.523Z,22.70
2023-02-13T21:35:12.025Z,22.80
2023-02-13T21:37:41.007Z,22.70
2023-02-13T21:40:10.897Z,22.70
2023-02-13T21:42:39.841Z,22.70
2023-02-13T21:45:11.565Z,22.70
2023-02-13T21:47:40.681Z,22.70
2023-02-13T21:50:13.064Z,22.70
2023-02-13T21:52:42.024Z,22.80
2023-02-13T21:55:13.916Z,22.80
2023-02-13T21:57:42.981Z,22.80
2023-02-13T22:00:15.960Z,22.80
2023-02-13T22:02:44.733Z,22.80
2023-02-13T22:05:13.362Z,22.80
2023-02-13T22:07:55.574Z,22.80
2023-02-13T22:10:24.140Z,22.80
2023-02-13T22:12:54.005Z,22.80
2023-02-13T22:15:23.826Z,22.80
2023-02-13T22:17:52.204Z,22.70
2023-02-13T22:20:22.254Z,22.70
2023-02-13T22:22:50.876Z,22.60
2023-02-13T22:25:19.456Z,22.60
2023-02-13T22:27:48.739Z,22.60
2023-02-13T22:30:17.781Z,22.60
2023-02-13T22:32:47.813Z,22.60
2023-02-13T22:35:16.334Z,22.60
2023-02-13T22:37:44.986Z,22.60
2023-02-13T22:40:14.369Z,22.60
2023-02-13T22:42:42.941Z,22.50
2023-02-13T22:45:11.650Z,22.40
2023-02-13T22:47:40.261Z,22.50
2023-02-13T22:50:11.426Z,22.50
2023-02-13T22:52:39.893Z,22.50
2023-02-13T22:55:09.040Z,22.50
2023-02-13T22:57:37.593Z,22.50
2023-02-13T23:00:09.290Z,22.50
2023-02-13T23:02:38.198Z,22.50
2023-02-13T23:05:09.724Z,22.50
2023-02-13T23:07:39.514Z,22.50
2023-02-13T23:10:09.927Z,22.50
2023-02-13T23:12:38.971Z,22.50
2023-02-13T23:15:11.483Z,22.50
2023-02-13T23:18:01.578Z,22.40
2023-02-13T23:20:31.676Z,22.50
2023-02-13T23:23:00.167Z,22.50
2023-02-13T23:25:29.053Z,22.50
2023-02-13T23:27:58.691Z,22.50
2023-02-13T23:30:30.307Z,22.60
2023-02-13T23:33:02.643Z,22.80
2023-02-13T23:35:35.850Z,22.90
2023-02-13T23:38:04.723Z,23.00
2023-02-13T23:40:33.294Z,22.90
2023-02-13T23:43:01.766Z,22.80
2023-02-13T23:45:30.775Z,22.80
2023-02-13T23:48:00.584Z,22.60
2023-02-13T23:50:29.386Z,22.60
2023-02-13T23:53:00.068Z,22.60
2023-02-13T23:55:29.190Z,22.60
2023-02-13T23:58:00.584Z,22.60
