createdAt,value
2023-01-08T00:00:29.169Z,70.54
2023-01-08T00:02:56.845Z,70.86
2023-01-08T00:05:24.402Z,71.33
2023-01-08T00:07:51.836Z,71.16
2023-01-08T00:10:19.329Z,71.56
2023-01-08T00:12:46.795Z,71.66
2023-01-08T00:15:15.615Z,71.52
2023-01-08T00:17:43.090Z,71.50
2023-01-08T00:20:11.328Z,71.89
2023-01-08T00:22:38.914Z,71.58
2023-01-08T00:25:07.540Z,71.46
2023-01-08T00:27:35.191Z,71.99
2023-01-08T00:30:02.662Z,72.51
2023-01-08T00:32:31.539Z,71.88
2023-01-08T00:34:59.022Z,71.85
2023-01-08T00:37:26.528Z,71.67
2023-01-08T00:39:54.015Z,72.42
2023-01-08T00:42:21.818Z,72.42
2023-01-08T00:44:49.239Z,72.70
2023-01-08T00:47:16.715Z,72.78
2023-01-08T00:49:45.522Z,72.33
2023-01-08T00:52:13.229Z,72.76
2023-01-08T00:54:40.727Z,72.29
2023-01-08T00:57:08.217Z,72.32
2023-01-08T00:59:35.886Z,72.61
2023-01-08T01:02:03.719Z,72.82
2023-01-08T01:04:31.337Z,72.65
2023-01-08T01:07:00.242Z,72.05
2023-01-08T01:09:27.827Z,71.84
2023-01-08T01:11:55.671Z,72.15
2023-01-08T01:14:23.207Z,72.74
2023-01-08T01:16:50.691Z,72.51
2023-01-08T01:19:18.991Z,72.24
2023-01-08T01:21:46.539Z,72.40
2023-01-08T01:24:15.699Z,72.03
2023-01-08T01:26:43.415Z,72.62
2023-01-08T01:29:10.870Z,72.90
2023-01-08T01:31:38.344Z,72.39
2023-01-08T01:34:05.810Z,72.18
2023-01-08T01:36:33.291Z,72.07
2023-01-08T01:39:00.797Z,72.14
2023-01-08T01:41:31.798Z,72.84
2023-01-08T01:44:01.372Z,72.71
2023-01-08T01:46:37.720Z,72.03
2023-01-08T01:49:09.487Z,72.40
2023-01-08T01:51:38.015Z,72.29
2023-01-08T01:54:10.388Z,71.96
2023-01-08T01:56:39.446Z,71.70
2023-01-08T01:59:07.369Z,71.82
2023-01-08T02:01:35.577Z,72.05
2023-01-08T02:04:03.290Z,72.73
2023-01-08T02:06:38.144Z,72.25
2023-01-08T02:09:10.633Z,72.69
2023-01-08T02:11:48.268Z,72.89
2023-01-08T02:14:23.920Z,71.91
2023-01-08T02:16:56.821Z,72.72
2023-01-08T02:19:38.577Z,72.57
2023-01-08T02:22:15.831Z,73.83
2023-01-08T02:24:53.638Z,73.59
2023-01-08T02:27:26.124Z,74.01
2023-01-08T02:29:55.308Z,74.37
2023-01-08T02:32:26.549Z,74.97
2023-01-08T02:34:54.069Z,75.08
2023-01-08T02:37:21.916Z,74.39
2023-01-08T02:40:04.147Z,75.11
2023-01-08T02:42:41.414Z,75.77
2023-01-08T02:45:22.284Z,76.23
2023-01-08T02:47:54.159Z,76.27
2023-01-08T02:50:26.911Z,76.57
2023-01-08T02:53:00.788Z,75.99
2023-01-08T02:55:29.733Z,76.47
2023-01-08T02:58:00.249Z,77.02
2023-01-08T03:00:28.490Z,76.88
2023-01-08T03:03:05.996Z,76.22
2023-01-08T03:05:34.477Z,76.62
2023-01-08T03:08:03.169Z,76.99
2023-01-08T03:10:32.114Z,77.06
2023-01-08T03:13:03.479Z,76.81
2023-01-08T03:15:35.541Z,77.36
2023-01-08T03:18:07.926Z,77.61
2023-01-08T03:20:38.265Z,78.02
2023-01-08T03:23:09.926Z,78.09
2023-01-08T03:25:41.483Z,77.40
2023-01-08T03:28:14.378Z,77.86
2023-01-08T03:30:43.187Z,78.56
2023-01-08T03:33:12.892Z,78.59
2023-01-08T03:35:44.539Z,78.28
2023-01-08T03:38:16.160Z,77.98
2023-01-08T03:40:48.134Z,78.14
2023-01-08T03:43:17.076Z,78.17
2023-01-08T03:45:50.674Z,78.06
2023-01-08T03:48:21.158Z,77.96
2023-01-08T03:50:49.359Z,78.28
2023-01-08T03:53:17.073Z,77.98
2023-01-08T03:55:44.515Z,77.88
2023-01-08T03:58:11.922Z,77.94
2023-01-08T04:00:41.264Z,77.81
2023-01-08T04:03:08.708Z,78.02
2023-01-08T04:05:36.166Z,77.70
2023-01-08T04:08:03.747Z,77.69
2023-01-08T04:10:31.177Z,77.90
2023-01-08T04:12:58.607Z,78.25
2023-01-08T04:15:26.067Z,78.39
2023-01-08T04:17:55.655Z,78.18
2023-01-08T04:20:23.104Z,77.97
2023-01-08T04:22:50.532Z,78.15
2023-01-08T04:25:19.199Z,78.14
2023-01-08T04:27:46.645Z,78.12
2023-01-08T04:30:14.611Z,78.02
2023-01-08T04:32:42.023Z,78.13
2023-01-08T04:35:11.053Z,78.44
2023-01-08T04:37:38.454Z,78.65
2023-01-08T04:40:07.177Z,78.47
2023-01-08T04:42:34.596Z,78.99
2023-01-08T04:45:02.187Z,79.10
2023-01-08T04:47:29.603Z,79.30
2023-01-08T04:49:57.004Z,78.61
2023-01-08T04:52:26.007Z,78.43
2023-01-08T04:54:53.410Z,78.71
2023-01-08T04:57:21.029Z,78.13
2023-01-08T04:59:48.649Z,78.27
2023-01-08T05:02:16.273Z,78.06
2023-01-08T05:04:43.837Z,78.76
2023-01-08T05:07:11.568Z,79.22
2023-01-08T05:09:40.495Z,79.76
2023-01-08T05:12:08.180Z,79.04
2023-01-08T05:14:35.604Z,79.72
2023-01-08T05:17:03.042Z,79.68
2023-01-08T05:19:30.416Z,79.32
2023-01-08T05:21:58.126Z,79.61
2023-01-08T05:24:25.842Z,79.55
2023-01-08T05:26:54.585Z,79.12
2023-01-08T05:29:22.147Z,79.35
2023-01-08T05:31:49.775Z,79.67
2023-01-08T05:34:17.169Z,79.61
2023-01-08T05:36:44.566Z,79.29
2023-01-08T05:39:12.930Z,79.48
2023-01-08T05:41:40.397Z,78.80
2023-01-08T05:44:11.007Z,78.86
2023-01-08T05:46:38.686Z,79.20
2023-01-08T05:49:06.333Z,79.04
2023-01-08T05:51:33.724Z,78.97
2023-01-08T05:54:01.118Z,78.72
2023-01-08T05:56:28.527Z,79.16
2023-01-08T05:58:56.365Z,79.38
2023-01-08T06:01:25.222Z,78.81
2023-01-08T06:03:56.018Z,78.26
2023-01-08T06:06:23.469Z,78.19
2023-01-08T06:08:50.879Z,78.02
2023-01-08T06:11:18.294Z,77.95
2023-01-08T06:13:45.789Z,77.86
2023-01-08T06:16:13.816Z,76.97
2023-01-08T06:18:42.671Z,77.12
2023-01-08T06:21:10.283Z,76.78
2023-01-08T06:23:37.758Z,76.82
2023-01-08T06:26:05.527Z,77.09
2023-01-08T06:28:33.673Z,77.32
2023-01-08T06:31:01.811Z,77.12
2023-01-08T06:33:30.080Z,76.90
2023-01-08T06:36:02.578Z,76.42
2023-01-08T06:38:32.092Z,76.68
2023-01-08T06:40:59.556Z,76.55
2023-01-08T06:43:26.958Z,76.73
2023-01-08T06:45:55.311Z,76.35
2023-01-08T06:48:22.968Z,76.27
2023-01-08T06:50:50.422Z,76.29
2023-01-08T06:53:19.251Z,75.91
2023-01-08T06:55:46.806Z,75.91
2023-01-08T06:58:14.307Z,76.29
2023-01-08T07:00:42.563Z,76.37
2023-01-08T07:03:10.253Z,75.77
2023-01-08T07:05:37.898Z,75.90
2023-01-08T07:08:05.799Z,75.30
2023-01-08T07:10:35.431Z,75.45
2023-01-08T07:13:02.923Z,75.08
2023-01-08T07:15:30.337Z,75.15
2023-01-08T07:17:57.755Z,74.95
2023-01-08T07:20:25.189Z,75.00
2023-01-08T07:22:52.619Z,74.87
2023-01-08T07:25:20.057Z,75.66
2023-01-08T07:27:51.302Z,76.43
2023-01-08T07:30:29.276Z,76.22
2023-01-08T07:32:59.996Z,76.42
2023-01-08T07:35:27.543Z,75.82
2023-01-08T07:37:55.008Z,74.95
2023-01-08T07:40:22.787Z,75.21
2023-01-08T07:42:58.513Z,74.70
2023-01-08T07:45:26.016Z,73.98
2023-01-08T07:47:53.487Z,73.99
2023-01-08T07:50:20.921Z,74.00
2023-01-08T07:52:48.360Z,73.80
2023-01-08T07:55:16.094Z,73.73
2023-01-08T07:57:43.551Z,73.20
2023-01-08T08:00:14.629Z,73.21
2023-01-08T08:02:42.281Z,73.02
2023-01-08T08:05:10.269Z,72.38
2023-01-08T08:07:37.968Z,71.87
2023-01-08T08:10:06.360Z,71.45
2023-01-08T08:12:33.790Z,71.00
2023-01-08T08:15:01.264Z,70.95
2023-01-08T08:17:30.060Z,71.04
2023-01-08T08:19:57.525Z,70.36
2023-01-08T08:22:25.006Z,70.38
2023-01-08T08:24:52.431Z,69.81
2023-01-08T08:27:19.999Z,69.47
2023-01-08T08:29:47.498Z,69.67
2023-01-08T08:32:14.975Z,68.85
2023-01-08T08:34:43.848Z,68.73
2023-01-08T08:37:11.317Z,67.48
2023-01-08T08:39:38.932Z,67.14
2023-01-08T08:42:06.521Z,66.83
2023-01-08T08:44:34.017Z,67.06
2023-01-08T08:47:01.573Z,67.01
2023-01-08T08:49:29.109Z,66.49
2023-01-08T08:51:57.930Z,66.38
2023-01-08T08:54:25.460Z,66.61
2023-01-08T08:56:52.922Z,66.19
2023-01-08T08:59:20.499Z,66.31
2023-01-08T09:01:48.378Z,66.23
2023-01-08T09:04:16.144Z,66.11
2023-01-08T09:06:43.613Z,65.94
2023-01-08T09:09:12.463Z,65.88
2023-01-08T09:11:40.047Z,66.14
2023-01-08T09:14:07.557Z,65.60
2023-01-08T09:16:36.912Z,65.75
2023-01-08T09:19:05.539Z,65.33
2023-01-08T09:21:33.242Z,65.49
2023-01-08T09:24:00.738Z,65.62
2023-01-08T09:26:30.279Z,65.22
2023-01-08T09:28:58.952Z,65.83
2023-01-08T09:31:26.989Z,65.83
2023-01-08T09:33:54.548Z,65.33
2023-01-08T09:36:22.049Z,65.07
2023-01-08T09:38:49.560Z,65.44
2023-01-08T09:41:20.767Z,65.05
2023-01-08T09:43:53.577Z,65.56
2023-01-08T09:46:23.617Z,65.72
2023-01-08T09:48:52.811Z,66.03
2023-01-08T09:51:21.515Z,65.71
2023-01-08T09:53:54.596Z,65.87
2023-01-08T09:56:22.329Z,66.03
2023-01-08T09:58:53.649Z,66.43
2023-01-08T10:01:23.612Z,66.26
2023-01-08T10:03:56.669Z,66.91
2023-01-08T10:06:25.238Z,66.81
2023-01-08T10:08:53.412Z,66.67
2023-01-08T10:11:23.188Z,66.72
2023-01-08T10:13:55.902Z,65.84
2023-01-08T10:16:30.378Z,66.21
2023-01-08T10:18:58.221Z,65.53
2023-01-08T10:21:30.314Z,66.46
2023-01-08T10:23:57.904Z,66.46
2023-01-08T10:26:28.216Z,66.53
2023-01-08T10:29:13.392Z,65.79
2023-01-08T10:31:48.273Z,65.90
2023-01-08T10:34:27.731Z,66.43
2023-01-08T10:36:56.140Z,66.44
2023-01-08T10:39:26.363Z,65.49
2023-01-08T10:41:57.329Z,66.17
2023-01-08T10:44:27.072Z,66.00
2023-01-08T10:46:58.896Z,66.23
2023-01-08T10:49:32.991Z,66.47
2023-01-08T10:52:01.299Z,66.11
2023-01-08T10:54:34.418Z,66.97
2023-01-08T10:57:02.729Z,66.45
2023-01-08T10:59:31.986Z,66.64
2023-01-08T11:01:59.943Z,66.72
2023-01-08T11:04:33.408Z,67.32
2023-01-08T11:07:03.678Z,66.33
2023-01-08T11:09:47.912Z,66.97
2023-01-08T11:12:35.620Z,66.61
2023-01-08T11:15:07.069Z,66.06
2023-01-08T11:17:35.490Z,66.38
2023-01-08T11:20:19.850Z,66.44
2023-01-08T11:22:47.389Z,66.02
2023-01-08T11:25:18.622Z,66.15
2023-01-08T11:27:46.436Z,66.29
2023-01-08T11:30:20.334Z,66.28
2023-01-08T11:32:52.372Z,66.49
2023-01-08T11:35:22.274Z,66.89
2023-01-08T11:37:54.489Z,66.71
2023-01-08T11:40:34.837Z,66.38
2023-01-08T11:43:18.742Z,65.70
2023-01-08T11:46:04.277Z,65.40
2023-01-08T11:48:41.407Z,65.74
2023-01-08T11:51:35.304Z,66.25
2023-01-08T11:54:12.216Z,65.79
2023-01-08T11:57:02.304Z,64.10
2023-01-08T11:59:37.229Z,65.42
2023-01-08T12:02:20.773Z,64.74
2023-01-08T12:05:19.853Z,64.88
2023-01-08T12:07:56.584Z,64.77
2023-01-08T12:10:28.318Z,64.86
2023-01-08T12:13:07.363Z,64.85
2023-01-08T12:15:48.463Z,64.89
2023-01-08T12:18:35.687Z,65.19
2023-01-08T12:21:12.144Z,66.04
2023-01-08T12:23:56.319Z,65.62
2023-01-08T12:26:31.599Z,65.71
2023-01-08T12:29:08.664Z,66.10
2023-01-08T12:32:10.718Z,67.03
2023-01-08T12:34:49.920Z,66.85
2023-01-08T12:37:24.465Z,67.42
2023-01-08T12:40:00.969Z,67.39
2023-01-08T12:42:31.356Z,67.42
2023-01-08T12:45:01.402Z,66.56
2023-01-08T12:47:33.562Z,67.17
2023-01-08T12:50:16.974Z,67.08
2023-01-08T12:52:51.445Z,67.49
2023-01-08T12:55:37.337Z,67.07
2023-01-08T12:58:16.778Z,66.89
2023-01-08T13:00:53.395Z,66.46
2023-01-08T13:03:26.036Z,66.51
2023-01-08T13:06:07.989Z,66.08
2023-01-08T13:08:37.744Z,66.01
2023-01-08T13:11:06.386Z,65.04
2023-01-08T13:13:35.864Z,65.24
2023-01-08T13:16:08.188Z,63.86
2023-01-08T13:18:36.076Z,63.65
2023-01-08T13:21:06.321Z,63.86
2023-01-08T13:23:36.473Z,64.53
2023-01-08T13:26:06.165Z,62.89
2023-01-08T13:28:44.667Z,62.21
2023-01-08T13:31:28.237Z,62.75
2023-01-08T13:33:56.627Z,62.95
2023-01-08T13:36:27.318Z,61.61
2023-01-08T13:39:06.648Z,60.79
2023-01-08T13:41:35.202Z,60.76
2023-01-08T13:44:05.309Z,60.44
2023-01-08T13:46:35.532Z,60.71
2023-01-08T13:49:06.076Z,60.31
2023-01-08T13:51:42.612Z,60.46
2023-01-08T13:54:21.534Z,61.06
2023-01-08T13:56:54.199Z,61.68
2023-01-08T13:59:32.160Z,62.06
2023-01-08T14:02:01.413Z,63.60
2023-01-08T14:04:29.298Z,64.54
2023-01-08T14:07:13.616Z,65.50
2023-01-08T14:09:41.107Z,65.56
2023-01-08T14:12:14.212Z,65.98
2023-01-08T14:14:51.720Z,66.73
2023-01-08T14:17:21.984Z,67.13
2023-01-08T14:19:49.965Z,67.06
2023-01-08T14:22:21.546Z,67.00
2023-01-08T14:24:56.108Z,66.95
2023-01-08T14:27:26.340Z,66.71
2023-01-08T14:29:54.116Z,67.40
2023-01-08T14:32:23.444Z,67.05
2023-01-08T14:34:52.791Z,67.07
2023-01-08T14:37:21.894Z,67.71
2023-01-08T14:39:54.359Z,67.04
2023-01-08T14:42:46.957Z,67.12
2023-01-08T14:45:20.420Z,66.26
2023-01-08T14:47:50.224Z,66.56
2023-01-08T14:50:20.922Z,65.98
2023-01-08T14:52:51.416Z,65.99
2023-01-08T14:55:20.735Z,65.73
2023-01-08T14:57:49.879Z,65.77
2023-01-08T15:00:20.198Z,66.41
2023-01-08T15:02:49.940Z,66.16
2023-01-08T15:05:20.573Z,65.94
2023-01-08T15:08:02.339Z,65.34
2023-01-08T15:10:39.921Z,65.56
2023-01-08T15:13:08.532Z,64.62
2023-01-08T15:15:50.098Z,64.56
2023-01-08T15:18:17.658Z,64.78
2023-01-08T15:20:46.000Z,64.30
2023-01-08T15:23:27.132Z,63.82
2023-01-08T15:25:56.105Z,64.23
2023-01-08T15:28:25.053Z,64.64
2023-01-08T15:30:55.005Z,64.03
2023-01-08T15:33:24.341Z,64.56
2023-01-08T15:35:52.404Z,64.23
2023-01-08T15:38:23.645Z,63.94
2023-01-08T15:40:53.063Z,63.80
2023-01-08T15:43:19.948Z,63.98
2023-01-08T15:45:49.923Z,64.07
2023-01-08T15:48:17.538Z,64.32
2023-01-08T15:50:46.039Z,64.36
2023-01-08T15:53:17.923Z,64.58
2023-01-08T15:55:47.156Z,63.55
2023-01-08T15:58:15.855Z,63.99
2023-01-08T16:00:45.197Z,64.19
2023-01-08T16:03:14.095Z,64.28
2023-01-08T16:05:41.671Z,64.10
2023-01-08T16:08:09.199Z,64.49
2023-01-08T16:10:37.168Z,64.23
2023-01-08T16:13:06.030Z,63.69
2023-01-08T16:15:33.473Z,63.25
2023-01-08T16:18:00.932Z,63.36
2023-01-08T16:20:28.439Z,63.34
2023-01-08T16:22:57.092Z,63.49
2023-01-08T16:25:25.436Z,63.43
2023-01-08T16:27:53.036Z,63.16
2023-01-08T16:30:21.947Z,62.65
2023-01-08T16:32:52.055Z,63.12
2023-01-08T16:35:20.944Z,62.56
2023-01-08T16:37:48.551Z,62.99
2023-01-08T16:40:16.498Z,62.35
2023-01-08T16:42:44.109Z,62.49
2023-01-08T16:45:11.822Z,62.04
2023-01-08T16:47:40.686Z,62.21
2023-01-08T16:50:09.760Z,62.24
2023-01-08T16:52:38.950Z,62.56
2023-01-08T16:55:07.789Z,62.78
2023-01-08T16:57:35.308Z,62.89
2023-01-08T17:00:02.818Z,62.62
2023-01-08T17:02:30.328Z,63.24
2023-01-08T17:04:59.154Z,62.91
2023-01-08T17:07:26.637Z,62.84
2023-01-08T17:09:54.140Z,63.14
2023-01-08T17:12:23.115Z,63.10
2023-01-08T17:14:51.038Z,63.63
2023-01-08T17:17:18.864Z,63.57
2023-01-08T17:19:46.324Z,63.86
2023-01-08T17:22:15.169Z,64.03
2023-01-08T17:24:42.777Z,64.34
2023-01-08T17:27:11.230Z,64.79
2023-01-08T17:29:38.716Z,65.16
2023-01-08T17:32:06.710Z,64.81
2023-01-08T17:34:34.376Z,64.46
2023-01-08T17:37:01.917Z,65.14
2023-01-08T17:39:30.827Z,65.27
2023-01-08T17:42:16.155Z,65.10
2023-01-08T17:44:43.788Z,65.68
2023-01-08T17:47:12.123Z,65.91
2023-01-08T17:49:39.770Z,66.18
2023-01-08T17:52:09.575Z,66.44
2023-01-08T17:54:38.675Z,66.30
2023-01-08T17:57:06.224Z,65.84
2023-01-08T17:59:34.005Z,66.26
2023-01-08T18:02:01.607Z,66.29
2023-01-08T18:04:29.408Z,66.63
2023-01-08T18:06:56.873Z,66.30
2023-01-08T18:09:24.383Z,66.08
2023-01-08T18:11:53.275Z,66.02
2023-01-08T18:14:20.890Z,66.05
2023-01-08T18:16:49.509Z,66.08
2023-01-08T18:19:19.800Z,65.78
2023-01-08T18:21:47.587Z,65.95
2023-01-08T18:24:16.461Z,66.21
2023-01-08T18:26:46.276Z,65.86
2023-01-08T18:29:15.055Z,66.28
2023-01-08T18:31:44.988Z,66.51
2023-01-08T18:34:14.880Z,66.47
2023-01-08T18:36:42.419Z,66.37
2023-01-08T18:39:10.211Z,66.07
2023-01-08T18:42:03.871Z,66.04
2023-01-08T18:44:32.665Z,66.04
2023-01-08T18:47:00.137Z,66.73
2023-01-08T18:49:27.618Z,66.62
2023-01-08T18:51:55.254Z,66.69
2023-01-08T18:54:22.701Z,67.12
2023-01-08T18:56:51.053Z,66.75
2023-01-08T18:59:18.945Z,66.86
2023-01-08T19:01:47.864Z,66.68
2023-01-08T19:04:18.002Z,67.22
2023-01-08T19:06:45.510Z,67.38
2023-01-08T19:09:13.057Z,67.75
2023-01-08T19:11:42.141Z,67.36
2023-01-08T19:14:10.071Z,67.59
2023-01-08T19:16:37.570Z,68.11
2023-01-08T19:19:06.845Z,67.92
2023-01-08T19:21:34.363Z,67.41
2023-01-08T19:24:01.797Z,67.69
2023-01-08T19:26:29.267Z,67.24
2023-01-08T19:28:56.918Z,68.35
2023-01-08T19:31:24.414Z,68.49
2023-01-08T19:33:52.713Z,68.52
2023-01-08T19:36:21.497Z,68.69
2023-01-08T19:38:49.015Z,68.53
2023-01-08T19:41:34.041Z,68.19
2023-01-08T19:44:01.595Z,68.11
2023-01-08T19:46:29.453Z,68.29
2023-01-08T19:48:57.843Z,67.97
2023-01-08T19:51:27.508Z,68.00
2023-01-08T19:53:56.914Z,68.33
2023-01-08T19:56:24.973Z,68.75
2023-01-08T19:58:52.471Z,67.88
2023-01-08T20:01:22.384Z,68.84
2023-01-08T20:03:50.071Z,68.34
2023-01-08T20:06:19.864Z,68.83
2023-01-08T20:08:51.243Z,69.06
2023-01-08T20:11:18.689Z,68.92
2023-01-08T20:13:46.146Z,69.27
2023-01-08T20:16:16.031Z,69.96
2023-01-08T20:18:43.889Z,68.92
2023-01-08T20:21:16.364Z,69.47
2023-01-08T20:23:44.854Z,69.04
2023-01-08T20:26:15.839Z,69.56
2023-01-08T20:28:44.225Z,69.30
2023-01-08T20:31:15.142Z,69.28
2023-01-08T20:33:42.711Z,69.41
2023-01-08T20:36:11.459Z,69.30
2023-01-08T20:38:39.172Z,70.02
2023-01-08T20:41:07.273Z,69.83
2023-01-08T20:43:37.467Z,69.99
2023-01-08T20:46:06.108Z,69.59
2023-01-08T20:48:37.005Z,69.54
2023-01-08T20:51:07.379Z,68.80
2023-01-08T20:53:36.610Z,69.12
2023-01-08T20:56:05.801Z,69.02
2023-01-08T20:58:33.924Z,70.25
2023-01-08T21:01:07.484Z,69.84
2023-01-08T21:03:36.077Z,70.41
2023-01-08T21:06:07.732Z,69.45
2023-01-08T21:08:35.385Z,70.86
2023-01-08T21:11:05.162Z,70.72
2023-01-08T21:13:33.538Z,70.39
2023-01-08T21:16:02.905Z,70.24
2023-01-08T21:18:32.088Z,69.42
2023-01-08T21:21:00.576Z,69.50
2023-01-08T21:23:28.777Z,69.73
2023-01-08T21:25:57.474Z,70.19
2023-01-08T21:28:25.212Z,69.79
2023-01-08T21:30:53.493Z,70.10
2023-01-08T21:33:21.808Z,69.41
2023-01-08T21:35:50.624Z,70.54
2023-01-08T21:38:18.081Z,69.97
2023-01-08T21:40:45.596Z,70.54
2023-01-08T21:43:39.504Z,70.85
2023-01-08T21:46:07.149Z,70.69
2023-01-08T21:48:34.918Z,70.15
2023-01-08T21:51:03.761Z,70.01
2023-01-08T21:53:35.990Z,70.51
2023-01-08T21:56:05.440Z,70.37
2023-01-08T21:58:32.936Z,69.90
2023-01-08T22:01:01.704Z,70.22
2023-01-08T22:03:29.243Z,70.52
2023-01-08T22:06:00.060Z,70.82
2023-01-08T22:08:31.057Z,70.60
2023-01-08T22:10:59.066Z,71.59
2023-01-08T22:13:26.721Z,72.50
2023-01-08T22:16:05.886Z,73.05
2023-01-08T22:18:33.651Z,73.52
2023-01-08T22:21:03.905Z,74.96
2023-01-08T22:23:32.951Z,75.28
2023-01-08T22:26:00.600Z,75.81
2023-01-08T22:28:28.071Z,75.84
2023-01-08T22:30:55.581Z,76.26
2023-01-08T22:33:23.115Z,76.68
2023-01-08T22:35:50.635Z,76.77
2023-01-08T22:38:18.141Z,76.30
2023-01-08T22:40:46.937Z,76.92
2023-01-08T22:43:14.470Z,77.68
2023-01-08T22:45:41.977Z,77.08
2023-01-08T22:48:09.481Z,77.42
2023-01-08T22:50:39.451Z,77.03
2023-01-08T22:53:06.947Z,76.54
2023-01-08T22:55:34.462Z,76.30
2023-01-08T22:58:04.517Z,76.62
2023-01-08T23:00:34.039Z,77.17
2023-01-08T23:03:01.630Z,76.48
2023-01-08T23:05:29.149Z,76.96
2023-01-08T23:07:56.728Z,76.36
2023-01-08T23:10:24.698Z,76.66
2023-01-08T23:12:52.467Z,77.15
2023-01-08T23:15:24.079Z,76.85
2023-01-08T23:17:52.770Z,77.85
2023-01-08T23:20:23.103Z,77.27
2023-01-08T23:22:50.632Z,78.07
2023-01-08T23:25:18.156Z,78.94
2023-01-08T23:27:45.753Z,78.07
2023-01-08T23:30:13.729Z,78.34
2023-01-08T23:32:42.603Z,78.76
2023-01-08T23:35:10.739Z,79.36
2023-01-08T23:37:38.194Z,79.10
2023-01-08T23:40:06.434Z,78.87
2023-01-08T23:42:33.916Z,79.44
2023-01-08T23:45:01.414Z,80.49
2023-01-08T23:47:28.898Z,80.01
2023-01-08T23:49:57.749Z,79.30
2023-01-08T23:52:25.223Z,80.19
2023-01-08T23:54:52.688Z,80.58
2023-01-08T23:57:20.297Z,80.14
2023-01-08T23:59:47.936Z,79.44
