createdAt,value
2019-03-31T00:00:13.865Z,9.20
2019-03-31T00:02:43.415Z,9.60
2019-03-31T00:05:13.013Z,9.40
2019-03-31T00:07:42.529Z,9.50
2019-03-31T00:12:41.238Z,8.80
2019-03-31T00:15:10.940Z,9.30
2019-03-31T00:17:40.860Z,9.20
2019-03-31T00:22:39.765Z,9.90
2019-03-31T00:27:38.682Z,9.00
2019-03-31T00:30:08.517Z,8.90
2019-03-31T00:35:07.716Z,8.70
2019-03-31T00:37:37.216Z,8.90
2019-03-31T00:42:37.458Z,8.90
2019-03-31T00:52:37.220Z,8.80
2019-03-31T00:55:07.243Z,8.70
2019-03-31T00:57:36.748Z,8.60
2019-03-31T01:00:09.653Z,8.80
2019-03-31T01:05:08.650Z,8.40
2019-03-31T01:07:38.155Z,8.50
2019-03-31T01:10:08.061Z,8.80
2019-03-31T01:15:11.458Z,8.50
2019-03-31T01:17:40.989Z,8.30
2019-03-31T01:20:10.596Z,8.30
2019-03-31T01:27:39.320Z,8.60
2019-03-31T01:30:10.775Z,8.40
2019-03-31T01:32:40.384Z,8.20
2019-03-31T01:40:09.930Z,8.40
2019-03-31T01:42:39.435Z,8.60
2019-03-31T01:45:10.139Z,8.20
2019-03-31T01:47:39.687Z,8.30
2019-03-31T01:57:43.122Z,8.20
2019-03-31T02:02:50.125Z,8.20
2019-03-31T02:05:19.641Z,7.90
2019-03-31T02:12:49.380Z,7.90
2019-03-31T02:20:17.596Z,7.80
2019-03-31T02:25:16.714Z,7.70
2019-03-31T02:27:46.211Z,8.00
2019-03-31T02:30:16.643Z,8.00
2019-03-31T02:35:15.764Z,7.80
2019-03-31T02:40:14.669Z,7.90
2019-03-31T02:47:43.084Z,7.70
2019-03-31T02:55:14.264Z,7.80
2019-03-31T03:00:13.798Z,7.40
2019-03-31T03:02:43.408Z,7.80
2019-03-31T03:05:19.778Z,7.70
2019-03-31T03:12:48.592Z,7.40
2019-03-31T03:20:31.976Z,7.70
2019-03-31T03:23:01.473Z,7.30
2019-03-31T03:25:30.973Z,7.30
2019-03-31T03:30:29.931Z,7.50
2019-03-31T03:33:14.788Z,7.20
2019-03-31T03:38:00.037Z,7.20
2019-03-31T03:47:57.654Z,7.30
2019-03-31T03:52:56.773Z,7.30
2019-03-31T03:55:26.281Z,7.20
2019-03-31T03:57:55.784Z,7.00
2019-03-31T04:02:54.698Z,6.90
2019-03-31T04:05:24.211Z,7.00
2019-03-31T04:07:53.713Z,7.00
2019-03-31T04:15:44.854Z,7.10
2019-03-31T04:23:12.968Z,7.10
2019-03-31T04:33:16.566Z,6.70
2019-03-31T04:38:15.270Z,7.10
2019-03-31T04:40:45.086Z,6.70
2019-03-31T04:43:14.592Z,6.80
2019-03-31T04:48:13.302Z,6.80
2019-03-31T04:58:10.706Z,6.80
2019-03-31T05:03:09.359Z,6.70
2019-03-31T05:05:38.803Z,6.70
2019-03-31T05:10:37.565Z,6.40
2019-03-31T05:13:07.178Z,7.00
2019-03-31T05:25:34.671Z,6.90
2019-03-31T05:28:04.064Z,6.70
2019-03-31T05:30:33.578Z,6.80
2019-03-31T05:38:02.089Z,6.80
2019-03-31T05:43:00.996Z,7.00
2019-03-31T05:47:59.804Z,7.30
2019-03-31T05:57:57.113Z,7.60
2019-03-31T06:00:42.905Z,7.60
2019-03-31T06:03:12.311Z,7.70
2019-03-31T06:08:11.115Z,7.60
2019-03-31T06:10:40.622Z,7.50
2019-03-31T06:15:39.326Z,7.70
2019-03-31T06:28:05.835Z,8.20
2019-03-31T06:30:35.346Z,7.80
2019-03-31T06:35:34.184Z,8.20
2019-03-31T06:40:35.337Z,8.30
2019-03-31T06:45:34.339Z,8.60
2019-03-31T06:48:03.939Z,8.90
2019-03-31T06:53:02.645Z,8.80
2019-03-31T06:55:32.149Z,9.10
2019-03-31T07:03:00.363Z,9.80
2019-03-31T07:05:29.762Z,9.70
2019-03-31T07:10:28.667Z,9.70
2019-03-31T07:12:59.816Z,10.00
2019-03-31T07:17:58.730Z,9.90
2019-03-31T07:27:57.868Z,9.90
2019-03-31T07:30:27.535Z,9.80
2019-03-31T07:32:57.211Z,9.80
2019-03-31T07:35:26.734Z,10.10
2019-03-31T07:37:56.335Z,10.00
2019-03-31T07:42:55.179Z,10.10
2019-03-31T07:45:25.149Z,10.20
2019-03-31T07:47:54.650Z,10.20
2019-03-31T07:52:54.168Z,10.30
2019-03-31T07:57:55.046Z,10.30
2019-03-31T08:05:32.890Z,10.10
2019-03-31T08:07:55.906Z,10.10
2019-03-31T08:10:25.947Z,10.10
2019-03-31T08:12:55.440Z,9.80
2019-03-31T08:20:24.297Z,10.00
2019-03-31T08:27:53.925Z,10.00
2019-03-31T08:32:52.723Z,10.20
2019-03-31T08:35:22.235Z,10.20
2019-03-31T08:37:51.737Z,10.30
2019-03-31T08:47:52.369Z,10.70
2019-03-31T09:02:58.796Z,10.40
2019-03-31T09:05:28.287Z,10.50
2019-03-31T09:12:57.148Z,10.30
2019-03-31T09:15:26.628Z,10.50
2019-03-31T09:20:29.737Z,10.50
2019-03-31T09:22:59.241Z,10.20
2019-03-31T09:30:27.370Z,10.50
2019-03-31T09:32:56.849Z,10.20
2019-03-31T09:37:55.658Z,10.30
2019-03-31T09:47:52.990Z,10.80
2019-03-31T09:50:22.574Z,10.80
2019-03-31T10:00:50.045Z,11.00
2019-03-31T10:03:24.740Z,11.00
2019-03-31T10:05:54.225Z,11.20
2019-03-31T10:08:23.836Z,11.20
2019-03-31T10:13:23.055Z,11.20
2019-03-31T10:15:52.568Z,11.20
2019-03-31T10:18:22.494Z,11.10
2019-03-31T10:28:20.848Z,10.80
2019-03-31T10:30:50.520Z,10.90
2019-03-31T10:33:20.062Z,10.90
2019-03-31T10:35:55.650Z,10.70
2019-03-31T10:38:25.187Z,10.80
2019-03-31T10:40:54.694Z,10.70
2019-03-31T10:45:53.510Z,10.60
2019-03-31T10:48:23.010Z,10.70
2019-03-31T10:50:52.509Z,10.80
2019-03-31T10:55:51.320Z,10.50
2019-03-31T10:58:20.826Z,10.50
2019-03-31T11:03:19.739Z,10.50
2019-03-31T11:05:49.243Z,10.70
2019-03-31T11:10:48.155Z,10.40
2019-03-31T11:15:47.069Z,10.40
2019-03-31T11:33:26.002Z,11.00
2019-03-31T11:38:27.198Z,11.00
2019-03-31T11:40:56.893Z,11.20
2019-03-31T11:50:54.604Z,11.00
2019-03-31T11:53:24.200Z,10.70
2019-03-31T11:58:23.334Z,11.30
2019-03-31T12:03:24.200Z,11.30
2019-03-31T12:08:23.301Z,11.50
2019-03-31T12:10:53.098Z,11.60
2019-03-31T12:13:22.616Z,11.60
2019-03-31T12:18:23.055Z,11.60
2019-03-31T12:25:53.334Z,11.50
2019-03-31T12:33:21.940Z,11.30
2019-03-31T12:35:51.545Z,11.40
2019-03-31T12:38:21.052Z,11.40
2019-03-31T12:43:27.039Z,11.40
2019-03-31T12:48:26.140Z,11.40
2019-03-31T12:56:00.319Z,12.40
2019-03-31T12:58:25.599Z,12.20
2019-03-31T13:03:32.293Z,12.40
2019-03-31T13:06:01.797Z,12.50
2019-03-31T13:13:30.461Z,12.80
2019-03-31T13:28:27.147Z,12.40
2019-03-31T13:30:56.650Z,12.60
2019-03-31T13:38:24.762Z,12.30
2019-03-31T13:40:54.379Z,12.40
2019-03-31T13:45:53.362Z,12.10
2019-03-31T13:48:22.885Z,12.20
2019-03-31T13:50:52.402Z,12.20
2019-03-31T13:55:51.320Z,12.10
2019-03-31T13:58:22.945Z,12.20
2019-03-31T14:00:52.064Z,12.10
2019-03-31T14:05:51.184Z,12.30
2019-03-31T14:10:51.642Z,12.30
2019-03-31T14:13:21.134Z,12.10
2019-03-31T14:18:19.934Z,12.20
2019-03-31T14:30:46.654Z,12.30
2019-03-31T14:33:16.163Z,12.30
2019-03-31T14:35:45.677Z,12.10
2019-03-31T14:40:44.909Z,12.20
2019-03-31T14:43:14.488Z,12.20
2019-03-31T14:58:20.659Z,12.20
2019-03-31T15:00:50.130Z,11.90
2019-03-31T15:08:18.384Z,11.90
2019-03-31T15:13:17.380Z,11.50
2019-03-31T15:15:46.874Z,11.80
2019-03-31T15:23:16.534Z,11.90
2019-03-31T15:28:18.399Z,12.00
2019-03-31T15:35:47.129Z,11.80
2019-03-31T16:05:44.069Z,11.50
2019-03-31T16:08:13.473Z,11.00
2019-03-31T16:15:42.045Z,10.60
2019-03-31T16:23:10.640Z,10.90
2019-03-31T16:25:42.067Z,10.90
2019-03-31T16:30:40.974Z,11.20
2019-03-31T16:33:10.547Z,11.20
2019-03-31T16:35:40.010Z,11.20
2019-03-31T16:38:09.520Z,11.30
2019-03-31T16:40:39.058Z,11.20
2019-03-31T16:43:08.562Z,11.20
2019-03-31T16:48:07.177Z,11.20
2019-03-31T16:50:36.753Z,11.10
2019-03-31T16:58:05.614Z,11.00
2019-03-31T17:00:35.005Z,10.90
2019-03-31T17:08:04.193Z,10.80
2019-03-31T17:10:33.638Z,10.90
2019-03-31T17:13:03.097Z,10.90
2019-03-31T17:18:01.752Z,10.70
2019-03-31T17:25:29.928Z,10.60
2019-03-31T17:27:59.432Z,10.60
2019-03-31T17:32:58.074Z,10.50
2019-03-31T17:35:27.489Z,10.40
2019-03-31T17:40:26.062Z,10.20
2019-03-31T17:42:55.583Z,10.20
2019-03-31T17:52:52.260Z,9.90
2019-03-31T17:57:50.737Z,10.00
2019-03-31T18:05:18.434Z,9.50
2019-03-31T18:10:21.296Z,9.30
2019-03-31T18:15:17.245Z,9.40
2019-03-31T18:27:43.379Z,9.10
2019-03-31T18:35:11.419Z,8.80
2019-03-31T18:52:36.331Z,8.70
2019-03-31T18:55:08.855Z,8.40
2019-03-31T18:57:39.828Z,8.60
2019-03-31T19:02:49.771Z,8.30
2019-03-31T19:08:00.345Z,8.60
2019-03-31T19:10:49.632Z,8.70
2019-03-31T19:26:18.527Z,9.60
2019-03-31T19:28:49.667Z,8.60
2019-03-31T19:31:20.737Z,8.70
2019-03-31T19:34:06.996Z,8.80
2019-03-31T19:44:50.032Z,8.50
2019-03-31T19:50:00.566Z,8.50
2019-03-31T20:00:35.076Z,8.20
2019-03-31T20:06:00.712Z,8.20
2019-03-31T20:08:34.340Z,8.40
2019-03-31T20:11:05.389Z,8.20
2019-03-31T20:13:54.623Z,8.40
2019-03-31T20:16:28.439Z,8.20
2019-03-31T20:18:59.467Z,8.20
2019-03-31T20:24:06.894Z,7.90
2019-03-31T20:26:53.091Z,8.30
2019-03-31T20:29:29.865Z,8.20
2019-03-31T20:32:09.970Z,8.20
2019-03-31T20:34:43.671Z,8.30
2019-03-31T20:40:09.166Z,8.10
2019-03-31T20:42:56.577Z,8.10
2019-03-31T20:50:24.379Z,8.00
2019-03-31T20:52:54.127Z,8.10
2019-03-31T20:57:52.812Z,7.70
2019-03-31T21:00:22.294Z,8.00
2019-03-31T21:05:20.994Z,8.00
2019-03-31T21:07:50.400Z,7.80
2019-03-31T21:12:49.017Z,7.90
2019-03-31T21:20:16.725Z,7.20
2019-03-31T21:25:15.301Z,7.60
2019-03-31T21:27:45.084Z,7.50
2019-03-31T21:30:14.810Z,7.30
2019-03-31T21:35:13.632Z,7.30
2019-03-31T21:37:43.093Z,7.50
2019-03-31T21:42:42.390Z,7.30
2019-03-31T21:50:10.289Z,7.10
2019-03-31T21:52:39.714Z,7.80
2019-03-31T21:55:09.345Z,6.70
2019-03-31T22:00:11.065Z,7.10
2019-03-31T22:02:40.620Z,7.00
2019-03-31T22:05:10.315Z,6.80
2019-03-31T22:20:08.156Z,6.60
2019-03-31T22:25:07.731Z,6.60
2019-03-31T22:27:37.142Z,6.40
2019-03-31T22:30:09.472Z,6.50
2019-03-31T22:32:38.937Z,6.40
2019-03-31T22:35:08.288Z,6.40
2019-03-31T22:40:07.603Z,6.50
2019-03-31T22:42:37.031Z,6.30
2019-03-31T22:52:35.422Z,6.30
2019-03-31T22:55:06.813Z,6.40
2019-03-31T23:00:06.285Z,7.00
2019-03-31T23:10:03.289Z,6.00
2019-03-31T23:12:32.619Z,6.00
2019-03-31T23:15:01.975Z,5.90
2019-03-31T23:17:31.331Z,6.00
2019-03-31T23:24:59.145Z,5.90
2019-03-31T23:29:57.833Z,5.70
2019-03-31T23:37:25.990Z,5.70
2019-03-31T23:39:55.323Z,5.70
2019-03-31T23:59:50.028Z,5.20
