createdAt,value
2023-10-16T00:04:00.285Z,99.90
2023-10-16T00:09:03.774Z,99.90
2023-10-16T00:14:05.510Z,99.90
2023-10-16T00:19:07.276Z,99.90
2023-10-16T00:24:10.843Z,99.90
2023-10-16T00:29:12.616Z,99.90
2023-10-16T00:34:14.415Z,99.90
2023-10-16T00:39:17.576Z,99.90
2023-10-16T00:44:19.484Z,99.90
2023-10-16T00:49:24.059Z,99.90
2023-10-16T00:54:28.649Z,99.90
2023-10-16T00:59:30.849Z,99.90
2023-10-16T01:04:33.288Z,99.90
2023-10-16T01:09:37.627Z,99.90
2023-10-16T01:14:40.038Z,99.90
2023-10-16T01:19:42.109Z,99.90
2023-10-16T01:24:45.712Z,99.90
2023-10-16T01:29:47.832Z,99.90
2023-10-16T01:34:49.641Z,99.90
2023-10-16T01:39:53.244Z,99.90
2023-10-16T01:44:55.035Z,99.90
2023-10-16T01:49:56.807Z,99.90
2023-10-16T01:55:00.082Z,99.90
2023-10-16T02:00:01.976Z,99.90
2023-10-16T02:05:03.999Z,99.90
2023-10-16T02:10:08.326Z,99.90
2023-10-16T02:15:10.702Z,99.90
2023-10-16T02:20:12.510Z,99.90
2023-10-16T02:25:15.906Z,99.90
2023-10-16T02:30:17.908Z,99.90
2023-10-16T02:35:19.828Z,99.90
2023-10-16T02:40:29.014Z,99.90
2023-10-16T02:45:32.634Z,99.90
2023-10-16T02:50:34.396Z,99.90
2023-10-16T02:55:37.685Z,99.90
2023-10-16T03:00:39.553Z,99.90
2023-10-16T03:05:41.373Z,99.90
2023-10-16T03:10:44.728Z,99.90
2023-10-16T03:15:46.829Z,99.90
2023-10-16T03:20:49.642Z,99.90
2023-10-16T03:25:52.808Z,99.90
2023-10-16T03:31:00.495Z,99.90
2023-10-16T03:36:04.600Z,99.90
2023-10-16T03:41:08.302Z,99.90
2023-10-16T03:46:10.418Z,99.90
2023-10-16T03:51:12.228Z,99.90
2023-10-16T03:56:15.477Z,99.90
2023-10-16T04:01:17.350Z,99.90
2023-10-16T04:06:20.474Z,99.90
2023-10-16T04:11:24.806Z,99.90
2023-10-16T04:16:29.457Z,99.90
2023-10-16T04:21:31.372Z,99.90
2023-10-16T04:26:34.568Z,99.90
2023-10-16T04:31:37.489Z,99.90
2023-10-16T04:36:39.235Z,99.90
2023-10-16T04:41:45.014Z,99.90
2023-10-16T04:46:47.032Z,99.90
2023-10-16T04:51:53.124Z,99.90
2023-10-16T04:56:56.569Z,99.90
2023-10-16T05:01:58.357Z,99.90
2023-10-16T05:07:00.241Z,99.90
2023-10-16T05:12:05.609Z,99.90
2023-10-16T05:17:08.736Z,99.90
2023-10-16T05:22:10.687Z,99.90
2023-10-16T05:27:13.973Z,99.90
2023-10-16T05:32:15.740Z,99.90
2023-10-16T05:37:17.593Z,99.90
2023-10-16T05:42:23.014Z,99.90
2023-10-16T05:47:24.890Z,99.90
2023-10-16T05:52:26.694Z,99.90
2023-10-16T05:57:29.988Z,99.90
2023-10-16T06:02:32.192Z,99.90
2023-10-16T06:07:33.984Z,99.90
2023-10-16T06:12:37.228Z,99.90
2023-10-16T06:17:39.295Z,99.90
2023-10-16T06:22:41.254Z,99.90
2023-10-16T06:27:44.412Z,99.90
2023-10-16T06:32:46.517Z,99.90
2023-10-16T06:37:48.328Z,99.90
2023-10-16T06:42:52.376Z,99.90
2023-10-16T06:47:54.183Z,99.90
2023-10-16T06:52:59.975Z,99.90
2023-10-16T06:58:03.278Z,99.90
2023-10-16T07:03:05.536Z,99.90
2023-10-16T07:08:07.669Z,99.90
2023-10-16T07:13:11.055Z,99.90
2023-10-16T07:18:12.819Z,99.90
2023-10-16T07:23:14.559Z,99.90
2023-10-16T07:28:17.952Z,99.90
2023-10-16T07:33:19.782Z,99.90
2023-10-16T07:38:23.172Z,99.90
2023-10-16T07:43:28.205Z,99.90
2023-10-16T07:48:30.095Z,99.90
2023-10-16T07:53:31.988Z,99.90
2023-10-16T07:58:35.189Z,99.90
2023-10-16T08:03:37.044Z,99.90
2023-10-16T08:08:38.994Z,99.90
2023-10-16T08:13:43.596Z,99.90
2023-10-16T08:18:48.889Z,99.90
2023-10-16T08:23:54.778Z,99.90
2023-10-16T08:29:00.175Z,99.90
2023-10-16T08:34:01.940Z,99.90
2023-10-16T08:39:04.004Z,99.90
2023-10-16T08:44:09.675Z,99.90
2023-10-16T08:49:13.075Z,99.90
2023-10-16T08:54:15.001Z,99.90
2023-10-16T08:59:18.303Z,99.90
2023-10-16T09:04:24.502Z,99.90
2023-10-16T09:09:26.555Z,99.90
2023-10-16T09:14:30.708Z,99.90
2023-10-16T09:19:32.521Z,99.90
2023-10-16T09:24:35.197Z,99.90
2023-10-16T09:29:38.560Z,99.90
2023-10-16T09:34:40.343Z,99.90
2023-10-16T09:39:42.505Z,99.90
2023-10-16T09:44:46.165Z,99.90
2023-10-16T09:49:49.758Z,99.90
2023-10-16T09:54:52.662Z,99.90
2023-10-16T09:59:56.024Z,99.90
2023-10-16T10:04:58.824Z,99.90
2023-10-16T10:10:01.406Z,99.90
2023-10-16T10:15:16.288Z,99.90
2023-10-16T10:20:18.164Z,99.90
2023-10-16T10:25:26.996Z,99.90
2023-10-16T10:30:39.164Z,99.90
2023-10-16T10:35:41.142Z,99.90
2023-10-16T10:41:15.971Z,99.90
2023-10-16T10:46:26.519Z,99.90
2023-10-16T10:51:29.050Z,99.90
2023-10-16T10:56:42.931Z,99.90
2023-10-16T11:01:47.052Z,99.90
2023-10-16T11:06:48.913Z,99.90
2023-10-16T11:11:50.708Z,99.90
2023-10-16T11:16:53.911Z,99.70
2023-10-16T11:21:56.401Z,99.30
2023-10-16T11:26:58.313Z,99.90
2023-10-16T11:32:01.512Z,98.10
2023-10-16T11:37:03.282Z,99.90
2023-10-16T11:42:05.178Z,96.90
2023-10-16T11:47:08.705Z,96.30
2023-10-16T11:52:10.643Z,97.80
2023-10-16T11:57:12.483Z,95.60
2023-10-16T12:02:15.646Z,94.70
2023-10-16T12:07:17.739Z,94.00
2023-10-16T12:12:19.712Z,94.10
2023-10-16T12:17:23.195Z,93.10
2023-10-16T12:22:24.996Z,92.00
2023-10-16T12:27:26.730Z,92.60
2023-10-16T12:32:29.934Z,90.30
2023-10-16T12:37:31.737Z,91.80
2023-10-16T12:42:33.575Z,90.10
2023-10-16T12:47:44.249Z,90.80
2023-10-16T12:52:46.858Z,86.50
2023-10-16T12:57:48.645Z,88.30
2023-10-16T13:02:52.847Z,86.90
2023-10-16T13:13:17.821Z,91.70
2023-10-16T13:18:21.721Z,90.40
2023-10-16T13:23:30.558Z,87.60
2023-10-16T13:28:42.067Z,90.50
2023-10-16T13:33:45.280Z,89.50
2023-10-16T13:38:47.056Z,89.50
2023-10-16T13:43:48.874Z,88.20
2023-10-16T13:48:52.057Z,91.10
2023-10-16T13:53:55.402Z,89.60
2023-10-16T13:58:57.158Z,90.10
2023-10-16T14:04:00.271Z,87.90
2023-10-16T14:09:02.131Z,86.30
2023-10-16T14:14:05.175Z,89.00
2023-10-16T14:19:09.609Z,89.30
2023-10-16T14:24:11.435Z,88.40
2023-10-16T14:29:13.244Z,88.10
2023-10-16T14:34:16.424Z,90.70
2023-10-16T14:39:18.478Z,90.50
2023-10-16T14:44:24.822Z,89.70
2023-10-16T14:49:28.597Z,90.00
2023-10-16T14:54:30.595Z,90.70
2023-10-16T14:59:32.773Z,90.90
2023-10-16T15:04:38.141Z,90.30
2023-10-16T15:09:41.029Z,88.40
2023-10-16T15:14:42.807Z,88.70
2023-10-16T15:19:45.918Z,90.90
2023-10-16T15:24:47.740Z,90.50
2023-10-16T15:29:49.566Z,90.10
2023-10-16T15:34:55.715Z,90.70
2023-10-16T15:39:57.609Z,91.70
2023-10-16T15:44:59.592Z,91.90
2023-10-16T15:50:02.834Z,92.10
2023-10-16T15:55:05.428Z,92.10
2023-10-16T16:00:08.958Z,93.00
2023-10-16T16:05:12.425Z,93.70
2023-10-16T16:10:14.332Z,94.10
2023-10-16T16:15:16.167Z,94.60
2023-10-16T16:20:19.468Z,95.60
2023-10-16T16:25:21.814Z,96.50
2023-10-16T16:30:23.767Z,96.80
2023-10-16T16:35:26.847Z,97.30
2023-10-16T16:40:28.625Z,98.20
2023-10-16T16:45:30.440Z,98.70
2023-10-16T16:50:33.520Z,99.40
2023-10-16T16:55:35.296Z,99.90
2023-10-16T17:00:37.104Z,99.90
2023-10-16T17:05:40.272Z,99.90
2023-10-16T17:10:43.321Z,99.90
2023-10-16T17:15:45.160Z,99.90
2023-10-16T17:20:48.397Z,99.90
2023-10-16T17:25:50.156Z,99.90
2023-10-16T17:30:51.952Z,99.90
2023-10-16T17:36:01.714Z,99.90
2023-10-16T17:41:03.657Z,99.90
2023-10-16T17:46:05.603Z,99.90
2023-10-16T17:51:09.007Z,99.90
2023-10-16T17:56:12.376Z,99.90
2023-10-16T18:01:17.620Z,99.90
2023-10-16T18:06:20.816Z,99.90
2023-10-16T18:11:22.577Z,99.90
2023-10-16T18:16:24.511Z,99.90
2023-10-16T18:21:27.700Z,99.90
2023-10-16T18:26:29.472Z,99.90
2023-10-16T18:31:31.290Z,99.90
2023-10-16T18:36:34.453Z,99.90
2023-10-16T18:41:36.208Z,99.90
2023-10-16T18:46:37.981Z,99.90
2023-10-16T18:51:41.178Z,99.90
2023-10-16T18:56:42.976Z,99.90
2023-10-16T19:01:44.830Z,99.90
2023-10-16T19:06:49.546Z,99.90
2023-10-16T19:11:51.500Z,99.90
2023-10-16T19:16:53.365Z,99.90
2023-10-16T19:21:56.410Z,99.90
2023-10-16T19:26:58.192Z,99.90
2023-10-16T19:31:59.971Z,99.90
2023-10-16T19:37:03.429Z,99.90
2023-10-16T19:42:05.304Z,99.90
2023-10-16T19:47:07.127Z,99.90
2023-10-16T19:52:10.293Z,99.90
2023-10-16T19:57:12.073Z,99.90
2023-10-16T20:02:13.992Z,99.90
2023-10-16T20:07:17.107Z,99.90
2023-10-16T20:12:19.965Z,99.90
2023-10-16T20:17:22.089Z,99.90
2023-10-16T20:22:25.275Z,99.90
2023-10-16T20:27:30.122Z,99.90
2023-10-16T20:32:31.895Z,99.90
2023-10-16T20:37:35.010Z,99.90
2023-10-16T20:42:36.725Z,99.90
2023-10-16T20:47:38.521Z,99.90
2023-10-16T20:52:42.613Z,99.90
2023-10-16T20:57:45.274Z,99.90
2023-10-16T21:02:49.524Z,99.90
2023-10-16T21:07:56.088Z,99.90
2023-10-16T21:12:58.072Z,99.90
2023-10-16T21:17:59.972Z,99.90
2023-10-16T21:23:03.179Z,99.90
2023-10-16T21:28:05.377Z,99.90
2023-10-16T21:33:07.224Z,99.90
2023-10-16T21:38:10.502Z,99.90
2023-10-16T21:43:12.323Z,99.90
2023-10-16T21:48:14.213Z,99.90
2023-10-16T21:53:17.643Z,99.90
2023-10-16T21:58:19.376Z,99.90
2023-10-16T22:03:21.203Z,99.90
2023-10-16T22:08:24.571Z,99.90
2023-10-16T22:13:26.378Z,99.90
2023-10-16T22:18:28.187Z,99.90
2023-10-16T22:23:31.425Z,99.90
2023-10-16T22:28:33.295Z,99.90
2023-10-16T22:33:35.067Z,99.90
2023-10-16T22:38:38.246Z,99.90
2023-10-16T22:43:40.110Z,99.90
2023-10-16T22:48:42.058Z,99.90
2023-10-16T22:53:45.337Z,99.90
2023-10-16T22:58:47.263Z,99.90
2023-10-16T23:03:49.264Z,99.90
2023-10-16T23:08:52.596Z,99.90
2023-10-16T23:13:55.215Z,99.90
2023-10-16T23:18:57.362Z,99.90
2023-10-16T23:24:00.561Z,99.90
2023-10-16T23:29:02.492Z,99.90
2023-10-16T23:34:04.293Z,99.90
2023-10-16T23:39:07.431Z,99.90
2023-10-16T23:44:09.342Z,99.90
2023-10-16T23:49:11.612Z,99.90
2023-10-16T23:54:15.043Z,99.90
2023-10-16T23:59:16.964Z,99.90
