createdAt,value
2017-12-31T00:00:59.629Z,15.40
2017-12-31T00:03:27.073Z,14.30
2017-12-31T00:05:54.494Z,14.93
2017-12-31T00:08:21.910Z,15.40
2017-12-31T00:10:49.325Z,15.70
2017-12-31T00:13:16.753Z,14.30
2017-12-31T00:15:44.165Z,15.80
2017-12-31T00:18:11.608Z,15.10
2017-12-31T00:20:39.024Z,15.47
2017-12-31T00:23:06.444Z,15.67
2017-12-31T00:25:33.872Z,14.80
2017-12-31T00:28:01.285Z,14.10
2017-12-31T00:30:28.720Z,13.37
2017-12-31T00:32:56.133Z,14.27
2017-12-31T00:35:23.568Z,13.97
2017-12-31T00:37:50.992Z,15.03
2017-12-31T00:40:18.413Z,13.20
2017-12-31T00:42:45.821Z,14.80
2017-12-31T00:45:13.246Z,14.97
2017-12-31T00:47:40.712Z,13.70
2017-12-31T00:50:08.138Z,14.23
2017-12-31T00:52:35.545Z,16.63
2017-12-31T00:55:02.961Z,14.10
2017-12-31T00:57:30.378Z,14.87
2017-12-31T00:59:57.832Z,14.70
2017-12-31T01:02:25.245Z,14.40
2017-12-31T01:04:52.664Z,15.00
2017-12-31T01:07:20.389Z,14.57
2017-12-31T01:09:47.804Z,14.50
2017-12-31T01:12:15.252Z,15.23
2017-12-31T01:14:42.664Z,14.80
2017-12-31T01:17:10.073Z,16.77
2017-12-31T01:19:37.487Z,14.90
2017-12-31T01:22:04.896Z,14.77
2017-12-31T01:24:32.320Z,15.10
2017-12-31T01:26:59.788Z,15.73
2017-12-31T01:29:27.158Z,15.50
2017-12-31T01:31:54.564Z,15.93
2017-12-31T01:34:21.984Z,14.80
2017-12-31T01:36:49.396Z,15.83
2017-12-31T01:39:16.815Z,15.30
2017-12-31T01:41:44.228Z,15.80
2017-12-31T01:44:11.634Z,15.33
2017-12-31T01:46:39.057Z,15.00
2017-12-31T01:49:06.464Z,15.47
2017-12-31T01:51:33.876Z,14.93
2017-12-31T01:54:01.285Z,14.40
2017-12-31T01:56:28.708Z,14.93
2017-12-31T01:58:56.133Z,14.33
2017-12-31T02:01:23.600Z,14.27
2017-12-31T02:03:51.026Z,14.80
2017-12-31T02:06:18.437Z,14.70
2017-12-31T02:08:45.885Z,14.80
2017-12-31T02:11:13.341Z,15.00
2017-12-31T02:13:40.780Z,15.03
2017-12-31T02:16:08.193Z,15.57
2017-12-31T02:18:35.608Z,15.03
2017-12-31T02:21:03.048Z,15.00
2017-12-31T02:23:30.493Z,14.57
2017-12-31T02:25:57.914Z,14.43
2017-12-31T02:28:25.328Z,14.53
2017-12-31T02:30:52.755Z,14.47
2017-12-31T02:33:20.201Z,14.53
2017-12-31T02:35:47.620Z,13.40
2017-12-31T02:38:15.033Z,14.07
2017-12-31T02:40:42.492Z,13.90
2017-12-31T02:43:09.911Z,13.40
2017-12-31T02:45:37.330Z,14.10
2017-12-31T02:48:04.745Z,14.50
2017-12-31T02:50:32.173Z,13.97
2017-12-31T02:52:59.849Z,14.30
2017-12-31T02:55:27.293Z,13.30
2017-12-31T02:57:54.754Z,13.07
2017-12-31T03:00:22.173Z,13.70
2017-12-31T03:02:49.624Z,13.40
2017-12-31T03:05:17.040Z,13.87
2017-12-31T03:07:44.453Z,12.90
2017-12-31T03:10:11.933Z,13.47
2017-12-31T03:12:39.336Z,13.10
2017-12-31T03:15:06.768Z,14.07
2017-12-31T03:17:34.180Z,13.40
2017-12-31T03:20:01.598Z,13.83
2017-12-31T03:22:29.018Z,14.20
2017-12-31T03:24:56.459Z,14.30
2017-12-31T03:27:23.894Z,13.87
2017-12-31T03:29:51.306Z,14.03
2017-12-31T03:32:18.732Z,14.50
2017-12-31T03:34:46.174Z,14.57
2017-12-31T03:37:13.600Z,14.60
2017-12-31T03:39:41.028Z,14.90
2017-12-31T03:42:08.457Z,14.40
2017-12-31T03:44:35.900Z,14.10
2017-12-31T03:47:03.340Z,14.33
2017-12-31T03:49:30.766Z,13.97
2017-12-31T03:51:58.179Z,14.23
2017-12-31T03:54:25.670Z,13.77
2017-12-31T03:56:53.110Z,13.50
2017-12-31T03:59:20.528Z,13.70
2017-12-31T04:01:47.973Z,14.40
2017-12-31T04:04:15.417Z,14.03
2017-12-31T04:06:42.824Z,14.37
2017-12-31T04:09:10.260Z,14.10
2017-12-31T04:11:37.672Z,13.13
2017-12-31T04:14:05.102Z,14.30
2017-12-31T04:16:32.521Z,14.70
2017-12-31T04:18:59.932Z,13.80
2017-12-31T04:21:27.359Z,14.50
2017-12-31T04:23:54.785Z,14.47
2017-12-31T04:26:22.200Z,14.77
2017-12-31T04:28:49.616Z,14.47
2017-12-31T04:31:17.062Z,14.93
2017-12-31T04:33:44.497Z,15.80
2017-12-31T04:36:11.918Z,15.70
2017-12-31T04:38:39.347Z,15.50
2017-12-31T04:41:06.769Z,16.30
2017-12-31T04:43:34.193Z,15.60
2017-12-31T04:46:01.624Z,16.57
2017-12-31T04:48:29.041Z,16.03
2017-12-31T04:50:56.449Z,17.80
2017-12-31T04:53:23.892Z,17.20
2017-12-31T04:55:51.292Z,16.80
2017-12-31T04:58:18.704Z,16.50
2017-12-31T05:00:46.120Z,16.90
2017-12-31T05:03:13.536Z,17.23
2017-12-31T05:05:40.962Z,16.63
2017-12-31T05:08:08.377Z,15.60
2017-12-31T05:10:35.793Z,17.57
2017-12-31T05:13:03.204Z,16.60
2017-12-31T05:15:30.657Z,17.27
2017-12-31T05:17:58.062Z,16.40
2017-12-31T05:20:25.501Z,17.30
2017-12-31T05:22:52.926Z,15.73
2017-12-31T05:25:20.329Z,15.87
2017-12-31T05:27:47.737Z,16.57
2017-12-31T05:30:15.202Z,15.40
2017-12-31T05:32:42.600Z,16.00
2017-12-31T05:35:10.016Z,15.77
2017-12-31T05:37:37.433Z,17.80
2017-12-31T05:40:04.856Z,14.67
2017-12-31T05:42:32.284Z,14.47
2017-12-31T05:44:59.688Z,15.10
2017-12-31T05:47:27.110Z,14.50
2017-12-31T05:49:54.517Z,14.80
2017-12-31T05:52:21.943Z,14.23
2017-12-31T05:54:49.349Z,14.13
2017-12-31T05:57:16.773Z,16.20
2017-12-31T05:59:44.203Z,14.83
2017-12-31T06:02:11.664Z,14.90
2017-12-31T06:04:39.110Z,15.07
2017-12-31T06:07:06.520Z,13.73
2017-12-31T06:09:33.954Z,14.40
2017-12-31T06:12:01.361Z,13.67
2017-12-31T06:14:28.808Z,13.83
2017-12-31T06:16:56.225Z,14.03
2017-12-31T06:19:23.666Z,13.90
2017-12-31T06:21:51.088Z,13.17
2017-12-31T06:24:18.521Z,14.47
2017-12-31T06:26:45.981Z,13.10
2017-12-31T06:29:13.409Z,13.00
2017-12-31T06:31:40.818Z,13.23
2017-12-31T06:34:08.270Z,13.73
2017-12-31T06:36:35.678Z,13.27
2017-12-31T06:39:03.081Z,12.80
2017-12-31T06:41:30.529Z,12.83
2017-12-31T06:43:57.932Z,12.03
2017-12-31T06:46:25.373Z,12.53
2017-12-31T06:48:52.785Z,12.63
2017-12-31T06:51:20.210Z,13.40
2017-12-31T06:53:47.634Z,13.30
2017-12-31T06:56:15.056Z,12.67
2017-12-31T06:58:42.512Z,12.70
2017-12-31T07:01:10.041Z,13.33
2017-12-31T07:03:37.480Z,13.30
2017-12-31T07:06:04.908Z,12.13
2017-12-31T07:08:32.322Z,12.30
2017-12-31T07:11:00.151Z,12.03
2017-12-31T07:13:27.587Z,11.70
2017-12-31T07:15:54.996Z,12.27
2017-12-31T07:18:22.475Z,11.77
2017-12-31T07:20:49.886Z,11.57
2017-12-31T07:23:17.308Z,11.30
2017-12-31T07:25:44.729Z,10.90
2017-12-31T07:28:12.156Z,12.13
2017-12-31T07:30:39.592Z,12.17
2017-12-31T07:33:07.021Z,11.50
2017-12-31T07:35:34.449Z,10.90
2017-12-31T07:38:01.884Z,11.10
2017-12-31T07:40:29.303Z,11.20
2017-12-31T07:42:56.754Z,12.23
2017-12-31T07:45:24.170Z,12.40
2017-12-31T07:47:51.589Z,11.80
2017-12-31T07:50:19.020Z,11.00
2017-12-31T07:52:46.468Z,12.63
2017-12-31T07:55:13.973Z,12.40
2017-12-31T07:57:41.397Z,12.10
2017-12-31T08:00:08.813Z,9.60
2017-12-31T08:02:36.222Z,9.27
2017-12-31T08:05:03.625Z,9.10
2017-12-31T08:07:31.060Z,10.43
2017-12-31T08:09:58.472Z,10.00
2017-12-31T08:12:25.896Z,10.40
2017-12-31T08:14:53.304Z,9.20
2017-12-31T08:17:20.713Z,9.73
2017-12-31T08:19:48.124Z,10.13
2017-12-31T08:22:15.537Z,9.50
2017-12-31T08:24:42.944Z,9.80
2017-12-31T08:27:10.357Z,9.13
2017-12-31T08:29:37.768Z,9.47
2017-12-31T08:32:05.227Z,9.53
2017-12-31T08:34:32.665Z,10.20
2017-12-31T08:37:00.085Z,10.00
2017-12-31T08:39:27.502Z,10.97
2017-12-31T08:41:54.908Z,9.90
2017-12-31T08:44:22.333Z,9.70
2017-12-31T08:46:49.740Z,9.00
2017-12-31T08:49:17.145Z,9.10
2017-12-31T08:51:44.553Z,9.60
2017-12-31T08:54:11.961Z,9.90
2017-12-31T08:56:39.394Z,9.43
2017-12-31T08:59:06.826Z,9.70
2017-12-31T09:01:34.233Z,9.57
2017-12-31T09:04:01.669Z,8.80
2017-12-31T09:06:29.073Z,10.07
2017-12-31T09:08:56.498Z,9.73
2017-12-31T09:11:23.905Z,9.93
2017-12-31T09:13:51.329Z,11.03
2017-12-31T09:16:18.746Z,10.90
2017-12-31T09:18:46.160Z,9.53
2017-12-31T09:21:13.601Z,9.93
2017-12-31T09:23:42.557Z,10.17
2017-12-31T09:26:10.037Z,11.00
2017-12-31T09:28:37.494Z,9.83
2017-12-31T09:31:08.378Z,10.23
2017-12-31T09:33:36.028Z,9.77
2017-12-31T09:36:04.032Z,10.17
2017-12-31T09:38:32.098Z,10.83
2017-12-31T09:41:00.293Z,11.10
2017-12-31T09:43:27.721Z,10.60
2017-12-31T09:45:55.193Z,11.20
2017-12-31T09:48:22.631Z,11.90
2017-12-31T09:50:50.125Z,11.17
2017-12-31T09:53:17.567Z,11.93
2017-12-31T09:55:44.984Z,12.30
2017-12-31T09:58:12.417Z,11.60
2017-12-31T10:00:39.882Z,10.90
2017-12-31T10:03:07.296Z,11.90
2017-12-31T10:05:34.720Z,10.77
2017-12-31T10:08:02.155Z,10.67
2017-12-31T10:10:35.176Z,11.10
2017-12-31T10:13:02.589Z,10.30
2017-12-31T10:15:30.005Z,11.00
2017-12-31T10:17:57.454Z,11.30
2017-12-31T10:20:24.877Z,10.70
2017-12-31T10:22:52.340Z,11.17
2017-12-31T10:25:19.833Z,10.90
2017-12-31T10:27:47.252Z,12.10
2017-12-31T10:30:14.718Z,11.80
2017-12-31T10:32:42.137Z,11.73
2017-12-31T10:35:10.425Z,11.40
2017-12-31T10:37:37.866Z,12.43
2017-12-31T10:40:05.286Z,11.47
2017-12-31T10:42:32.713Z,11.00
2017-12-31T10:45:00.153Z,11.67
2017-12-31T10:47:27.573Z,11.70
2017-12-31T10:49:54.978Z,11.60
2017-12-31T10:52:22.406Z,11.70
2017-12-31T10:54:49.828Z,10.80
2017-12-31T10:57:18.196Z,11.23
2017-12-31T10:59:45.632Z,11.03
2017-12-31T11:02:13.057Z,10.80
2017-12-31T11:04:40.473Z,10.50
2017-12-31T11:07:07.918Z,10.73
2017-12-31T11:09:35.345Z,10.50
2017-12-31T11:12:02.761Z,10.40
2017-12-31T11:14:30.184Z,9.47
2017-12-31T11:16:57.598Z,8.70
2017-12-31T11:19:25.013Z,9.37
2017-12-31T11:21:52.429Z,9.80
2017-12-31T11:24:26.409Z,9.50
2017-12-31T11:26:53.853Z,8.70
2017-12-31T11:29:21.265Z,8.60
2017-12-31T11:31:48.685Z,9.03
2017-12-31T11:34:16.105Z,9.20
2017-12-31T11:36:57.441Z,8.50
2017-12-31T11:39:24.865Z,9.07
2017-12-31T11:41:53.069Z,9.20
2017-12-31T11:44:20.848Z,9.80
2017-12-31T11:46:48.941Z,9.47
2017-12-31T11:49:21.029Z,9.63
2017-12-31T11:51:48.518Z,8.70
2017-12-31T11:54:16.396Z,8.97
2017-12-31T11:56:43.805Z,9.10
2017-12-31T11:59:11.212Z,9.50
2017-12-31T12:01:38.635Z,8.93
2017-12-31T12:04:06.037Z,8.80
2017-12-31T12:06:33.453Z,9.00
2017-12-31T12:09:00.873Z,9.40
2017-12-31T12:11:28.269Z,8.93
2017-12-31T12:13:55.692Z,8.70
2017-12-31T12:16:23.096Z,8.37
2017-12-31T12:18:50.535Z,9.00
2017-12-31T12:21:17.929Z,8.77
2017-12-31T12:23:45.332Z,9.43
2017-12-31T12:26:12.737Z,8.03
2017-12-31T12:28:40.149Z,7.77
2017-12-31T12:31:07.556Z,9.63
2017-12-31T12:33:34.964Z,8.27
2017-12-31T12:36:02.368Z,8.10
2017-12-31T12:38:30.229Z,7.40
2017-12-31T12:40:57.637Z,8.20
2017-12-31T12:43:25.041Z,8.20
2017-12-31T12:45:52.449Z,8.70
2017-12-31T12:48:19.852Z,8.93
2017-12-31T12:50:47.256Z,8.37
2017-12-31T12:53:14.708Z,9.20
2017-12-31T12:55:42.117Z,9.30
2017-12-31T12:58:09.514Z,9.40
2017-12-31T13:00:36.942Z,8.77
2017-12-31T13:03:04.347Z,8.67
2017-12-31T13:05:31.759Z,8.70
2017-12-31T13:07:59.153Z,8.53
2017-12-31T13:10:26.569Z,8.70
2017-12-31T13:12:53.979Z,8.63
2017-12-31T13:15:21.381Z,9.37
2017-12-31T13:17:48.798Z,9.30
2017-12-31T13:20:16.215Z,9.00
2017-12-31T13:22:43.626Z,8.97
2017-12-31T13:25:11.037Z,8.60
2017-12-31T13:27:38.441Z,8.60
2017-12-31T13:30:05.849Z,8.40
2017-12-31T13:32:33.258Z,8.50
2017-12-31T13:35:00.665Z,8.90
2017-12-31T13:37:28.069Z,8.60
2017-12-31T13:39:55.485Z,8.67
2017-12-31T13:42:22.884Z,8.07
2017-12-31T13:44:50.285Z,7.90
2017-12-31T13:47:17.704Z,8.20
2017-12-31T13:49:45.104Z,8.17
2017-12-31T13:52:12.517Z,8.13
2017-12-31T13:54:39.985Z,8.07
2017-12-31T13:57:07.376Z,8.10
2017-12-31T13:59:34.793Z,8.27
2017-12-31T14:02:02.196Z,8.60
2017-12-31T14:04:29.601Z,8.73
2017-12-31T14:06:57.032Z,10.70
2017-12-31T14:09:24.441Z,10.30
2017-12-31T14:11:51.877Z,10.57
2017-12-31T14:14:19.283Z,8.37
2017-12-31T14:16:46.692Z,9.37
2017-12-31T14:19:14.100Z,9.50
2017-12-31T14:21:41.508Z,9.00
2017-12-31T14:24:08.909Z,8.77
2017-12-31T14:26:36.338Z,8.00
2017-12-31T14:29:03.733Z,9.10
2017-12-31T14:31:31.177Z,7.70
2017-12-31T14:33:58.597Z,7.50
2017-12-31T14:36:25.997Z,8.23
2017-12-31T14:38:54.649Z,9.30
2017-12-31T14:41:22.062Z,8.90
2017-12-31T14:43:49.473Z,8.40
2017-12-31T14:46:16.877Z,8.77
2017-12-31T14:48:45.152Z,8.50
2017-12-31T14:51:14.274Z,10.20
2017-12-31T14:53:41.673Z,10.73
2017-12-31T14:56:09.093Z,10.50
2017-12-31T14:58:36.521Z,11.03
2017-12-31T15:01:03.929Z,10.83
2017-12-31T15:03:31.357Z,10.73
2017-12-31T15:05:58.760Z,9.90
2017-12-31T15:08:26.171Z,10.53
2017-12-31T15:10:53.598Z,10.10
2017-12-31T15:13:21.007Z,10.03
2017-12-31T15:15:52.422Z,10.00
2017-12-31T15:18:19.829Z,10.17
2017-12-31T15:20:47.256Z,10.40
2017-12-31T15:23:14.676Z,9.57
2017-12-31T15:25:42.081Z,10.10
2017-12-31T15:28:09.493Z,9.70
2017-12-31T15:30:36.959Z,9.50
2017-12-31T15:33:04.360Z,9.67
2017-12-31T15:35:31.773Z,10.00
2017-12-31T15:37:59.198Z,10.00
2017-12-31T15:40:26.645Z,9.57
2017-12-31T15:42:54.049Z,10.97
2017-12-31T15:45:21.454Z,9.20
2017-12-31T15:47:48.861Z,9.70
2017-12-31T15:50:16.270Z,9.57
2017-12-31T15:52:43.688Z,9.80
2017-12-31T15:55:16.222Z,10.47
2017-12-31T15:57:44.502Z,9.40
2017-12-31T16:00:11.909Z,9.87
2017-12-31T16:02:39.305Z,8.80
2017-12-31T16:05:06.726Z,8.87
2017-12-31T16:07:34.129Z,9.40
2017-12-31T16:10:01.538Z,9.00
2017-12-31T16:12:28.965Z,8.63
2017-12-31T16:14:56.380Z,8.30
2017-12-31T16:17:23.788Z,7.90
2017-12-31T16:19:51.192Z,8.00
2017-12-31T16:22:18.641Z,7.63
2017-12-31T16:24:46.060Z,8.07
2017-12-31T16:27:13.565Z,8.30
2017-12-31T16:29:40.993Z,8.00
2017-12-31T16:32:08.492Z,7.90
2017-12-31T16:34:35.876Z,7.50
2017-12-31T16:37:03.281Z,8.40
2017-12-31T16:39:31.787Z,7.63
2017-12-31T16:41:59.184Z,7.83
2017-12-31T16:44:26.582Z,7.60
2017-12-31T16:46:54.044Z,7.80
2017-12-31T16:49:21.409Z,7.37
2017-12-31T16:51:53.277Z,7.90
2017-12-31T16:54:20.689Z,7.53
2017-12-31T16:56:48.089Z,7.80
2017-12-31T16:59:15.498Z,7.20
2017-12-31T17:01:42.925Z,6.97
2017-12-31T17:04:10.329Z,7.77
2017-12-31T17:06:37.809Z,7.10
2017-12-31T17:09:05.218Z,7.50
2017-12-31T17:11:32.620Z,7.00
2017-12-31T17:14:00.026Z,7.27
2017-12-31T17:16:27.462Z,6.43
2017-12-31T17:18:54.869Z,6.80
2017-12-31T17:21:22.271Z,7.03
2017-12-31T17:23:49.673Z,6.77
2017-12-31T17:26:17.089Z,7.60
2017-12-31T17:28:44.521Z,6.90
2017-12-31T17:31:11.994Z,7.30
2017-12-31T17:33:46.281Z,8.33
2017-12-31T17:36:24.149Z,7.33
2017-12-31T17:38:51.564Z,8.30
2017-12-31T17:41:18.973Z,7.80
2017-12-31T17:43:49.729Z,8.00
2017-12-31T17:46:17.188Z,8.57
2017-12-31T17:48:44.641Z,9.00
2017-12-31T17:51:12.093Z,8.33
2017-12-31T17:53:39.509Z,9.80
2017-12-31T17:56:06.908Z,8.93
2017-12-31T17:58:40.073Z,8.50
2017-12-31T18:01:17.960Z,9.20
2017-12-31T18:03:45.381Z,11.20
2017-12-31T18:06:12.793Z,10.60
2017-12-31T18:08:40.197Z,9.90
2017-12-31T18:11:07.614Z,10.10
2017-12-31T18:13:35.033Z,10.27
2017-12-31T18:16:02.677Z,10.40
2017-12-31T18:18:30.081Z,9.70
2017-12-31T18:20:57.546Z,10.47
2017-12-31T18:23:24.923Z,10.87
2017-12-31T18:25:52.328Z,10.60
2017-12-31T18:28:19.758Z,11.00
2017-12-31T18:30:47.163Z,10.30
2017-12-31T18:33:14.589Z,10.27
2017-12-31T18:35:42.003Z,9.50
2017-12-31T18:38:09.405Z,9.23
2017-12-31T18:40:36.830Z,10.40
2017-12-31T18:43:04.232Z,9.97
2017-12-31T18:45:31.647Z,9.20
2017-12-31T18:47:59.080Z,9.30
2017-12-31T18:50:26.517Z,10.43
2017-12-31T18:52:53.940Z,9.80
2017-12-31T18:55:21.348Z,10.00
2017-12-31T18:57:48.774Z,11.07
2017-12-31T19:00:16.200Z,10.07
2017-12-31T19:02:43.617Z,11.13
2017-12-31T19:05:11.029Z,10.37
2017-12-31T19:07:38.450Z,9.70
2017-12-31T19:10:05.868Z,10.53
2017-12-31T19:12:33.281Z,9.97
2017-12-31T19:15:00.706Z,10.00
2017-12-31T19:17:28.113Z,9.30
2017-12-31T19:19:55.534Z,9.40
2017-12-31T19:22:22.941Z,9.20
2017-12-31T19:24:50.371Z,9.70
2017-12-31T19:27:17.788Z,9.90
2017-12-31T19:29:45.193Z,9.47
2017-12-31T19:32:12.628Z,9.90
2017-12-31T19:34:40.046Z,9.80
2017-12-31T19:37:07.477Z,10.60
2017-12-31T19:39:34.884Z,10.90
2017-12-31T19:42:02.300Z,9.67
2017-12-31T19:44:29.705Z,9.57
2017-12-31T19:46:57.109Z,9.40
2017-12-31T19:49:24.526Z,9.13
2017-12-31T19:51:51.934Z,8.90
2017-12-31T19:54:20.153Z,9.80
2017-12-31T19:56:47.565Z,8.90
2017-12-31T19:59:15.073Z,8.83
2017-12-31T20:01:43.450Z,8.70
2017-12-31T20:04:10.874Z,10.40
2017-12-31T20:06:38.289Z,9.13
2017-12-31T20:09:05.701Z,8.80
2017-12-31T20:11:33.137Z,9.20
2017-12-31T20:14:00.552Z,9.80
2017-12-31T20:16:27.965Z,9.23
2017-12-31T20:18:55.361Z,9.27
2017-12-31T20:21:22.762Z,8.77
2017-12-31T20:23:50.169Z,8.73
2017-12-31T20:26:17.600Z,9.50
2017-12-31T20:28:45.022Z,9.33
2017-12-31T20:31:12.444Z,8.77
2017-12-31T20:33:41.001Z,9.13
2017-12-31T20:36:08.405Z,9.57
2017-12-31T20:38:35.831Z,9.63
2017-12-31T20:41:03.270Z,9.57
2017-12-31T20:43:30.673Z,10.80
2017-12-31T20:45:58.092Z,11.47
2017-12-31T20:48:25.510Z,12.90
2017-12-31T20:50:52.924Z,12.20
2017-12-31T20:53:20.344Z,12.07
2017-12-31T20:55:47.784Z,11.70
2017-12-31T20:58:15.235Z,12.60
2017-12-31T21:00:42.632Z,12.20
2017-12-31T21:03:10.061Z,11.93
2017-12-31T21:05:37.469Z,11.60
2017-12-31T21:08:10.572Z,12.00
2017-12-31T21:10:39.009Z,12.30
2017-12-31T21:13:06.432Z,14.13
2017-12-31T21:15:33.857Z,14.50
2017-12-31T21:18:01.284Z,13.83
2017-12-31T21:20:28.825Z,13.27
2017-12-31T21:22:56.228Z,12.47
2017-12-31T21:25:23.641Z,13.27
2017-12-31T21:27:51.065Z,14.00
2017-12-31T21:30:18.477Z,19.00
2017-12-31T21:32:45.885Z,12.90
2017-12-31T21:35:13.293Z,12.40
2017-12-31T21:37:40.710Z,13.70
2017-12-31T21:40:08.114Z,12.40
2017-12-31T21:42:35.524Z,12.70
2017-12-31T21:45:02.936Z,12.00
2017-12-31T21:47:30.360Z,12.73
2017-12-31T21:49:57.769Z,12.70
2017-12-31T21:52:25.177Z,12.27
2017-12-31T21:54:52.597Z,12.70
2017-12-31T21:57:20.010Z,12.10
2017-12-31T21:59:47.417Z,12.10
2017-12-31T22:02:14.829Z,12.27
2017-12-31T22:04:42.258Z,12.53
2017-12-31T22:07:09.665Z,12.77
2017-12-31T22:09:37.221Z,12.27
2017-12-31T22:12:04.625Z,12.37
2017-12-31T22:14:32.032Z,12.20
2017-12-31T22:16:59.440Z,11.70
2017-12-31T22:19:26.869Z,12.93
2017-12-31T22:21:54.284Z,11.47
2017-12-31T22:24:21.697Z,12.20
2017-12-31T22:26:49.105Z,12.27
2017-12-31T22:29:16.530Z,12.90
2017-12-31T22:31:43.944Z,12.07
2017-12-31T22:34:11.353Z,11.90
2017-12-31T22:36:38.768Z,12.20
2017-12-31T22:39:06.196Z,12.37
2017-12-31T22:41:33.604Z,12.47
2017-12-31T22:44:01.020Z,12.10
2017-12-31T22:46:28.432Z,12.83
2017-12-31T22:48:55.858Z,12.70
2017-12-31T22:51:23.269Z,12.50
2017-12-31T22:53:50.673Z,12.07
2017-12-31T22:56:18.096Z,11.50
2017-12-31T22:58:45.509Z,12.80
2017-12-31T23:01:12.920Z,47.73
2017-12-31T23:03:40.345Z,111.50
2017-12-31T23:06:07.753Z,87.50
2017-12-31T23:08:35.177Z,212.83
2017-12-31T23:11:02.594Z,128.87
2017-12-31T23:13:30.020Z,182.53
2017-12-31T23:15:57.440Z,95.40
2017-12-31T23:18:24.849Z,51.27
2017-12-31T23:20:52.270Z,77.73
2017-12-31T23:23:19.676Z,66.87
2017-12-31T23:25:47.089Z,81.70
2017-12-31T23:28:14.501Z,76.00
2017-12-31T23:30:41.923Z,80.43
2017-12-31T23:33:09.338Z,71.07
2017-12-31T23:35:36.761Z,63.23
2017-12-31T23:38:04.164Z,51.93
2017-12-31T23:40:31.565Z,37.93
2017-12-31T23:42:58.977Z,37.03
2017-12-31T23:45:26.381Z,30.33
2017-12-31T23:47:53.796Z,30.10
2017-12-31T23:50:21.206Z,32.20
2017-12-31T23:52:48.608Z,34.53
2017-12-31T23:55:16.032Z,30.13
2017-12-31T23:57:43.428Z,30.80
