createdAt,value
2022-08-01T00:00:10.802Z,1.17
2022-08-01T00:02:39.854Z,0.90
2022-08-01T00:05:09.769Z,1.03
2022-08-01T00:07:38.126Z,1.00
2022-08-01T00:10:09.630Z,1.40
2022-08-01T00:12:39.739Z,1.00
2022-08-01T00:15:11.560Z,1.20
2022-08-01T00:17:40.263Z,0.97
2022-08-01T00:20:11.848Z,1.00
2022-08-01T00:22:40.120Z,1.00
2022-08-01T00:25:09.503Z,0.90
2022-08-01T00:27:38.979Z,1.20
2022-08-01T00:30:12.079Z,1.00
2022-08-01T00:32:41.133Z,1.10
2022-08-01T00:35:10.020Z,1.20
2022-08-01T00:37:38.080Z,1.10
2022-08-01T00:40:08.042Z,1.07
2022-08-01T00:42:39.166Z,0.90
2022-08-01T00:45:13.458Z,1.30
2022-08-01T00:47:41.574Z,1.30
2022-08-01T00:50:11.408Z,1.00
2022-08-01T00:52:41.044Z,0.90
2022-08-01T00:55:13.180Z,1.10
2022-08-01T00:58:02.361Z,1.10
2022-08-01T01:00:52.147Z,1.43
2022-08-01T01:03:23.895Z,1.10
2022-08-01T01:06:15.540Z,1.10
2022-08-01T01:08:50.684Z,1.00
2022-08-01T01:11:28.500Z,1.00
2022-08-01T01:14:03.442Z,1.20
2022-08-01T01:16:34.542Z,1.40
2022-08-01T01:19:04.724Z,1.30
2022-08-01T01:21:50.224Z,1.27
2022-08-01T01:24:30.385Z,1.33
2022-08-01T01:27:09.183Z,1.23
2022-08-01T01:30:00.273Z,1.30
2022-08-01T01:32:35.665Z,1.13
2022-08-01T01:35:10.032Z,1.00
2022-08-01T01:37:41.635Z,2.00
2022-08-01T01:40:13.467Z,1.97
2022-08-01T01:42:43.924Z,1.20
2022-08-01T01:45:14.136Z,1.33
2022-08-01T01:47:43.200Z,1.17
2022-08-01T01:50:13.832Z,1.47
2022-08-01T01:52:42.861Z,1.13
2022-08-01T01:55:12.358Z,1.20
2022-08-01T01:57:43.170Z,0.90
2022-08-01T02:00:15.640Z,1.00
2022-08-01T02:02:45.248Z,1.27
2022-08-01T02:05:14.543Z,1.33
2022-08-01T02:07:43.810Z,1.17
2022-08-01T02:10:13.355Z,1.43
2022-08-01T02:12:46.510Z,1.53
2022-08-01T02:15:17.371Z,1.10
2022-08-01T02:17:49.687Z,1.30
2022-08-01T02:20:18.438Z,1.30
2022-08-01T02:22:52.953Z,1.00
2022-08-01T02:25:27.448Z,1.43
2022-08-01T02:28:04.577Z,1.30
2022-08-01T02:30:37.082Z,1.10
2022-08-01T02:33:15.867Z,1.40
2022-08-01T02:36:30.914Z,1.00
2022-08-01T02:38:42.975Z,1.53
2022-08-01T02:41:15.691Z,1.20
2022-08-01T02:43:53.313Z,1.27
2022-08-01T02:46:30.549Z,1.20
2022-08-01T02:49:03.375Z,1.50
2022-08-01T02:51:33.212Z,1.37
2022-08-01T02:54:04.034Z,1.67
2022-08-01T02:56:36.605Z,1.37
2022-08-01T02:59:10.156Z,1.27
2022-08-01T03:01:41.999Z,1.50
2022-08-01T03:04:11.310Z,1.10
2022-08-01T03:06:41.323Z,1.30
2022-08-01T03:09:14.210Z,1.30
2022-08-01T03:11:46.492Z,1.40
2022-08-01T03:14:16.527Z,1.27
2022-08-01T03:16:48.307Z,1.20
2022-08-01T03:19:20.491Z,1.37
2022-08-01T03:21:50.631Z,1.50
2022-08-01T03:24:20.741Z,1.50
2022-08-01T03:26:49.919Z,1.20
2022-08-01T03:29:30.768Z,1.30
2022-08-01T03:32:02.796Z,1.63
2022-08-01T03:34:31.513Z,1.33
2022-08-01T03:37:05.626Z,1.30
2022-08-01T03:39:42.051Z,1.33
2022-08-01T03:42:18.116Z,1.40
2022-08-01T03:45:01.721Z,1.60
2022-08-01T03:47:43.428Z,1.60
2022-08-01T03:50:14.462Z,1.47
2022-08-01T03:52:45.861Z,1.50
2022-08-01T03:55:15.572Z,1.37
2022-08-01T03:57:44.876Z,1.40
2022-08-01T04:00:14.089Z,1.60
2022-08-01T04:02:44.360Z,1.57
2022-08-01T04:05:13.040Z,1.83
2022-08-01T04:07:43.886Z,1.40
2022-08-01T04:10:12.242Z,1.57
2022-08-01T04:12:40.290Z,1.50
2022-08-01T04:15:09.753Z,1.33
2022-08-01T04:17:37.769Z,1.63
2022-08-01T04:20:08.762Z,1.33
2022-08-01T04:22:37.654Z,1.50
2022-08-01T04:25:13.417Z,1.53
2022-08-01T04:27:49.667Z,1.80
2022-08-01T04:30:26.214Z,1.67
2022-08-01T04:32:57.624Z,1.50
2022-08-01T04:36:01.605Z,1.20
2022-08-01T04:38:24.201Z,1.20
2022-08-01T04:40:54.138Z,1.50
2022-08-01T04:43:22.792Z,1.03
2022-08-01T04:45:52.789Z,1.40
2022-08-01T04:48:22.593Z,2.10
2022-08-01T04:50:52.704Z,1.03
2022-08-01T04:53:23.346Z,1.10
2022-08-01T04:55:51.462Z,1.40
2022-08-01T04:58:20.072Z,2.00
2022-08-01T05:00:48.793Z,1.20
2022-08-01T05:03:17.208Z,1.57
2022-08-01T05:05:45.592Z,1.27
2022-08-01T05:08:15.346Z,1.20
2022-08-01T05:10:43.427Z,1.30
2022-08-01T05:13:11.921Z,1.40
2022-08-01T05:15:39.998Z,1.30
2022-08-01T05:18:08.773Z,1.40
2022-08-01T05:20:37.968Z,1.67
2022-08-01T05:23:06.291Z,1.20
2022-08-01T05:25:57.809Z,1.20
2022-08-01T05:28:27.124Z,1.77
2022-08-01T05:30:55.805Z,1.77
2022-08-01T05:33:24.201Z,1.67
2022-08-01T05:35:52.234Z,1.40
2022-08-01T05:38:20.310Z,1.27
2022-08-01T05:40:49.809Z,1.23
2022-08-01T05:43:17.875Z,1.87
2022-08-01T05:45:47.000Z,1.10
2022-08-01T05:48:15.095Z,1.30
2022-08-01T05:50:43.348Z,1.23
2022-08-01T05:53:11.411Z,1.70
2022-08-01T05:55:39.485Z,1.70
2022-08-01T05:58:08.886Z,1.47
2022-08-01T06:00:40.902Z,1.93
2022-08-01T06:03:08.918Z,1.47
2022-08-01T06:05:37.015Z,1.20
2022-08-01T06:08:05.752Z,1.30
2022-08-01T06:10:34.019Z,1.60
2022-08-01T06:13:04.008Z,1.60
2022-08-01T06:15:33.967Z,1.43
2022-08-01T06:18:02.429Z,1.37
2022-08-01T06:20:30.495Z,1.13
2022-08-01T06:22:59.902Z,1.10
2022-08-01T06:25:29.414Z,1.17
2022-08-01T06:27:57.599Z,1.30
2022-08-01T06:30:25.961Z,1.87
2022-08-01T06:32:56.812Z,1.77
2022-08-01T06:35:24.890Z,1.20
2022-08-01T06:37:53.177Z,1.30
2022-08-01T06:40:21.229Z,2.00
2022-08-01T06:42:49.316Z,1.07
2022-08-01T06:45:18.132Z,1.30
2022-08-01T06:47:50.783Z,1.13
2022-08-01T06:50:20.856Z,0.90
2022-08-01T06:52:48.971Z,1.53
2022-08-01T06:55:17.177Z,1.37
2022-08-01T06:57:50.041Z,1.80
2022-08-01T07:00:23.207Z,1.90
2022-08-01T07:02:51.682Z,2.00
2022-08-01T07:05:21.810Z,2.07
2022-08-01T07:07:52.627Z,2.07
2022-08-01T07:10:20.876Z,1.87
2022-08-01T07:12:48.982Z,1.93
2022-08-01T07:15:17.510Z,1.50
2022-08-01T07:17:45.611Z,1.80
2022-08-01T07:20:16.263Z,1.67
2022-08-01T07:22:48.169Z,2.93
2022-08-01T07:25:16.907Z,1.83
2022-08-01T07:27:45.557Z,1.80
2022-08-01T07:30:14.777Z,1.53
2022-08-01T07:32:42.997Z,2.07
2022-08-01T07:35:11.889Z,1.40
2022-08-01T07:37:47.154Z,1.80
2022-08-01T07:40:19.625Z,1.83
2022-08-01T07:42:48.392Z,2.10
2022-08-01T07:45:16.864Z,2.50
2022-08-01T07:47:45.138Z,1.73
2022-08-01T07:50:14.819Z,2.40
2022-08-01T07:52:43.166Z,1.60
2022-08-01T07:55:12.258Z,1.87
2022-08-01T07:57:46.325Z,2.77
2022-08-01T08:00:15.711Z,2.60
2022-08-01T08:02:44.980Z,2.50
2022-08-01T08:05:13.734Z,2.87
2022-08-01T08:07:41.952Z,2.80
2022-08-01T08:10:11.316Z,2.07
2022-08-01T08:12:40.195Z,2.40
2022-08-01T08:15:11.345Z,2.23
2022-08-01T08:17:39.413Z,2.60
2022-08-01T08:20:10.195Z,1.90
2022-08-01T08:22:39.368Z,2.10
2022-08-01T08:25:09.050Z,2.13
2022-08-01T08:27:37.911Z,2.80
2022-08-01T08:30:09.999Z,2.10
2022-08-01T08:32:38.736Z,2.17
2022-08-01T08:35:08.405Z,2.20
2022-08-01T08:37:47.518Z,2.40
2022-08-01T08:40:17.995Z,1.93
2022-08-01T08:42:48.323Z,2.23
2022-08-01T08:45:17.860Z,2.10
2022-08-01T08:47:49.298Z,2.23
2022-08-01T08:50:17.850Z,2.10
2022-08-01T08:52:46.788Z,2.20
2022-08-01T08:55:16.360Z,2.80
2022-08-01T08:57:46.966Z,2.63
2022-08-01T09:00:18.080Z,1.90
2022-08-01T09:02:49.991Z,2.30
2022-08-01T09:05:20.150Z,2.30
2022-08-01T09:07:48.438Z,2.30
2022-08-01T09:10:16.509Z,1.90
2022-08-01T09:13:07.856Z,1.87
2022-08-01T09:15:45.500Z,1.57
2022-08-01T09:18:30.779Z,1.80
2022-08-01T09:21:17.846Z,1.43
2022-08-01T09:23:54.130Z,2.10
2022-08-01T09:26:31.617Z,1.83
2022-08-01T09:29:01.247Z,1.53
2022-08-01T09:31:38.002Z,1.43
2022-08-01T09:34:08.463Z,1.40
2022-08-01T09:36:52.111Z,1.87
2022-08-01T09:39:24.705Z,2.03
2022-08-01T09:41:54.879Z,1.70
2022-08-01T09:44:43.625Z,1.63
2022-08-01T09:47:15.774Z,1.63
2022-08-01T09:49:51.660Z,1.70
2022-08-01T09:52:25.590Z,1.40
2022-08-01T09:54:58.525Z,1.93
2022-08-01T09:57:27.146Z,1.60
2022-08-01T09:59:59.055Z,1.70
2022-08-01T10:02:34.758Z,1.50
2022-08-01T10:05:08.351Z,1.60
2022-08-01T10:07:43.616Z,1.60
2022-08-01T10:10:14.901Z,1.63
2022-08-01T10:12:45.386Z,1.30
2022-08-01T10:15:18.038Z,1.57
2022-08-01T10:17:57.477Z,1.67
2022-08-01T10:20:30.988Z,1.80
2022-08-01T10:23:06.372Z,1.50
2022-08-01T10:25:41.794Z,1.70
2022-08-01T10:28:17.808Z,1.47
2022-08-01T10:30:51.202Z,1.90
2022-08-01T10:33:50.508Z,1.60
2022-08-01T10:36:13.257Z,1.50
2022-08-01T10:38:41.715Z,1.63
2022-08-01T10:41:11.399Z,1.30
2022-08-01T10:43:39.490Z,1.60
2022-08-01T10:46:10.522Z,1.53
2022-08-01T10:48:47.476Z,1.73
2022-08-01T10:51:19.066Z,1.77
2022-08-01T10:53:54.291Z,1.63
2022-08-01T10:56:26.976Z,1.30
2022-08-01T10:59:06.056Z,1.93
2022-08-01T11:01:37.580Z,1.77
2022-08-01T11:04:16.477Z,2.03
2022-08-01T11:06:56.906Z,1.77
2022-08-01T11:09:36.826Z,1.67
2022-08-01T11:12:13.443Z,1.50
2022-08-01T11:15:29.725Z,1.63
2022-08-01T11:18:05.138Z,1.97
2022-08-01T11:20:41.781Z,1.87
2022-08-01T11:23:23.509Z,1.70
2022-08-01T11:26:13.988Z,1.67
2022-08-01T11:29:10.835Z,2.00
2022-08-01T11:31:37.064Z,1.83
2022-08-01T11:34:06.636Z,1.60
2022-08-01T11:36:58.549Z,1.57
2022-08-01T11:39:24.929Z,2.00
2022-08-01T11:41:55.457Z,1.97
2022-08-01T11:44:28.211Z,2.07
2022-08-01T11:47:08.789Z,1.73
2022-08-01T11:49:51.475Z,1.50
2022-08-01T11:52:26.626Z,2.37
2022-08-01T11:54:57.515Z,1.63
2022-08-01T11:57:34.117Z,2.30
2022-08-01T12:00:08.670Z,1.60
2022-08-01T12:02:37.453Z,2.30
2022-08-01T12:05:11.717Z,1.87
2022-08-01T12:07:43.931Z,1.63
2022-08-01T12:10:14.854Z,1.90
2022-08-01T12:12:47.427Z,1.70
2022-08-01T12:15:16.020Z,1.73
2022-08-01T12:17:58.796Z,1.97
2022-08-01T12:20:31.257Z,1.83
2022-08-01T12:23:03.318Z,2.27
2022-08-01T12:25:31.581Z,2.10
2022-08-01T12:28:03.499Z,2.10
2022-08-01T12:30:36.154Z,1.80
2022-08-01T12:33:05.852Z,2.00
2022-08-01T12:35:35.542Z,1.97
2022-08-01T12:38:08.749Z,2.00
2022-08-01T12:40:44.707Z,2.00
2022-08-01T12:43:26.834Z,1.93
2022-08-01T12:45:58.462Z,1.83
2022-08-01T12:48:27.289Z,1.93
2022-08-01T12:50:58.373Z,1.90
2022-08-01T12:53:40.843Z,2.00
2022-08-01T12:56:11.985Z,1.67
2022-08-01T12:58:40.548Z,1.60
2022-08-01T13:01:11.774Z,2.20
2022-08-01T13:03:41.026Z,1.60
2022-08-01T13:06:15.480Z,2.00
2022-08-01T13:08:46.986Z,1.87
2022-08-01T13:11:18.993Z,1.90
2022-08-01T13:13:49.503Z,1.47
2022-08-01T13:16:31.192Z,2.10
2022-08-01T13:19:07.568Z,1.70
2022-08-01T13:21:54.296Z,1.50
2022-08-01T13:24:28.331Z,2.10
2022-08-01T13:27:00.935Z,1.70
2022-08-01T13:29:35.099Z,1.80
2022-08-01T13:32:28.736Z,1.57
2022-08-01T13:35:05.297Z,1.70
2022-08-01T13:37:33.360Z,1.70
2022-08-01T13:40:02.826Z,1.47
2022-08-01T13:42:31.203Z,1.63
2022-08-01T13:44:59.335Z,1.50
2022-08-01T13:47:31.495Z,1.70
2022-08-01T13:50:01.747Z,1.90
2022-08-01T13:52:30.546Z,1.90
2022-08-01T13:54:58.795Z,1.57
2022-08-01T13:57:36.981Z,1.50
2022-08-01T14:00:08.333Z,1.77
2022-08-01T14:02:36.555Z,1.80
2022-08-01T14:05:05.169Z,1.87
2022-08-01T14:07:33.308Z,1.73
2022-08-01T14:10:17.638Z,1.80
2022-08-01T14:12:49.171Z,2.20
2022-08-01T14:15:36.759Z,1.90
2022-08-01T14:18:06.661Z,1.77
2022-08-01T14:20:35.575Z,2.30
2022-08-01T14:23:03.970Z,1.83
2022-08-01T14:26:00.760Z,1.63
2022-08-01T14:28:28.382Z,1.93
2022-08-01T14:30:57.395Z,2.40
2022-08-01T14:33:25.746Z,2.37
2022-08-01T14:36:05.218Z,2.90
2022-08-01T14:38:34.616Z,2.37
2022-08-01T14:41:04.278Z,2.57
2022-08-01T14:43:34.274Z,1.93
2022-08-01T14:46:04.463Z,2.03
2022-08-01T14:48:33.104Z,2.57
2022-08-01T14:51:03.461Z,2.40
2022-08-01T14:53:35.890Z,2.20
2022-08-01T14:56:04.653Z,2.30
2022-08-01T14:58:34.577Z,2.23
2022-08-01T15:01:02.783Z,2.70
2022-08-01T15:03:32.672Z,2.70
2022-08-01T15:06:01.362Z,2.83
2022-08-01T15:08:30.845Z,2.60
2022-08-01T15:10:58.924Z,2.10
2022-08-01T15:13:26.927Z,2.47
2022-08-01T15:15:59.977Z,2.17
2022-08-01T15:18:28.748Z,2.47
2022-08-01T15:20:56.852Z,2.30
2022-08-01T15:23:25.027Z,3.37
2022-08-01T15:25:53.375Z,2.37
2022-08-01T15:28:21.404Z,2.13
2022-08-01T15:30:49.468Z,2.50
2022-08-01T15:33:18.867Z,1.83
2022-08-01T15:35:46.956Z,2.23
2022-08-01T15:38:14.996Z,1.87
2022-08-01T15:40:43.093Z,2.23
2022-08-01T15:43:13.351Z,1.63
2022-08-01T15:45:48.494Z,1.90
2022-08-01T15:48:18.684Z,2.17
2022-08-01T15:50:46.919Z,2.10
2022-08-01T15:53:15.249Z,1.80
2022-08-01T15:55:52.067Z,1.53
2022-08-01T15:58:20.941Z,2.10
2022-08-01T16:00:48.983Z,1.90
2022-08-01T16:03:18.433Z,2.10
2022-08-01T16:05:46.502Z,1.70
2022-08-01T16:08:15.293Z,1.80
2022-08-01T16:10:43.738Z,1.47
2022-08-01T16:13:12.808Z,1.77
2022-08-01T16:15:41.107Z,1.60
2022-08-01T16:18:12.905Z,1.87
2022-08-01T16:20:45.955Z,1.80
2022-08-01T16:23:15.201Z,1.97
2022-08-01T16:25:44.389Z,1.87
2022-08-01T16:28:13.875Z,1.63
2022-08-01T16:30:48.654Z,1.50
2022-08-01T16:33:41.387Z,2.37
2022-08-01T16:36:16.736Z,2.03
2022-08-01T16:38:46.125Z,1.70
2022-08-01T16:41:19.248Z,2.17
2022-08-01T16:43:53.437Z,2.37
2022-08-01T16:46:24.814Z,2.10
2022-08-01T16:48:53.119Z,1.77
2022-08-01T16:51:22.608Z,2.00
2022-08-01T16:53:50.773Z,1.73
2022-08-01T16:56:19.052Z,2.10
2022-08-01T16:58:47.274Z,2.67
2022-08-01T17:02:00.445Z,2.37
2022-08-01T17:04:04.091Z,2.67
2022-08-01T17:06:33.750Z,2.40
2022-08-01T17:09:01.831Z,2.30
2022-08-01T17:11:30.148Z,2.10
2022-08-01T17:13:58.379Z,2.50
2022-08-01T17:16:26.619Z,2.37
2022-08-01T17:18:54.683Z,2.87
2022-08-01T17:21:22.888Z,2.80
2022-08-01T17:23:52.329Z,2.43
2022-08-01T17:26:20.643Z,3.40
2022-08-01T17:28:48.740Z,2.80
2022-08-01T17:31:17.009Z,2.73
2022-08-01T17:33:47.917Z,2.67
2022-08-01T17:36:21.012Z,1.90
2022-08-01T17:38:49.095Z,2.67
2022-08-01T17:41:18.589Z,2.50
2022-08-01T17:43:46.658Z,2.60
2022-08-01T17:46:14.721Z,2.77
2022-08-01T17:48:44.359Z,2.47
2022-08-01T17:51:12.489Z,2.47
2022-08-01T17:53:55.747Z,3.00
2022-08-01T17:56:28.187Z,2.60
2022-08-01T17:58:57.399Z,2.50
2022-08-01T18:01:26.921Z,2.93
2022-08-01T18:03:57.731Z,2.67
2022-08-01T18:06:27.377Z,2.30
2022-08-01T18:08:56.687Z,2.30
2022-08-01T18:11:29.242Z,2.40
2022-08-01T18:14:05.809Z,2.67
2022-08-01T18:16:33.871Z,2.40
2022-08-01T18:19:01.936Z,2.83
2022-08-01T18:21:32.065Z,2.70
2022-08-01T18:24:01.419Z,2.80
2022-08-01T18:26:30.994Z,2.57
2022-08-01T18:28:59.048Z,2.30
2022-08-01T18:31:27.219Z,2.37
2022-08-01T18:33:55.249Z,2.97
2022-08-01T18:36:31.599Z,3.27
2022-08-01T18:39:05.448Z,2.50
2022-08-01T18:41:36.822Z,2.60
2022-08-01T18:44:08.313Z,2.20
2022-08-01T18:46:38.418Z,2.93
2022-08-01T18:49:08.741Z,2.50
2022-08-01T18:51:43.413Z,3.23
2022-08-01T18:54:13.154Z,2.90
2022-08-01T18:56:43.249Z,3.07
2022-08-01T18:59:12.487Z,3.00
2022-08-01T19:01:40.734Z,2.47
2022-08-01T19:04:10.286Z,3.00
2022-08-01T19:06:40.393Z,2.83
2022-08-01T19:09:08.972Z,3.00
2022-08-01T19:11:37.470Z,2.80
2022-08-01T19:14:06.911Z,3.07
2022-08-01T19:16:35.139Z,2.90
2022-08-01T19:19:07.005Z,2.60
2022-08-01T19:21:35.231Z,3.10
2022-08-01T19:24:23.680Z,2.93
2022-08-01T19:26:54.814Z,2.37
2022-08-01T19:29:35.387Z,3.07
2022-08-01T19:32:06.653Z,2.67
2022-08-01T19:34:38.129Z,3.23
2022-08-01T19:37:08.110Z,2.57
2022-08-01T19:39:36.442Z,2.60
2022-08-01T19:42:05.531Z,2.60
2022-08-01T19:44:35.707Z,2.60
2022-08-01T19:47:03.911Z,2.20
2022-08-01T19:49:32.676Z,2.40
2022-08-01T19:52:02.755Z,2.10
2022-08-01T19:54:36.282Z,3.50
2022-08-01T19:57:06.969Z,2.47
2022-08-01T19:59:37.630Z,2.30
2022-08-01T20:02:07.180Z,2.70
2022-08-01T20:04:36.063Z,2.87
2022-08-01T20:07:04.653Z,2.57
2022-08-01T20:09:33.355Z,2.60
2022-08-01T20:12:01.459Z,2.97
2022-08-01T20:14:29.594Z,2.20
2022-08-01T20:16:59.260Z,2.70
2022-08-01T20:19:29.354Z,2.87
2022-08-01T20:22:02.694Z,2.83
2022-08-01T20:24:41.098Z,2.60
2022-08-01T20:27:12.083Z,2.50
2022-08-01T20:29:42.693Z,2.30
2022-08-01T20:32:13.035Z,2.17
2022-08-01T20:34:41.835Z,2.60
2022-08-01T20:37:13.309Z,2.60
2022-08-01T20:39:43.877Z,2.27
2022-08-01T20:42:13.658Z,2.67
2022-08-01T20:44:43.338Z,2.00
2022-08-01T20:47:13.641Z,2.70
2022-08-01T20:49:43.999Z,2.17
2022-08-01T20:52:13.107Z,2.33
2022-08-01T20:54:42.523Z,2.40
2022-08-01T20:57:17.811Z,2.53
2022-08-01T20:59:55.549Z,2.60
2022-08-01T21:02:37.918Z,2.50
2022-08-01T21:05:10.993Z,2.60
2022-08-01T21:07:44.448Z,2.53
2022-08-01T21:10:16.094Z,2.87
2022-08-01T21:12:50.073Z,2.40
2022-08-01T21:15:29.868Z,2.23
2022-08-01T21:18:04.114Z,2.70
2022-08-01T21:20:35.132Z,2.93
2022-08-01T21:23:16.362Z,2.40
2022-08-01T21:25:45.250Z,2.77
2022-08-01T21:28:15.880Z,2.30
2022-08-01T21:30:55.728Z,2.53
2022-08-01T21:33:28.677Z,2.30
2022-08-01T21:36:04.159Z,2.23
2022-08-01T21:38:37.444Z,2.10
2022-08-01T21:41:09.036Z,2.40
2022-08-01T21:43:38.869Z,2.40
2022-08-01T21:46:07.092Z,2.50
2022-08-01T21:48:38.759Z,4.20
2022-08-01T21:51:28.008Z,2.43
2022-08-01T21:54:10.083Z,1.80
2022-08-01T21:56:53.625Z,1.60
2022-08-01T21:59:32.871Z,1.87
2022-08-01T22:02:05.419Z,1.70
2022-08-01T22:04:48.771Z,2.20
2022-08-01T22:07:19.826Z,2.20
2022-08-01T22:09:50.903Z,1.67
2022-08-01T22:12:20.980Z,2.30
2022-08-01T22:14:51.263Z,2.00
2022-08-01T22:17:23.170Z,1.57
2022-08-01T22:19:55.045Z,2.03
2022-08-01T22:22:44.745Z,2.10
2022-08-01T22:25:13.473Z,2.27
2022-08-01T22:28:07.805Z,1.93
2022-08-01T22:30:30.886Z,1.90
2022-08-01T22:33:07.229Z,1.80
2022-08-01T22:35:46.684Z,2.37
2022-08-01T22:38:16.012Z,1.80
2022-08-01T22:40:51.257Z,2.57
2022-08-01T22:43:27.235Z,2.13
2022-08-01T22:46:17.263Z,2.10
2022-08-01T22:48:51.113Z,1.97
2022-08-01T22:51:33.621Z,3.17
2022-08-01T22:54:07.158Z,1.73
2022-08-01T22:56:42.731Z,2.77
2022-08-01T22:59:16.399Z,2.50
2022-08-01T23:01:50.445Z,2.23
2022-08-01T23:04:33.509Z,1.90
2022-08-01T23:07:07.064Z,2.53
2022-08-01T23:09:39.422Z,1.80
2022-08-01T23:12:25.240Z,2.27
2022-08-01T23:14:55.371Z,2.30
2022-08-01T23:17:26.807Z,2.13
2022-08-01T23:19:59.122Z,2.40
2022-08-01T23:22:32.238Z,2.20
2022-08-01T23:25:06.009Z,2.20
2022-08-01T23:27:54.087Z,2.13
2022-08-01T23:30:28.301Z,2.50
2022-08-01T23:32:57.014Z,2.43
2022-08-01T23:35:26.663Z,2.33
2022-08-01T23:38:02.530Z,2.80
2022-08-01T23:40:32.543Z,2.40
2022-08-01T23:43:01.732Z,2.40
2022-08-01T23:46:02.251Z,2.07
2022-08-01T23:48:18.621Z,2.70
2022-08-01T23:50:46.746Z,2.20
2022-08-01T23:53:16.278Z,2.77
2022-08-01T23:55:44.627Z,2.23
2022-08-01T23:58:12.770Z,3.10
