createdAt,value
2022-08-09T00:07:00.586Z,100.00
2022-08-09T00:17:05.695Z,100.00
2022-08-09T00:27:07.343Z,100.00
2022-08-09T00:37:10.259Z,100.00
2022-08-09T00:47:15.414Z,100.00
2022-08-09T00:57:33.581Z,100.00
2022-08-09T01:08:00.057Z,100.00
2022-08-09T01:18:14.107Z,100.00
2022-08-09T01:28:16.556Z,100.00
2022-08-09T01:38:24.650Z,100.00
2022-08-09T01:48:29.629Z,100.00
2022-08-09T01:58:33.763Z,100.00
2022-08-09T02:08:58.978Z,100.00
2022-08-09T02:19:08.500Z,100.00
2022-08-09T02:29:25.742Z,100.00
2022-08-09T02:39:33.470Z,100.00
2022-08-09T02:49:41.638Z,100.00
2022-08-09T03:00:21.240Z,100.00
2022-08-09T03:10:07.831Z,100.00
2022-08-09T03:20:11.598Z,100.00
2022-08-09T03:30:29.291Z,100.00
2022-08-09T03:40:35.528Z,100.00
2022-08-09T03:50:40.273Z,100.00
2022-08-09T04:00:47.856Z,100.00
2022-08-09T04:10:49.964Z,100.00
2022-08-09T04:20:51.660Z,100.00
2022-08-09T04:30:53.452Z,100.00
2022-08-09T04:41:01.817Z,100.00
2022-08-09T04:51:04.201Z,100.00
2022-08-09T05:01:16.313Z,100.00
2022-08-09T05:11:30.635Z,100.00
2022-08-09T05:21:47.062Z,100.00
2022-08-09T05:31:57.186Z,100.00
2022-08-09T05:42:01.493Z,100.00
2022-08-09T05:52:07.499Z,100.00
2022-08-09T06:02:10.186Z,100.00
2022-08-09T06:12:12.244Z,100.00
2022-08-09T06:22:15.666Z,97.94
2022-08-09T06:33:13.790Z,91.59
2022-08-09T06:42:44.995Z,89.41
2022-08-09T06:52:48.750Z,86.98
2022-08-09T07:02:51.554Z,80.96
2022-08-09T07:12:57.627Z,76.82
2022-08-09T07:23:19.186Z,78.01
2022-08-09T07:33:23.567Z,74.68
2022-08-09T07:43:29.101Z,70.83
2022-08-09T07:53:36.519Z,66.96
2022-08-09T08:03:55.302Z,64.20
2022-08-09T08:13:57.671Z,61.67
2022-08-09T08:24:11.921Z,58.42
2022-08-09T08:34:20.965Z,54.22
2022-08-09T08:44:29.795Z,52.11
2022-08-09T08:54:31.879Z,51.72
2022-08-09T09:04:41.599Z,49.71
2022-08-09T09:14:52.007Z,47.71
2022-08-09T09:26:01.652Z,45.00
2022-08-09T09:35:21.349Z,41.43
2022-08-09T09:45:25.839Z,39.50
2022-08-09T09:55:32.937Z,36.82
2022-08-09T10:06:03.950Z,34.67
2022-08-09T10:16:55.690Z,32.67
2022-08-09T10:26:26.871Z,31.56
2022-08-09T10:36:31.080Z,30.34
2022-08-09T10:48:12.425Z,28.74
2022-08-09T10:57:41.748Z,31.33
2022-08-09T11:07:57.270Z,34.46
2022-08-09T11:18:03.922Z,35.04
2022-08-09T11:28:38.762Z,35.19
2022-08-09T11:39:02.283Z,24.67
2022-08-09T11:49:05.096Z,28.67
2022-08-09T11:59:09.303Z,31.24
2022-08-09T12:09:19.310Z,25.68
2022-08-09T12:19:32.315Z,30.12
2022-08-09T12:29:52.709Z,29.35
2022-08-09T12:40:08.496Z,31.99
2022-08-09T12:50:19.615Z,28.48
2022-08-09T13:00:34.591Z,31.02
2022-08-09T13:10:53.805Z,34.77
2022-08-09T13:22:33.367Z,34.94
2022-08-09T13:32:13.405Z,37.32
2022-08-09T13:41:57.339Z,38.68
2022-08-09T13:52:04.124Z,30.40
2022-08-09T14:02:12.747Z,30.70
2022-08-09T14:12:21.602Z,32.63
2022-08-09T14:22:26.113Z,26.87
2022-08-09T14:32:34.008Z,32.00
2022-08-09T14:42:40.450Z,29.59
2022-08-09T14:52:42.841Z,28.43
2022-08-09T15:02:47.506Z,30.85
2022-08-09T15:12:56.369Z,34.36
2022-08-09T15:23:02.982Z,33.80
2022-08-09T15:33:57.556Z,34.77
2022-08-09T15:43:43.766Z,34.78
2022-08-09T15:54:04.581Z,36.44
2022-08-09T16:04:13.494Z,35.41
2022-08-09T16:14:31.420Z,33.02
2022-08-09T16:24:36.480Z,34.41
2022-08-09T16:34:55.866Z,35.07
2022-08-09T16:45:01.029Z,36.59
2022-08-09T16:55:03.485Z,38.25
2022-08-09T17:05:14.030Z,40.33
2022-08-09T17:15:59.309Z,40.63
2022-08-09T17:25:52.780Z,41.45
2022-08-09T17:35:56.036Z,42.65
2022-08-09T17:46:03.012Z,42.98
2022-08-09T17:56:08.350Z,44.04
2022-08-09T18:06:14.874Z,45.02
2022-08-09T18:16:35.811Z,45.98
2022-08-09T18:26:51.891Z,46.71
2022-08-09T18:36:58.419Z,42.30
2022-08-09T18:47:07.947Z,39.63
2022-08-09T18:57:12.217Z,39.16
2022-08-09T19:07:23.057Z,38.79
2022-08-09T19:17:31.204Z,38.34
2022-08-09T19:27:52.536Z,38.81
2022-08-09T19:37:57.521Z,38.03
2022-08-09T19:48:03.019Z,38.95
2022-08-09T19:58:16.314Z,37.77
2022-08-09T20:08:24.683Z,37.82
2022-08-09T20:18:35.681Z,38.73
2022-08-09T20:28:48.623Z,39.17
2022-08-09T20:39:27.996Z,40.24
2022-08-09T20:49:28.634Z,39.37
2022-08-09T21:00:19.359Z,39.73
2022-08-09T21:10:01.552Z,38.26
2022-08-09T21:20:25.475Z,39.65
2022-08-09T21:30:28.111Z,39.45
2022-08-09T21:40:32.792Z,38.96
2022-08-09T21:50:39.252Z,40.12
2022-08-09T22:00:52.454Z,41.12
2022-08-09T22:11:48.809Z,41.32
2022-08-09T22:21:22.331Z,41.30
2022-08-09T22:31:25.849Z,41.91
2022-08-09T22:41:29.674Z,42.48
2022-08-09T22:51:33.729Z,43.80
2022-08-09T23:01:42.257Z,45.32
2022-08-09T23:11:44.261Z,47.39
2022-08-09T23:21:49.022Z,49.51
2022-08-09T23:31:54.472Z,50.79
2022-08-09T23:41:57.387Z,51.13
2022-08-09T23:52:12.116Z,53.18
