createdAt,value
2022-12-09T00:01:30.888Z,9.75
2022-12-09T00:03:57.476Z,8.35
2022-12-09T00:06:26.712Z,10.63
2022-12-09T00:08:54.722Z,11.52
2022-12-09T00:11:21.949Z,10.37
2022-12-09T00:13:49.768Z,11.23
2022-12-09T00:16:16.269Z,10.20
2022-12-09T00:18:42.913Z,11.48
2022-12-09T00:21:24.181Z,11.70
2022-12-09T00:23:52.589Z,11.90
2022-12-09T00:26:21.171Z,9.60
2022-12-09T00:28:49.456Z,11.57
2022-12-09T00:31:18.801Z,10.40
2022-12-09T00:33:45.999Z,11.15
2022-12-09T00:36:17.459Z,9.80
2022-12-09T00:38:44.109Z,11.32
2022-12-09T00:41:11.675Z,10.18
2022-12-09T00:43:38.550Z,10.25
2022-12-09T00:46:05.365Z,11.02
2022-12-09T00:48:34.420Z,10.57
2022-12-09T00:51:02.186Z,9.70
2022-12-09T00:53:28.751Z,11.60
2022-12-09T00:55:55.314Z,10.20
2022-12-09T00:58:21.860Z,10.85
2022-12-09T01:00:48.606Z,9.57
2022-12-09T01:03:17.543Z,9.93
2022-12-09T01:05:44.361Z,9.88
2022-12-09T01:08:11.646Z,10.07
2022-12-09T01:10:38.887Z,10.10
2022-12-09T01:13:05.598Z,10.07
2022-12-09T01:15:32.655Z,9.73
2022-12-09T01:17:59.456Z,8.82
2022-12-09T01:20:26.302Z,11.00
2022-12-09T01:22:52.751Z,8.55
2022-12-09T01:25:19.481Z,9.60
2022-12-09T01:27:46.303Z,9.68
2022-12-09T01:30:14.597Z,10.45
2022-12-09T01:32:42.236Z,9.98
2022-12-09T01:35:09.341Z,9.75
2022-12-09T01:37:37.385Z,8.60
2022-12-09T01:40:07.624Z,9.68
2022-12-09T01:42:34.463Z,9.20
2022-12-09T01:45:40.135Z,10.00
2022-12-09T01:48:15.122Z,8.50
2022-12-09T01:50:46.239Z,8.50
2022-12-09T01:53:14.652Z,8.98
2022-12-09T01:55:42.288Z,9.85
2022-12-09T01:58:09.689Z,8.45
2022-12-09T02:00:36.503Z,9.85
2022-12-09T02:03:03.441Z,9.93
2022-12-09T02:05:31.061Z,8.88
2022-12-09T02:07:58.079Z,8.57
2022-12-09T02:10:25.253Z,8.68
2022-12-09T02:13:13.333Z,8.63
2022-12-09T02:15:44.769Z,10.07
2022-12-09T02:18:21.882Z,9.13
2022-12-09T02:21:01.242Z,9.90
2022-12-09T02:23:33.954Z,9.60
2022-12-09T02:26:12.127Z,8.70
2022-12-09T02:29:22.908Z,8.20
2022-12-09T02:31:57.201Z,8.27
2022-12-09T02:34:29.452Z,8.48
2022-12-09T02:37:13.851Z,7.20
2022-12-09T02:40:02.908Z,9.63
2022-12-09T02:42:34.636Z,7.83
2022-12-09T02:45:04.391Z,7.70
2022-12-09T02:47:34.351Z,8.07
2022-12-09T02:50:06.253Z,7.60
2022-12-09T02:52:35.890Z,8.43
2022-12-09T02:55:07.014Z,8.83
2022-12-09T02:57:36.601Z,7.93
2022-12-09T03:00:07.558Z,6.68
2022-12-09T03:02:44.932Z,6.72
2022-12-09T03:05:40.058Z,6.55
2022-12-09T03:08:25.558Z,8.37
2022-12-09T03:10:58.108Z,7.63
2022-12-09T03:13:54.100Z,8.20
2022-12-09T03:16:25.147Z,6.53
2022-12-09T03:18:58.774Z,7.25
2022-12-09T03:21:28.096Z,7.53
2022-12-09T03:23:56.930Z,6.65
2022-12-09T03:26:28.473Z,8.30
2022-12-09T03:28:55.870Z,8.75
2022-12-09T03:31:27.096Z,7.28
2022-12-09T03:33:58.577Z,7.00
2022-12-09T03:36:29.368Z,8.10
2022-12-09T03:38:58.004Z,8.65
2022-12-09T03:41:24.840Z,7.10
2022-12-09T03:43:59.231Z,9.02
2022-12-09T03:46:28.467Z,8.00
2022-12-09T03:48:55.862Z,9.38
2022-12-09T03:51:28.044Z,8.73
2022-12-09T03:54:05.408Z,7.70
2022-12-09T03:56:41.213Z,6.70
2022-12-09T03:59:14.804Z,5.87
2022-12-09T04:01:43.700Z,6.80
2022-12-09T04:04:11.529Z,8.45
2022-12-09T04:06:38.585Z,8.02
2022-12-09T04:09:05.477Z,7.88
2022-12-09T04:11:32.667Z,6.37
2022-12-09T04:13:59.203Z,7.18
2022-12-09T04:16:26.897Z,6.95
2022-12-09T04:18:53.381Z,6.95
2022-12-09T04:21:19.815Z,6.72
2022-12-09T04:23:46.292Z,6.83
2022-12-09T04:26:16.350Z,7.35
2022-12-09T04:28:43.364Z,11.50
2022-12-09T04:31:14.563Z,7.93
2022-12-09T04:33:41.773Z,9.38
2022-12-09T04:36:11.737Z,8.27
2022-12-09T04:38:38.524Z,9.90
2022-12-09T04:41:05.035Z,9.52
2022-12-09T04:43:31.523Z,8.75
2022-12-09T04:46:11.993Z,8.73
2022-12-09T04:48:38.725Z,7.60
2022-12-09T04:51:08.354Z,9.10
2022-12-09T04:53:35.680Z,7.93
2022-12-09T04:56:07.806Z,8.30
2022-12-09T04:58:34.467Z,5.63
2022-12-09T05:01:12.206Z,8.47
2022-12-09T05:03:39.321Z,7.78
2022-12-09T05:06:14.321Z,5.32
2022-12-09T05:08:42.348Z,8.50
2022-12-09T05:11:09.291Z,5.72
2022-12-09T05:13:36.042Z,5.77
2022-12-09T05:16:15.369Z,5.32
2022-12-09T05:18:42.653Z,6.45
2022-12-09T05:21:12.543Z,6.45
2022-12-09T05:23:39.553Z,5.95
2022-12-09T05:26:09.402Z,6.00
2022-12-09T05:28:36.242Z,5.90
2022-12-09T05:31:07.290Z,5.38
2022-12-09T05:33:34.557Z,5.78
2022-12-09T05:36:01.855Z,21.77
2022-12-09T05:38:30.642Z,7.17
2022-12-09T05:41:00.025Z,6.80
2022-12-09T05:43:27.113Z,6.88
2022-12-09T05:45:53.570Z,7.43
2022-12-09T05:48:20.289Z,6.88
2022-12-09T05:51:07.239Z,6.17
2022-12-09T05:53:34.660Z,6.35
2022-12-09T05:56:01.782Z,7.35
2022-12-09T05:58:28.913Z,7.30
2022-12-09T06:00:58.623Z,6.57
2022-12-09T06:03:25.363Z,4.87
2022-12-09T06:05:52.355Z,7.50
2022-12-09T06:08:19.717Z,6.35
2022-12-09T06:10:46.434Z,6.88
2022-12-09T06:13:14.156Z,7.40
2022-12-09T06:15:41.065Z,5.87
2022-12-09T06:18:08.147Z,6.93
2022-12-09T06:20:34.823Z,7.03
2022-12-09T06:23:01.887Z,6.30
2022-12-09T06:25:28.481Z,8.10
2022-12-09T06:27:55.127Z,5.97
2022-12-09T06:30:21.682Z,6.43
2022-12-09T06:32:48.507Z,9.95
2022-12-09T06:35:15.723Z,6.88
2022-12-09T06:37:42.980Z,6.45
2022-12-09T06:40:10.277Z,6.53
2022-12-09T06:42:37.617Z,8.32
2022-12-09T06:45:05.021Z,6.40
2022-12-09T06:47:32.090Z,6.20
2022-12-09T06:50:06.600Z,8.48
2022-12-09T06:52:34.496Z,8.27
2022-12-09T06:55:01.587Z,7.32
2022-12-09T06:57:28.759Z,7.07
2022-12-09T06:59:55.613Z,5.82
2022-12-09T07:02:22.699Z,7.18
2022-12-09T07:04:54.172Z,6.50
2022-12-09T07:07:21.139Z,7.28
2022-12-09T07:09:48.691Z,7.07
2022-12-09T07:12:15.453Z,6.95
2022-12-09T07:14:42.401Z,7.43
2022-12-09T07:17:15.333Z,10.27
2022-12-09T07:19:42.407Z,9.70
2022-12-09T07:22:09.198Z,10.77
2022-12-09T07:24:37.683Z,8.57
2022-12-09T07:27:09.711Z,7.82
2022-12-09T07:29:38.419Z,9.43
2022-12-09T07:32:05.572Z,7.57
2022-12-09T07:34:32.442Z,8.25
2022-12-09T07:36:59.841Z,9.00
2022-12-09T07:39:26.350Z,8.13
2022-12-09T07:41:56.330Z,8.20
2022-12-09T07:44:24.158Z,9.68
2022-12-09T07:46:51.375Z,8.60
2022-12-09T07:49:18.334Z,9.13
2022-12-09T07:51:45.239Z,9.80
2022-12-09T07:54:13.875Z,7.97
2022-12-09T07:56:40.928Z,7.45
2022-12-09T07:59:09.149Z,7.75
2022-12-09T08:01:37.106Z,8.05
2022-12-09T08:04:06.072Z,8.30
2022-12-09T08:06:34.090Z,7.50
2022-12-09T08:09:03.555Z,7.85
2022-12-09T08:11:32.826Z,7.15
2022-12-09T08:14:05.666Z,7.10
2022-12-09T08:16:36.109Z,7.50
2022-12-09T08:19:02.814Z,10.93
2022-12-09T08:21:31.916Z,9.50
2022-12-09T08:24:01.533Z,9.43
2022-12-09T08:26:30.743Z,9.00
2022-12-09T08:28:57.418Z,10.15
2022-12-09T08:31:26.624Z,8.90
2022-12-09T08:33:53.987Z,9.85
2022-12-09T08:36:26.406Z,9.70
2022-12-09T08:38:53.976Z,6.75
2022-12-09T08:41:35.389Z,11.25
2022-12-09T08:44:07.384Z,9.07
2022-12-09T08:46:36.479Z,12.38
2022-12-09T08:49:04.635Z,10.02
2022-12-09T08:51:32.492Z,9.15
2022-12-09T08:54:00.482Z,8.65
2022-12-09T08:56:27.742Z,10.70
2022-12-09T08:58:55.817Z,7.32
2022-12-09T09:01:25.081Z,8.50
2022-12-09T09:03:52.272Z,6.35
2022-12-09T09:06:20.097Z,7.30
2022-12-09T09:08:47.734Z,5.70
2022-12-09T09:11:17.787Z,6.40
2022-12-09T09:13:46.976Z,5.47
2022-12-09T09:16:22.667Z,5.75
2022-12-09T09:18:50.669Z,6.85
2022-12-09T09:21:20.355Z,7.07
2022-12-09T09:23:48.051Z,6.30
2022-12-09T09:26:17.885Z,4.90
2022-12-09T09:28:45.214Z,3.95
2022-12-09T09:31:15.929Z,7.90
2022-12-09T09:33:42.934Z,4.53
2022-12-09T09:36:14.891Z,6.63
2022-12-09T09:38:41.924Z,4.57
2022-12-09T09:41:39.313Z,4.75
2022-12-09T09:44:18.193Z,5.72
2022-12-09T09:46:47.878Z,5.00
2022-12-09T09:49:28.808Z,7.10
2022-12-09T09:51:55.766Z,7.50
2022-12-09T09:54:22.770Z,8.85
2022-12-09T09:57:17.532Z,8.40
2022-12-09T10:00:08.550Z,8.33
2022-12-09T10:03:20.946Z,10.57
2022-12-09T10:05:55.122Z,16.30
2022-12-09T10:08:27.818Z,12.95
2022-12-09T10:11:39.713Z,27.63
2022-12-09T10:14:18.606Z,25.50
2022-12-09T10:17:00.651Z,15.25
2022-12-09T10:19:33.664Z,12.13
2022-12-09T10:22:11.884Z,10.70
2022-12-09T10:24:47.678Z,10.45
2022-12-09T10:27:28.456Z,11.90
2022-12-09T10:30:06.820Z,10.02
2022-12-09T10:32:35.890Z,11.15
2022-12-09T10:35:17.644Z,12.57
2022-12-09T10:37:44.707Z,19.73
2022-12-09T10:40:11.872Z,17.80
2022-12-09T10:43:04.703Z,12.73
2022-12-09T10:46:07.762Z,11.57
2022-12-09T10:48:32.698Z,10.43
2022-12-09T10:51:04.070Z,11.52
2022-12-09T10:53:32.493Z,11.20
2022-12-09T10:56:01.106Z,11.35
2022-12-09T10:58:29.834Z,11.88
2022-12-09T11:01:03.688Z,10.95
2022-12-09T11:03:38.797Z,11.32
2022-12-09T11:06:16.452Z,10.83
2022-12-09T11:08:51.514Z,11.15
2022-12-09T11:11:19.038Z,11.10
2022-12-09T11:13:46.189Z,11.43
2022-12-09T11:16:13.359Z,11.57
2022-12-09T11:18:48.543Z,10.77
2022-12-09T11:21:36.910Z,10.60
2022-12-09T11:24:04.875Z,11.20
2022-12-09T11:26:35.851Z,10.63
2022-12-09T11:29:12.055Z,10.52
2022-12-09T11:31:40.926Z,10.70
2022-12-09T11:34:24.102Z,16.73
2022-12-09T11:36:53.422Z,15.90
2022-12-09T11:39:33.085Z,13.10
2022-12-09T11:42:26.932Z,10.43
2022-12-09T11:45:07.107Z,11.93
2022-12-09T11:48:20.250Z,10.32
2022-12-09T11:50:31.429Z,10.45
2022-12-09T11:53:13.427Z,10.55
2022-12-09T11:55:49.790Z,11.25
2022-12-09T11:58:21.122Z,10.37
2022-12-09T12:00:55.081Z,10.98
2022-12-09T12:03:28.114Z,12.05
2022-12-09T12:05:55.458Z,10.30
2022-12-09T12:08:35.847Z,11.55
2022-12-09T12:11:13.397Z,9.07
2022-12-09T12:13:54.424Z,14.25
2022-12-09T12:16:43.530Z,14.10
2022-12-09T12:19:16.964Z,10.77
2022-12-09T12:22:11.900Z,10.35
2022-12-09T12:25:00.436Z,10.20
2022-12-09T12:27:46.689Z,10.93
2022-12-09T12:30:20.321Z,10.98
2022-12-09T12:36:32.823Z,10.18
2022-12-09T12:39:42.230Z,10.33
2022-12-09T12:42:38.954Z,10.40
2022-12-09T12:45:39.544Z,10.75
2022-12-09T12:48:15.975Z,11.18
2022-12-09T12:50:55.498Z,9.57
2022-12-09T12:53:34.696Z,10.73
2022-12-09T12:56:24.129Z,10.02
2022-12-09T12:59:11.569Z,9.15
2022-12-09T13:02:00.322Z,9.98
2022-12-09T13:04:49.484Z,9.65
2022-12-09T13:07:28.877Z,9.23
2022-12-09T13:10:02.854Z,9.98
2022-12-09T13:12:56.581Z,10.38
2022-12-09T13:15:32.050Z,9.65
2022-12-09T13:18:07.295Z,9.45
2022-12-09T13:20:43.658Z,9.17
2022-12-09T13:23:19.241Z,9.82
2022-12-09T13:25:56.825Z,9.70
2022-12-09T13:28:55.788Z,9.50
2022-12-09T13:31:29.134Z,9.60
2022-12-09T13:34:18.603Z,9.27
2022-12-09T13:36:47.519Z,9.25
2022-12-09T13:39:39.469Z,10.60
2022-12-09T13:42:46.549Z,10.77
2022-12-09T13:45:46.654Z,9.88
2022-12-09T13:48:16.897Z,9.20
2022-12-09T13:50:57.325Z,9.90
2022-12-09T13:53:34.133Z,9.45
2022-12-09T13:56:02.962Z,10.63
2022-12-09T13:59:00.433Z,10.75
2022-12-09T14:01:41.994Z,8.37
2022-12-09T14:04:16.494Z,10.23
2022-12-09T14:06:46.249Z,10.10
2022-12-09T14:09:24.954Z,9.98
2022-12-09T14:11:52.862Z,9.07
2022-12-09T14:14:25.418Z,9.70
2022-12-09T14:16:59.617Z,9.10
2022-12-09T14:19:25.940Z,9.90
2022-12-09T14:22:18.278Z,10.15
2022-12-09T14:24:45.958Z,10.23
2022-12-09T14:27:15.049Z,9.03
2022-12-09T14:30:00.544Z,8.77
2022-12-09T14:32:37.148Z,10.32
2022-12-09T14:35:09.702Z,9.77
2022-12-09T14:37:36.040Z,9.25
2022-12-09T14:40:44.027Z,10.93
2022-12-09T14:43:26.070Z,9.75
2022-12-09T14:46:02.610Z,10.02
2022-12-09T14:48:36.672Z,9.25
2022-12-09T14:51:32.279Z,10.02
2022-12-09T14:54:03.435Z,9.23
2022-12-09T14:56:32.286Z,9.07
2022-12-09T14:59:08.887Z,8.40
2022-12-09T15:01:56.322Z,10.18
2022-12-09T15:04:28.903Z,9.73
2022-12-09T15:07:22.600Z,9.97
2022-12-09T15:09:51.965Z,9.18
2022-12-09T15:12:21.267Z,8.95
2022-12-09T15:14:52.796Z,9.45
2022-12-09T15:17:27.149Z,9.63
2022-12-09T15:20:01.630Z,8.83
2022-12-09T15:22:31.439Z,8.57
2022-12-09T15:24:58.493Z,8.45
2022-12-09T15:27:25.950Z,9.40
2022-12-09T15:29:53.217Z,10.30
2022-12-09T15:32:29.438Z,10.47
2022-12-09T15:34:56.315Z,10.55
2022-12-09T15:37:27.014Z,11.02
2022-12-09T15:40:15.816Z,11.82
2022-12-09T15:42:46.286Z,11.40
2022-12-09T15:45:25.675Z,11.93
2022-12-09T15:48:09.595Z,13.75
2022-12-09T15:50:47.828Z,12.57
2022-12-09T15:53:23.256Z,13.00
2022-12-09T15:56:02.559Z,12.70
2022-12-09T15:58:34.226Z,16.63
2022-12-09T16:01:02.514Z,26.08
2022-12-09T16:03:32.109Z,16.65
2022-12-09T16:06:02.190Z,14.90
2022-12-09T16:08:41.482Z,12.90
2022-12-09T16:11:07.978Z,11.73
2022-12-09T16:13:34.589Z,12.50
2022-12-09T16:16:22.321Z,12.57
2022-12-09T16:18:50.200Z,11.82
2022-12-09T16:21:27.858Z,12.27
2022-12-09T16:23:56.684Z,13.17
2022-12-09T16:26:36.468Z,12.20
2022-12-09T16:29:06.192Z,12.23
2022-12-09T16:31:32.677Z,11.98
2022-12-09T16:33:59.369Z,12.05
2022-12-09T16:36:29.231Z,11.73
2022-12-09T16:39:07.883Z,12.07
2022-12-09T16:41:52.602Z,11.25
2022-12-09T16:44:29.241Z,11.07
2022-12-09T16:47:18.439Z,12.00
2022-12-09T16:49:47.994Z,11.77
2022-12-09T16:52:23.513Z,10.80
2022-12-09T16:54:50.939Z,11.18
2022-12-09T17:04:19.178Z,10.23
2022-12-09T17:06:45.868Z,12.05
2022-12-09T17:09:13.267Z,10.88
2022-12-09T17:11:45.418Z,11.82
2022-12-09T17:14:15.101Z,11.45
2022-12-09T17:16:41.555Z,12.07
2022-12-09T17:19:08.100Z,11.32
2022-12-09T17:21:34.516Z,11.43
2022-12-09T17:24:00.944Z,12.15
2022-12-09T17:26:27.444Z,12.52
2022-12-09T17:28:59.816Z,11.70
2022-12-09T17:31:28.237Z,12.27
2022-12-09T17:33:56.281Z,11.52
2022-12-09T17:36:22.819Z,11.82
2022-12-09T17:38:49.181Z,12.30
2022-12-09T17:41:20.430Z,11.37
2022-12-09T17:43:46.980Z,11.98
2022-12-09T17:46:14.252Z,11.73
2022-12-09T17:48:41.792Z,10.95
2022-12-09T17:51:11.321Z,12.27
2022-12-09T17:53:39.462Z,12.83
2022-12-09T17:56:07.943Z,13.50
2022-12-09T17:58:34.361Z,14.63
2022-12-09T18:01:00.803Z,12.63
2022-12-09T18:03:54.488Z,12.43
2022-12-09T18:06:14.490Z,12.30
2022-12-09T18:08:41.213Z,14.90
2022-12-09T18:11:09.325Z,12.48
2022-12-09T18:13:36.919Z,12.60
2022-12-09T18:16:11.755Z,14.25
2022-12-09T18:18:38.950Z,11.27
2022-12-09T18:21:10.592Z,13.57
2022-12-09T18:23:40.981Z,13.88
2022-12-09T18:26:10.217Z,13.57
2022-12-09T18:28:38.479Z,13.20
2022-12-09T18:31:17.051Z,12.53
2022-12-09T18:33:43.673Z,13.10
2022-12-09T18:36:14.723Z,12.35
2022-12-09T18:38:41.642Z,14.07
2022-12-09T18:41:17.775Z,12.57
2022-12-09T18:43:46.201Z,12.20
2022-12-09T18:46:15.852Z,13.90
2022-12-09T18:48:42.664Z,13.75
2022-12-09T18:51:20.917Z,12.98
2022-12-09T18:53:48.252Z,11.15
2022-12-09T18:56:15.970Z,11.93
2022-12-09T18:59:05.420Z,12.32
2022-12-09T19:01:31.168Z,13.07
2022-12-09T19:04:00.417Z,11.88
2022-12-09T19:06:28.250Z,12.68
2022-12-09T19:09:00.555Z,12.30
2022-12-09T19:11:29.962Z,12.32
2022-12-09T19:13:57.227Z,14.07
2022-12-09T19:16:25.465Z,14.00
2022-12-09T19:18:53.598Z,12.77
2022-12-09T19:21:22.161Z,11.90
2022-12-09T19:23:48.987Z,13.43
2022-12-09T19:26:21.002Z,14.10
2022-12-09T19:28:53.091Z,13.45
2022-12-09T19:31:27.357Z,14.23
2022-12-09T19:33:57.678Z,13.77
2022-12-09T19:36:26.157Z,14.00
2022-12-09T19:38:52.765Z,14.88
2022-12-09T19:41:19.670Z,13.55
2022-12-09T19:43:46.170Z,15.18
2022-12-09T19:46:14.533Z,14.40
2022-12-09T19:48:46.510Z,14.98
2022-12-09T19:51:15.452Z,13.52
2022-12-09T19:53:42.717Z,13.07
2022-12-09T19:56:13.718Z,14.43
2022-12-09T19:58:41.887Z,12.67
2022-12-09T20:01:31.919Z,12.15
2022-12-09T20:04:39.887Z,13.32
2022-12-09T20:07:02.389Z,12.90
2022-12-09T20:09:31.372Z,13.23
2022-12-09T20:11:58.091Z,10.57
2022-12-09T20:14:24.687Z,12.68
2022-12-09T20:16:51.112Z,14.75
2022-12-09T20:19:19.589Z,13.05
2022-12-09T20:21:46.179Z,13.25
2022-12-09T20:24:12.588Z,14.77
2022-12-09T20:26:39.261Z,12.63
2022-12-09T20:29:08.640Z,11.60
2022-12-09T20:31:37.128Z,12.05
2022-12-09T20:34:12.058Z,14.15
2022-12-09T20:36:41.022Z,12.37
2022-12-09T20:39:13.302Z,12.48
2022-12-09T20:41:40.185Z,12.50
2022-12-09T20:44:06.906Z,11.05
2022-12-09T20:46:34.062Z,11.73
2022-12-09T20:49:01.304Z,12.90
2022-12-09T20:51:34.113Z,12.27
2022-12-09T20:54:00.980Z,12.88
2022-12-09T20:56:29.011Z,13.02
2022-12-09T20:58:56.975Z,13.20
2022-12-09T21:01:32.817Z,11.40
2022-12-09T21:04:01.493Z,13.25
2022-12-09T21:06:30.868Z,12.40
2022-12-09T21:09:02.589Z,11.80
2022-12-09T21:11:30.721Z,12.98
2022-12-09T21:13:59.720Z,11.63
2022-12-09T21:16:29.623Z,13.55
2022-12-09T21:18:58.912Z,14.02
2022-12-09T21:21:28.066Z,12.75
2022-12-09T21:23:54.870Z,13.70
2022-12-09T21:26:24.134Z,13.20
2022-12-09T21:28:51.324Z,13.25
2022-12-09T21:31:22.604Z,13.43
2022-12-09T21:33:51.399Z,11.50
2022-12-09T21:36:22.277Z,13.57
2022-12-09T21:38:49.064Z,12.77
2022-12-09T21:41:18.385Z,12.85
2022-12-09T21:43:45.959Z,14.02
2022-12-09T21:46:15.055Z,11.65
2022-12-09T21:48:42.225Z,11.60
2022-12-09T21:51:10.734Z,12.80
2022-12-09T21:53:37.866Z,12.82
2022-12-09T21:56:11.409Z,12.45
2022-12-09T21:58:38.108Z,12.82
2022-12-09T22:01:10.161Z,12.20
2022-12-09T22:03:37.392Z,13.10
2022-12-09T22:06:04.125Z,11.90
2022-12-09T22:08:30.749Z,15.57
2022-12-09T22:10:58.714Z,15.43
2022-12-09T22:13:26.083Z,13.13
2022-12-09T22:15:52.773Z,15.37
2022-12-09T22:18:20.131Z,17.80
2022-12-09T22:21:22.979Z,17.48
2022-12-09T22:23:33.610Z,13.02
2022-12-09T22:26:00.258Z,12.32
2022-12-09T22:28:28.825Z,11.57
2022-12-09T22:30:55.408Z,15.05
2022-12-09T22:33:22.005Z,12.27
2022-12-09T22:35:48.422Z,11.40
2022-12-09T22:38:14.975Z,13.40
2022-12-09T22:40:41.912Z,13.43
2022-12-09T22:43:08.643Z,12.23
2022-12-09T22:45:36.297Z,13.25
2022-12-09T22:48:02.914Z,11.93
2022-12-09T22:50:29.417Z,13.57
2022-12-09T22:52:56.098Z,12.10
2022-12-09T22:55:22.502Z,11.82
2022-12-09T22:57:49.054Z,12.13
2022-12-09T23:00:15.871Z,12.45
2022-12-09T23:02:42.406Z,13.13
2022-12-09T23:05:09.222Z,13.13
2022-12-09T23:07:35.664Z,12.75
2022-12-09T23:10:02.573Z,13.35
2022-12-09T23:12:29.004Z,12.48
2022-12-09T23:14:55.421Z,12.27
2022-12-09T23:17:21.847Z,10.70
2022-12-09T23:19:48.265Z,12.38
2022-12-09T23:22:14.663Z,13.60
2022-12-09T23:24:41.023Z,13.88
2022-12-09T23:27:07.411Z,13.38
2022-12-09T23:29:33.839Z,12.43
2022-12-09T23:32:00.333Z,12.73
2022-12-09T23:34:26.772Z,13.43
2022-12-09T23:36:53.216Z,12.25
2022-12-09T23:39:19.693Z,11.93
2022-12-09T23:41:46.668Z,12.97
2022-12-09T23:44:15.827Z,13.35
2022-12-09T23:46:42.926Z,11.63
2022-12-09T23:49:09.834Z,12.65
2022-12-09T23:51:39.232Z,13.15
2022-12-09T23:54:07.384Z,13.80
2022-12-09T23:56:38.568Z,11.85
2022-12-09T23:59:07.387Z,13.32
