createdAt,value
2023-04-08T00:08:31.806Z,99822.56
2023-04-08T00:18:33.241Z,99822.75
2023-04-08T00:28:34.812Z,99823.56
2023-04-08T00:38:36.396Z,99831.81
2023-04-08T00:48:37.818Z,99835.31
2023-04-08T00:58:39.402Z,99839.03
2023-04-08T01:08:41.166Z,99845.41
2023-04-08T01:18:43.834Z,99842.00
2023-04-08T01:28:45.377Z,99846.53
2023-04-08T01:38:47.709Z,99848.19
2023-04-08T01:48:49.464Z,99845.69
2023-04-08T01:58:52.632Z,99853.06
2023-04-08T02:08:54.950Z,99851.41
2023-04-08T02:19:01.037Z,99850.72
2023-04-08T02:29:03.425Z,99864.31
2023-04-08T02:39:04.881Z,99851.09
2023-04-08T02:49:06.730Z,99860.16
2023-04-08T02:59:08.163Z,99864.84
2023-04-08T03:09:09.587Z,99874.91
2023-04-08T03:19:10.996Z,99863.69
2023-04-08T03:29:12.462Z,99867.56
2023-04-08T03:39:14.062Z,99873.09
2023-04-08T03:49:15.645Z,99878.13
2023-04-08T03:59:17.202Z,99874.97
2023-04-08T04:09:18.826Z,99880.66
2023-04-08T04:19:20.239Z,99878.13
2023-04-08T04:29:21.651Z,99897.66
2023-04-08T04:39:23.083Z,99899.22
2023-04-08T04:49:24.525Z,99905.75
2023-04-08T04:59:26.284Z,99906.44
2023-04-08T05:09:27.702Z,99908.47
2023-04-08T05:19:29.178Z,99930.56
2023-04-08T05:29:30.943Z,99938.88
2023-04-08T05:39:32.349Z,99939.75
2023-04-08T05:49:34.244Z,99934.38
2023-04-08T05:59:35.919Z,99965.13
2023-04-08T06:09:37.971Z,99972.53
2023-04-08T06:19:39.603Z,99970.59
2023-04-08T06:29:42.880Z,99976.31
2023-04-08T06:39:44.721Z,99988.56
2023-04-08T06:49:46.563Z,99991.34
2023-04-08T06:59:47.960Z,99989.50
2023-04-08T07:09:49.359Z,99995.88
2023-04-08T07:19:50.785Z,100004.13
2023-04-08T07:29:55.998Z,100021.38
2023-04-08T07:39:57.385Z,100032.06
2023-04-08T07:49:58.793Z,100046.44
2023-04-08T08:00:00.274Z,100048.13
2023-04-08T08:10:01.766Z,100063.44
2023-04-08T08:20:04.772Z,100066.41
2023-04-08T08:30:06.902Z,100071.53
2023-04-08T08:40:08.863Z,100082.41
2023-04-08T08:50:10.456Z,100085.41
2023-04-08T09:00:13.469Z,100077.66
2023-04-08T09:10:15.016Z,100090.72
2023-04-08T09:20:16.654Z,100084.94
2023-04-08T09:30:18.241Z,100099.16
2023-04-08T09:40:19.689Z,100107.78
2023-04-08T09:50:26.798Z,100110.75
2023-04-08T10:00:38.687Z,100105.28
2023-04-08T10:10:40.791Z,100104.91
2023-04-08T10:20:43.037Z,100109.06
2023-04-08T10:31:11.298Z,100124.13
2023-04-08T10:41:21.351Z,100121.88
2023-04-08T10:51:23.792Z,100115.22
2023-04-08T11:01:25.554Z,100107.50
2023-04-08T11:11:29.546Z,100109.63
2023-04-08T11:21:31.807Z,100100.53
2023-04-08T11:31:33.558Z,100099.25
2023-04-08T11:41:39.414Z,100107.72
2023-04-08T11:51:57.744Z,100104.00
2023-04-08T12:01:59.321Z,100102.00
2023-04-08T12:12:01.294Z,100094.94
2023-04-08T12:22:03.372Z,100110.50
2023-04-08T12:32:05.508Z,100105.81
2023-04-08T12:42:07.192Z,100104.16
2023-04-08T12:52:09.061Z,100096.53
2023-04-08T13:02:10.904Z,100102.97
2023-04-08T13:12:12.325Z,100106.03
2023-04-08T13:22:16.749Z,100103.03
2023-04-08T13:32:18.329Z,100103.03
2023-04-08T13:42:20.100Z,100088.56
2023-04-08T13:52:21.694Z,100080.69
2023-04-08T14:02:23.327Z,100083.47
2023-04-08T14:12:24.898Z,100080.47
2023-04-08T14:22:26.323Z,100077.69
2023-04-08T14:32:27.781Z,100077.06
2023-04-08T14:42:29.410Z,100074.53
2023-04-08T14:52:32.128Z,100076.03
2023-04-08T15:02:33.787Z,100082.44
2023-04-08T15:12:36.288Z,100084.66
2023-04-08T15:22:37.760Z,100094.09
2023-04-08T15:32:39.321Z,100083.44
2023-04-08T15:42:40.766Z,100090.38
2023-04-08T15:52:42.369Z,100093.59
2023-04-08T16:02:44.110Z,100101.56
2023-04-08T16:12:46.209Z,100110.34
2023-04-08T16:22:47.755Z,100111.69
2023-04-08T16:32:49.400Z,100106.75
2023-04-08T16:42:51.057Z,100105.59
2023-04-08T16:52:52.987Z,100101.78
2023-04-08T17:02:58.861Z,100088.59
2023-04-08T17:13:00.437Z,100099.41
2023-04-08T17:23:02.166Z,100108.16
2023-04-08T17:33:03.808Z,100114.59
2023-04-08T17:43:05.304Z,100114.31
2023-04-08T17:53:07.009Z,100129.81
2023-04-08T18:03:09.440Z,100133.34
2023-04-08T18:13:11.903Z,100143.31
2023-04-08T18:23:13.590Z,100144.16
2023-04-08T18:33:15.285Z,100158.91
2023-04-08T18:43:16.726Z,100161.47
2023-04-08T18:53:18.182Z,100167.53
2023-04-08T19:03:19.659Z,100173.41
2023-04-08T19:13:22.938Z,100174.94
2023-04-08T19:23:24.331Z,100185.50
2023-04-08T19:33:27.884Z,100186.53
2023-04-08T19:43:30.608Z,100184.53
2023-04-08T19:53:32.170Z,100193.25
2023-04-08T20:03:33.875Z,100197.94
2023-04-08T20:13:35.501Z,100192.09
2023-04-08T20:23:40.124Z,100202.34
2023-04-08T20:33:45.273Z,100207.03
2023-04-08T20:43:46.680Z,100200.81
2023-04-08T20:53:48.295Z,100194.78
2023-04-08T21:03:50.005Z,100204.66
2023-04-08T21:13:51.565Z,100193.44
2023-04-08T21:23:53.409Z,100195.63
2023-04-08T21:33:55.108Z,100191.44
2023-04-08T21:43:57.015Z,100198.63
2023-04-08T21:53:58.930Z,100194.13
2023-04-08T22:04:00.870Z,100197.31
2023-04-08T22:14:02.564Z,100194.78
2023-04-08T22:24:04.705Z,100202.31
2023-04-08T22:34:06.266Z,100192.94
2023-04-08T22:44:07.693Z,100201.16
2023-04-08T22:54:09.715Z,100193.59
2023-04-08T23:04:11.168Z,100201.81
2023-04-08T23:14:12.713Z,100190.56
2023-04-08T23:24:14.159Z,100185.84
2023-04-08T23:34:15.796Z,100193.56
2023-04-08T23:44:17.244Z,100192.38
2023-04-08T23:54:18.832Z,100188.38
