createdAt,value
2019-03-23T00:02:26.377Z,108.10
2019-03-23T00:04:57.234Z,104.27
2019-03-23T00:07:27.994Z,113.77
2019-03-23T00:09:58.841Z,100.77
2019-03-23T00:12:29.858Z,103.40
2019-03-23T00:15:00.520Z,122.10
2019-03-23T00:17:31.645Z,108.93
2019-03-23T00:20:02.650Z,104.17
2019-03-23T00:22:33.437Z,108.10
2019-03-23T00:25:04.542Z,106.97
2019-03-23T00:27:35.496Z,109.53
2019-03-23T00:30:08.951Z,105.37
2019-03-23T00:32:39.814Z,99.57
2019-03-23T00:35:11.090Z,106.97
2019-03-23T00:37:41.787Z,114.47
2019-03-23T00:40:13.021Z,121.27
2019-03-23T00:42:43.832Z,99.60
2019-03-23T00:45:14.804Z,105.90
2019-03-23T00:47:45.539Z,100.03
2019-03-23T00:50:16.453Z,107.97
2019-03-23T00:52:47.258Z,128.67
2019-03-23T00:55:18.016Z,103.33
2019-03-23T00:57:49.251Z,111.00
2019-03-23T01:00:20.108Z,111.87
2019-03-23T01:02:50.823Z,98.43
2019-03-23T01:05:21.650Z,109.13
2019-03-23T01:07:52.488Z,123.37
2019-03-23T01:10:23.155Z,100.27
2019-03-23T01:12:53.904Z,117.97
2019-03-23T01:15:24.609Z,95.33
2019-03-23T01:17:55.424Z,101.43
2019-03-23T01:20:26.638Z,97.03
2019-03-23T01:22:57.437Z,101.30
2019-03-23T01:25:28.312Z,103.17
2019-03-23T01:27:59.528Z,105.13
2019-03-23T01:30:30.237Z,104.37
2019-03-23T01:33:00.935Z,120.30
2019-03-23T01:35:31.675Z,147.63
2019-03-23T01:38:02.797Z,92.80
2019-03-23T01:40:33.505Z,110.13
2019-03-23T01:43:04.612Z,113.47
2019-03-23T01:45:35.420Z,106.87
2019-03-23T01:48:06.860Z,104.93
2019-03-23T01:50:38.082Z,113.23
2019-03-23T01:53:09.638Z,99.37
2019-03-23T01:55:40.552Z,100.63
2019-03-23T01:58:11.869Z,96.33
2019-03-23T02:00:42.529Z,97.73
2019-03-23T02:03:13.227Z,94.63
2019-03-23T02:05:44.383Z,104.83
2019-03-23T02:08:15.119Z,122.90
2019-03-23T02:10:46.074Z,111.80
2019-03-23T02:13:16.744Z,123.50
2019-03-23T02:15:47.672Z,98.50
2019-03-23T02:18:18.382Z,98.00
2019-03-23T02:20:49.327Z,102.97
2019-03-23T02:23:20.016Z,101.70
2019-03-23T02:25:50.683Z,97.10
2019-03-23T02:28:21.431Z,107.57
2019-03-23T02:30:52.535Z,105.97
2019-03-23T02:33:23.233Z,96.53
2019-03-23T02:35:53.915Z,108.17
2019-03-23T02:38:24.677Z,110.17
2019-03-23T02:40:55.376Z,96.20
2019-03-23T02:43:26.091Z,104.97
2019-03-23T02:45:57.628Z,106.50
2019-03-23T02:48:28.383Z,108.63
2019-03-23T02:50:59.074Z,102.57
2019-03-23T02:53:29.771Z,97.97
2019-03-23T02:56:00.505Z,101.10
2019-03-23T02:58:31.313Z,95.87
2019-03-23T03:01:02.295Z,109.87
2019-03-23T03:03:33.394Z,99.30
2019-03-23T03:06:04.387Z,97.43
2019-03-23T03:08:35.176Z,94.67
2019-03-23T03:11:06.125Z,103.90
2019-03-23T03:13:36.923Z,96.20
2019-03-23T03:16:07.697Z,95.80
2019-03-23T03:18:38.458Z,95.63
2019-03-23T03:21:09.287Z,96.53
2019-03-23T03:23:40.016Z,96.37
2019-03-23T03:26:10.914Z,92.80
2019-03-23T03:28:42.046Z,101.27
2019-03-23T03:31:12.731Z,94.63
2019-03-23T03:33:43.443Z,98.37
2019-03-23T03:36:14.200Z,99.73
2019-03-23T03:38:45.346Z,101.57
2019-03-23T03:41:16.116Z,100.67
2019-03-23T03:43:47.098Z,105.50
2019-03-23T03:46:17.802Z,95.97
2019-03-23T03:48:48.471Z,98.93
2019-03-23T03:51:19.235Z,105.03
2019-03-23T03:53:50.054Z,97.40
2019-03-23T03:56:20.741Z,102.77
2019-03-23T03:58:51.518Z,102.37
2019-03-23T04:01:22.190Z,95.13
2019-03-23T04:03:53.380Z,103.40
2019-03-23T04:06:24.101Z,101.27
2019-03-23T04:08:55.274Z,98.33
2019-03-23T04:11:26.023Z,100.03
2019-03-23T04:13:57.828Z,99.23
2019-03-23T04:16:29.341Z,89.47
2019-03-23T04:19:00.028Z,99.83
2019-03-23T04:21:30.826Z,101.57
2019-03-23T04:24:01.494Z,98.43
2019-03-23T04:26:32.447Z,93.23
2019-03-23T04:29:03.224Z,74.67
2019-03-23T04:31:34.199Z,80.27
2019-03-23T04:34:04.953Z,83.93
2019-03-23T04:36:35.640Z,77.20
2019-03-23T04:39:07.657Z,83.80
2019-03-23T04:41:38.371Z,72.20
2019-03-23T04:44:09.292Z,73.47
2019-03-23T04:46:39.952Z,80.03
2019-03-23T04:49:10.701Z,73.73
2019-03-23T04:51:41.599Z,67.33
2019-03-23T04:54:12.302Z,86.87
2019-03-23T04:56:43.415Z,66.10
2019-03-23T04:59:14.099Z,68.27
2019-03-23T05:01:44.973Z,67.63
2019-03-23T05:04:15.639Z,80.00
2019-03-23T05:06:46.800Z,74.40
2019-03-23T05:09:17.567Z,76.13
2019-03-23T05:11:48.254Z,69.60
2019-03-23T05:14:19.243Z,79.57
2019-03-23T05:16:50.212Z,80.17
2019-03-23T05:19:20.998Z,76.13
2019-03-23T05:21:51.684Z,70.30
2019-03-23T05:24:22.791Z,77.83
2019-03-23T05:26:53.488Z,84.20
2019-03-23T05:29:24.432Z,92.73
2019-03-23T05:31:55.592Z,91.10
2019-03-23T05:34:26.251Z,86.03
2019-03-23T05:36:56.965Z,80.23
2019-03-23T05:39:27.646Z,69.83
2019-03-23T05:41:58.369Z,72.97
2019-03-23T05:44:29.528Z,68.80
2019-03-23T05:47:00.261Z,61.63
2019-03-23T05:49:30.957Z,62.53
2019-03-23T05:52:01.662Z,62.37
2019-03-23T05:54:32.330Z,57.67
2019-03-23T05:57:03.047Z,60.17
2019-03-23T05:59:33.855Z,53.90
2019-03-23T06:02:04.638Z,63.07
2019-03-23T06:04:35.531Z,65.90
2019-03-23T06:07:06.220Z,59.40
2019-03-23T06:09:37.366Z,57.20
2019-03-23T06:12:08.536Z,63.40
2019-03-23T06:14:39.216Z,63.93
2019-03-23T06:17:09.965Z,59.30
2019-03-23T06:19:40.656Z,57.83
2019-03-23T06:22:11.735Z,53.20
2019-03-23T06:24:42.502Z,60.70
2019-03-23T06:27:13.196Z,58.77
2019-03-23T06:29:43.918Z,58.80
2019-03-23T06:32:14.627Z,58.07
2019-03-23T06:34:45.331Z,56.83
2019-03-23T06:37:16.019Z,53.23
2019-03-23T06:39:46.770Z,54.40
2019-03-23T06:42:17.714Z,60.00
2019-03-23T06:44:48.628Z,53.67
2019-03-23T06:47:19.576Z,50.47
2019-03-23T06:49:50.731Z,56.73
2019-03-23T06:52:21.425Z,56.63
2019-03-23T06:54:52.379Z,55.27
2019-03-23T06:57:23.274Z,57.63
2019-03-23T06:59:54.182Z,55.77
2019-03-23T07:02:25.157Z,59.73
2019-03-23T07:04:55.841Z,56.80
2019-03-23T07:07:26.612Z,55.33
2019-03-23T07:09:57.753Z,57.23
2019-03-23T07:12:28.449Z,57.90
2019-03-23T07:14:59.135Z,58.20
2019-03-23T07:17:29.815Z,54.03
2019-03-23T07:20:00.559Z,53.80
2019-03-23T07:22:31.749Z,57.83
2019-03-23T07:25:02.459Z,54.63
2019-03-23T07:27:33.189Z,58.63
2019-03-23T07:30:05.074Z,57.00
2019-03-23T07:32:35.850Z,60.90
2019-03-23T07:35:09.270Z,54.37
2019-03-23T07:37:40.136Z,56.90
2019-03-23T07:40:11.809Z,55.93
2019-03-23T07:42:42.706Z,54.67
2019-03-23T07:45:13.857Z,54.50
2019-03-23T07:47:44.624Z,57.83
2019-03-23T07:50:15.603Z,57.20
2019-03-23T07:52:46.643Z,60.77
2019-03-23T07:55:17.828Z,52.07
2019-03-23T07:57:48.713Z,54.83
2019-03-23T08:00:20.609Z,53.30
2019-03-23T08:02:51.630Z,61.30
2019-03-23T08:05:22.963Z,56.37
2019-03-23T08:07:53.785Z,59.43
2019-03-23T08:10:32.922Z,58.57
2019-03-23T08:13:04.425Z,58.10
2019-03-23T08:15:35.897Z,62.20
2019-03-23T08:18:06.697Z,66.67
2019-03-23T08:20:37.407Z,56.97
2019-03-23T08:23:08.167Z,60.83
2019-03-23T08:25:38.954Z,58.93
2019-03-23T08:28:09.672Z,54.87
2019-03-23T08:30:40.433Z,57.33
2019-03-23T08:33:11.255Z,61.40
2019-03-23T08:35:42.237Z,54.33
2019-03-23T08:38:13.045Z,56.30
2019-03-23T08:40:43.802Z,59.43
2019-03-23T08:43:14.597Z,56.43
2019-03-23T08:45:45.502Z,57.17
2019-03-23T08:48:16.525Z,56.77
2019-03-23T08:50:47.300Z,56.47
2019-03-23T08:53:18.100Z,55.63
2019-03-23T08:55:48.870Z,53.17
2019-03-23T08:58:28.215Z,56.97
2019-03-23T09:01:00.457Z,55.63
2019-03-23T09:03:31.216Z,55.63
2019-03-23T09:06:01.972Z,57.23
2019-03-23T09:08:32.700Z,58.27
2019-03-23T09:11:03.486Z,53.97
2019-03-23T09:13:40.584Z,55.60
2019-03-23T09:16:07.010Z,54.07
2019-03-23T09:18:38.234Z,54.37
2019-03-23T09:21:08.947Z,55.33
2019-03-23T09:23:39.645Z,55.80
2019-03-23T09:26:10.313Z,49.53
2019-03-23T09:28:41.456Z,56.77
2019-03-23T09:31:12.157Z,49.93
2019-03-23T09:33:42.920Z,53.97
2019-03-23T09:36:14.102Z,45.70
2019-03-23T09:38:45.106Z,50.13
2019-03-23T09:41:16.111Z,52.77
2019-03-23T09:43:46.801Z,45.57
2019-03-23T09:46:17.473Z,49.30
2019-03-23T09:48:48.138Z,50.33
2019-03-23T09:51:18.815Z,54.50
2019-03-23T09:53:49.755Z,49.83
2019-03-23T09:56:20.682Z,52.30
2019-03-23T09:58:51.648Z,53.97
2019-03-23T10:01:25.541Z,48.63
2019-03-23T10:03:56.451Z,54.67
2019-03-23T10:06:27.382Z,52.83
2019-03-23T10:08:58.225Z,57.57
2019-03-23T10:11:29.184Z,50.17
2019-03-23T10:13:59.932Z,50.57
2019-03-23T10:16:33.780Z,47.70
2019-03-23T10:19:04.518Z,51.37
2019-03-23T10:21:35.236Z,52.70
2019-03-23T10:24:05.922Z,59.67
2019-03-23T10:26:36.931Z,54.70
2019-03-23T10:29:07.617Z,47.33
2019-03-23T10:31:38.375Z,53.17
2019-03-23T10:34:09.175Z,51.60
2019-03-23T10:36:39.878Z,44.93
2019-03-23T10:39:10.605Z,47.50
2019-03-23T10:41:41.387Z,51.03
2019-03-23T10:44:12.219Z,43.97
2019-03-23T10:46:44.828Z,56.10
2019-03-23T10:49:16.501Z,57.90
2019-03-23T10:51:51.678Z,50.30
2019-03-23T10:54:30.785Z,59.53
2019-03-23T10:57:02.075Z,56.40
2019-03-23T10:59:34.201Z,50.27
2019-03-23T11:02:06.423Z,54.47
2019-03-23T11:05:05.915Z,55.67
2019-03-23T11:07:37.367Z,57.47
2019-03-23T11:10:12.916Z,59.53
2019-03-23T11:12:45.309Z,61.27
2019-03-23T11:15:19.924Z,61.43
2019-03-23T11:17:52.811Z,56.53
2019-03-23T11:20:24.413Z,62.47
2019-03-23T11:22:55.293Z,64.57
2019-03-23T11:25:29.886Z,58.17
2019-03-23T11:28:00.705Z,66.63
2019-03-23T11:30:35.355Z,68.63
2019-03-23T11:33:06.894Z,62.50
2019-03-23T11:35:37.711Z,62.80
2019-03-23T11:38:09.389Z,68.40
2019-03-23T11:40:52.774Z,75.73
2019-03-23T11:43:15.616Z,81.47
2019-03-23T11:45:48.570Z,69.80
2019-03-23T11:48:19.441Z,66.10
2019-03-23T11:50:50.205Z,69.60
2019-03-23T11:53:29.878Z,69.27
2019-03-23T11:56:12.272Z,66.73
2019-03-23T11:58:43.686Z,74.50
2019-03-23T12:01:16.711Z,72.90
2019-03-23T12:03:47.415Z,75.07
2019-03-23T12:06:19.615Z,74.83
2019-03-23T12:08:50.394Z,78.27
2019-03-23T12:11:21.407Z,71.97
2019-03-23T12:13:52.222Z,74.60
2019-03-23T12:16:23.160Z,73.27
2019-03-23T12:18:53.908Z,66.13
2019-03-23T12:21:25.007Z,71.20
2019-03-23T12:23:55.828Z,76.77
2019-03-23T12:26:27.481Z,70.40
2019-03-23T12:28:58.841Z,75.97
2019-03-23T12:31:29.532Z,69.00
2019-03-23T12:34:00.515Z,65.40
2019-03-23T12:36:31.342Z,80.27
2019-03-23T12:39:02.068Z,81.83
2019-03-23T12:41:32.761Z,83.53
2019-03-23T12:44:03.631Z,73.70
2019-03-23T12:46:34.744Z,79.87
2019-03-23T12:49:05.562Z,79.73
2019-03-23T12:51:36.245Z,64.47
2019-03-23T12:54:06.986Z,67.37
2019-03-23T12:56:37.944Z,75.53
2019-03-23T12:59:08.632Z,85.27
2019-03-23T13:01:40.180Z,68.47
2019-03-23T13:04:11.117Z,75.07
2019-03-23T13:06:41.954Z,74.30
2019-03-23T13:09:12.655Z,69.27
2019-03-23T13:11:43.828Z,71.60
2019-03-23T13:14:17.820Z,70.00
2019-03-23T13:16:48.780Z,71.53
2019-03-23T13:19:19.598Z,64.77
2019-03-23T13:21:50.572Z,57.90
2019-03-23T13:24:22.712Z,63.43
2019-03-23T13:26:53.938Z,61.17
2019-03-23T13:29:24.966Z,63.93
2019-03-23T13:31:56.251Z,57.27
2019-03-23T13:34:28.918Z,56.23
2019-03-23T13:36:59.997Z,50.10
2019-03-23T13:39:32.573Z,50.37
2019-03-23T13:42:03.520Z,53.60
2019-03-23T13:44:37.863Z,51.73
2019-03-23T13:47:08.972Z,53.20
2019-03-23T13:49:40.091Z,58.33
2019-03-23T13:52:10.873Z,51.03
2019-03-23T13:54:41.752Z,52.80
2019-03-23T13:57:15.993Z,52.87
2019-03-23T13:59:46.969Z,43.07
2019-03-23T14:02:22.692Z,45.67
2019-03-23T14:04:56.530Z,46.10
2019-03-23T14:07:27.700Z,48.70
2019-03-23T14:10:05.986Z,48.83
2019-03-23T14:12:37.223Z,43.43
2019-03-23T14:15:13.470Z,47.50
2019-03-23T14:17:47.443Z,50.47
2019-03-23T14:20:18.303Z,51.03
2019-03-23T14:22:49.825Z,49.80
2019-03-23T14:25:23.957Z,48.00
2019-03-23T14:27:55.328Z,48.87
2019-03-23T14:30:26.973Z,50.80
2019-03-23T14:32:58.269Z,51.33
2019-03-23T14:35:29.149Z,51.07
2019-03-23T14:38:00.001Z,51.97
2019-03-23T14:40:32.429Z,54.60
2019-03-23T14:43:03.373Z,56.87
2019-03-23T14:45:36.925Z,59.63
2019-03-23T14:48:10.592Z,55.57
2019-03-23T14:50:42.709Z,52.57
2019-03-23T14:53:16.762Z,54.33
2019-03-23T14:55:48.426Z,51.60
2019-03-23T14:58:19.715Z,54.87
2019-03-23T15:04:13.563Z,57.50
2019-03-23T15:07:08.898Z,49.60
2019-03-23T15:09:31.654Z,54.40
2019-03-23T15:12:14.754Z,49.70
2019-03-23T15:14:40.095Z,55.63
2019-03-23T15:17:13.873Z,55.87
2019-03-23T15:19:45.448Z,50.27
2019-03-23T15:22:19.285Z,47.00
2019-03-23T15:25:11.421Z,48.33
2019-03-23T15:28:23.066Z,45.67
2019-03-23T15:30:58.517Z,53.10
2019-03-23T15:33:48.433Z,50.63
2019-03-23T15:36:30.786Z,52.00
2019-03-23T15:39:14.090Z,48.70
2019-03-23T15:42:05.121Z,46.27
2019-03-23T15:44:45.638Z,46.43
2019-03-23T15:47:51.417Z,43.93
2019-03-23T15:52:15.902Z,42.77
2019-03-23T15:53:33.023Z,42.53
2019-03-23T15:56:08.804Z,42.40
2019-03-23T16:02:01.890Z,44.00
2019-03-23T16:04:34.641Z,48.07
2019-03-23T16:07:12.871Z,38.23
2019-03-23T16:09:49.019Z,43.73
2019-03-23T16:12:19.751Z,43.70
2019-03-23T16:14:55.100Z,37.47
2019-03-23T16:17:25.829Z,41.93
2019-03-23T16:20:15.157Z,42.13
2019-03-23T16:22:46.558Z,39.40
2019-03-23T16:25:18.924Z,40.47
2019-03-23T16:27:58.962Z,40.93
2019-03-23T16:30:34.069Z,38.67
2019-03-23T16:33:05.010Z,41.53
2019-03-23T16:35:35.932Z,34.80
2019-03-23T16:38:06.877Z,34.10
2019-03-23T16:40:40.167Z,37.23
2019-03-23T16:43:11.199Z,30.23
2019-03-23T16:45:42.265Z,34.13
2019-03-23T16:48:13.633Z,27.33
2019-03-23T16:50:44.536Z,28.83
2019-03-23T16:53:15.690Z,26.77
2019-03-23T16:55:46.939Z,26.53
2019-03-23T16:58:18.380Z,26.07
2019-03-23T17:00:49.523Z,26.93
2019-03-23T17:03:27.711Z,25.53
2019-03-23T17:05:59.392Z,26.80
2019-03-23T17:08:30.502Z,25.63
2019-03-23T17:11:04.793Z,28.73
2019-03-23T17:13:36.404Z,24.77
2019-03-23T17:16:07.225Z,29.90
2019-03-23T17:18:37.923Z,27.07
2019-03-23T17:21:09.163Z,21.77
2019-03-23T17:23:44.882Z,25.03
2019-03-23T17:26:16.284Z,22.73
2019-03-23T17:28:47.417Z,23.10
2019-03-23T17:31:21.459Z,23.23
2019-03-23T17:36:59.975Z,22.57
2019-03-23T17:39:34.912Z,23.70
2019-03-23T17:42:07.788Z,23.17
2019-03-23T17:44:42.655Z,21.20
2019-03-23T17:47:23.084Z,26.67
2019-03-23T17:49:54.476Z,26.00
2019-03-23T17:52:47.344Z,22.77
2019-03-23T17:55:18.245Z,20.07
2019-03-23T17:57:49.307Z,23.57
2019-03-23T18:00:21.637Z,18.87
2019-03-23T18:02:52.940Z,22.57
2019-03-23T18:05:27.368Z,22.40
2019-03-23T18:07:58.484Z,22.87
2019-03-23T18:10:29.414Z,23.67
2019-03-23T18:13:00.649Z,22.77
2019-03-23T18:15:31.474Z,23.37
2019-03-23T18:18:11.132Z,21.43
2019-03-23T18:20:42.027Z,24.90
2019-03-23T18:23:15.691Z,24.30
2019-03-23T18:25:46.296Z,25.43
2019-03-23T18:28:18.592Z,23.10
2019-03-23T18:30:49.893Z,28.73
2019-03-23T18:33:20.952Z,23.50
2019-03-23T18:35:59.820Z,28.00
2019-03-23T18:38:30.998Z,27.20
2019-03-23T18:41:02.882Z,25.80
2019-03-23T18:43:34.381Z,26.43
2019-03-23T18:46:08.579Z,31.93
2019-03-23T18:48:40.535Z,31.10
2019-03-23T18:51:11.409Z,32.27
2019-03-23T18:53:42.427Z,34.77
2019-03-23T18:56:13.933Z,34.53
2019-03-23T18:58:44.876Z,30.93
2019-03-23T19:01:23.694Z,32.37
2019-03-23T19:03:54.590Z,32.10
2019-03-23T19:06:26.421Z,36.23
2019-03-23T19:08:57.569Z,38.03
2019-03-23T19:11:28.387Z,35.57
2019-03-23T19:13:59.281Z,40.90
2019-03-23T19:16:30.225Z,37.20
2019-03-23T19:19:00.944Z,41.33
2019-03-23T19:21:31.843Z,41.30
2019-03-23T19:24:02.710Z,39.33
2019-03-23T19:26:33.706Z,45.23
2019-03-23T19:29:04.612Z,45.27
2019-03-23T19:31:35.525Z,45.23
2019-03-23T19:34:09.931Z,46.90
2019-03-23T19:36:41.631Z,48.10
2019-03-23T19:39:12.555Z,41.63
2019-03-23T19:41:43.512Z,43.97
2019-03-23T19:44:14.809Z,46.70
2019-03-23T19:46:45.557Z,47.43
2019-03-23T19:49:16.479Z,48.37
2019-03-23T19:51:47.623Z,47.33
2019-03-23T19:54:18.651Z,50.87
2019-03-23T19:56:49.398Z,49.10
2019-03-23T19:59:20.630Z,48.07
2019-03-23T20:01:52.565Z,47.20
2019-03-23T20:04:23.839Z,55.40
2019-03-23T20:06:54.578Z,57.13
2019-03-23T20:09:25.477Z,55.67
2019-03-23T20:11:58.062Z,54.47
2019-03-23T20:14:29.043Z,57.37
2019-03-23T20:16:59.967Z,51.47
2019-03-23T20:19:30.841Z,57.37
2019-03-23T20:22:01.768Z,58.57
2019-03-23T20:24:39.286Z,58.40
2019-03-23T20:27:10.255Z,54.63
2019-03-23T20:29:43.287Z,55.30
2019-03-23T20:32:14.013Z,58.97
2019-03-23T20:34:45.340Z,53.27
2019-03-23T20:37:16.592Z,45.43
2019-03-23T20:39:47.448Z,48.37
2019-03-23T20:42:18.229Z,44.67
2019-03-23T20:44:49.001Z,49.67
2019-03-23T20:47:20.045Z,44.83
2019-03-23T20:49:51.067Z,42.60
2019-03-23T20:52:22.734Z,48.47
2019-03-23T20:54:53.928Z,45.33
2019-03-23T20:57:24.726Z,48.40
2019-03-23T20:59:55.715Z,45.27
2019-03-23T21:02:26.403Z,54.10
2019-03-23T21:04:57.560Z,49.77
2019-03-23T21:07:28.259Z,49.97
2019-03-23T21:09:59.018Z,46.30
2019-03-23T21:12:29.730Z,48.93
2019-03-23T21:15:00.714Z,46.80
2019-03-23T21:17:31.554Z,47.27
2019-03-23T21:20:02.257Z,52.53
2019-03-23T21:22:33.319Z,55.53
2019-03-23T21:25:04.594Z,54.00
2019-03-23T21:27:35.302Z,52.57
2019-03-23T21:30:08.053Z,49.13
2019-03-23T21:32:38.908Z,53.17
2019-03-23T21:35:09.911Z,55.10
2019-03-23T21:37:41.129Z,57.50
2019-03-23T21:40:12.561Z,53.13
2019-03-23T21:42:43.290Z,53.07
2019-03-23T21:45:14.499Z,46.37
2019-03-23T21:47:45.224Z,51.13
2019-03-23T21:50:16.127Z,49.60
2019-03-23T21:52:47.057Z,47.70
2019-03-23T21:55:17.796Z,49.40
2019-03-23T21:57:48.771Z,51.43
2019-03-23T22:00:34.876Z,50.50
2019-03-23T22:03:05.972Z,46.47
2019-03-23T22:05:37.010Z,49.17
2019-03-23T22:08:07.743Z,56.23
2019-03-23T22:10:38.562Z,47.63
2019-03-23T22:13:09.268Z,41.93
2019-03-23T22:15:40.049Z,57.03
2019-03-23T22:18:10.801Z,46.47
2019-03-23T22:20:41.539Z,49.37
2019-03-23T22:23:12.656Z,51.33
2019-03-23T22:25:43.306Z,51.13
2019-03-23T22:28:14.052Z,51.23
2019-03-23T22:30:44.768Z,52.17
2019-03-23T22:33:15.795Z,45.80
2019-03-23T22:35:46.531Z,55.47
2019-03-23T22:38:17.264Z,55.80
2019-03-23T22:40:48.361Z,55.23
2019-03-23T22:43:19.231Z,52.83
2019-03-23T22:45:49.959Z,53.20
2019-03-23T22:48:20.804Z,52.43
2019-03-23T22:50:51.525Z,55.97
2019-03-23T22:53:22.227Z,52.70
2019-03-23T22:55:53.200Z,58.70
2019-03-23T22:58:24.161Z,61.30
2019-03-23T23:00:56.220Z,60.10
2019-03-23T23:03:27.007Z,58.07
2019-03-23T23:05:58.040Z,64.87
2019-03-23T23:08:31.905Z,59.47
2019-03-23T23:11:02.570Z,64.37
2019-03-23T23:13:33.648Z,62.37
2019-03-23T23:16:04.761Z,60.90
2019-03-23T23:18:35.478Z,65.53
2019-03-23T23:21:06.488Z,64.20
2019-03-23T23:23:37.114Z,71.43
2019-03-23T23:26:07.828Z,69.87
2019-03-23T23:28:38.937Z,67.00
2019-03-23T23:31:09.816Z,67.40
2019-03-23T23:33:40.939Z,70.97
2019-03-23T23:36:11.952Z,77.70
2019-03-23T23:38:42.913Z,73.23
2019-03-23T23:41:14.039Z,71.00
2019-03-23T23:43:45.142Z,72.27
2019-03-23T23:46:15.948Z,70.73
2019-03-23T23:48:51.137Z,62.17
2019-03-23T23:51:19.507Z,71.63
2019-03-23T23:53:50.671Z,65.80
2019-03-23T23:56:22.324Z,65.17
2019-03-23T23:58:53.063Z,65.60
